gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1978,20.6704769134521,9.08957386016846,7.49699735641479,3670176,292,1547,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-04-21 00:57:51.067804,102.22712916414038,3.2162311994059167,2.8464117059090435,4.410545307399406e-31,9.0,-3.26,1.0,-4.12,23.7625,27.8613,32.0136,1.0,20.6705,20.6705,0
854,npp,2625,1297,28.4003410339355,9.09177303314209,7.49610280990601,3670176,2626,974,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-04-22 00:39:00.720519,98.2228636659052,37.94747508299743,32.97587278208179,8.88630354695027e-32,6.0,-37.96,1.357151599901897,-38.4,25.5215,31.3498,35.0659,0.8887,25.688,25.24,0
103956,npp,1738,2205,33.5564346313477,9.09116649627686,7.49473905563354,3670176,1738,1765,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-04-26 01:04:03.966512,-77.14119084898694,9.925380363016272,8.775477396659927,1.401543924020862e-25,10.0,9.92,1.0,9.28,23.8717,27.315,30.5469,1.02,34.1028,34.2276,0
1520,npp,2441,612,31.4506378173828,9.08849430084229,7.49727010726929,3670144,2441,397,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-05-09 00:19:57.087724,97.41127824439796,58.833415021613355,49.22939146891764,0.06363927009313808,3.0,-58.85,2.253202848596432,-59.09,27.0925,34.1479,38.2182,0.8159,26.6642,25.6606,0
108307,npp,2990,1744,28.0183811187744,9.08868312835693,7.49459648132324,3670176,2989,1328,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-05-18 00:51:13.356261,96.86738956170171,16.589179351643054,14.637002198767059,1.7925577516868746e-20,8.0,-16.61,1.0442604737599883,-16.91,24.5903,27.9914,31.785,0.9954,27.8872,27.8882,0
112790,npp,197,3328,23.718469619751,9.09388637542725,7.49567031860352,3670144,198,2676,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-06-06 01:34:48.468447,-79.45600782381298,55.56465631349056,46.88236968186283,0.11983257287754494,15.0,55.6,2.0682789409984763,55.62,26.5696,31.2784,35.9314,0.8908,24.2061,21.1273,0
113127,npp,1839,1961,28.1658096313477,9.08879852294922,7.49363613128662,3670144,1838,1531,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-06-08 00:57:07.837763,87.61621817707403,4.328549793378572,3.8300084666046947,0.05746180513108724,9.0,-4.24,1.0,-4.12,23.7625,27.8613,32.0136,1.0,28.1658,28.1658,0
113299,npp,1109,1281,22.7965412139893,9.0955057144165,7.493248462677,3670144,1110,959,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-06-09 00:38:17.524361,98.0398609625861,38.59369865128236,33.50795598879864,0.03265528625027608,6.0,-38.61,1.357151599901897,-38.4,25.5215,31.3498,35.0659,0.8887,21.5589,20.2598,0
2816,npp,356,601,34.4883880615234,9.09367752075195,7.49731302261353,3670144,358,387,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-06-10 00:19:25.433524,97.49043497099933,59.109680323077875,49.41536788822753,0.014442769439573806,3.0,-59.11,2.253202848596432,-59.09,27.0925,34.1479,38.2182,0.8159,28.0124,28.1391,0
113644,npp,1625,3548,42.5014266967773,9.08879375457764,7.49615669250488,3670144,1625,2880,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-06-11 01:40:57.942383,-78.87812174221393,60.70040510857802,50.51732797442224,0.014916995834726882,16.0,60.74,2.4157378735459294,60.8,26.7694,30.8224,37.7095,0.9039,32.6959,38.4183,0
3347,npp,1559,1272,43.7592697143555,9.09197616577148,7.49531078338623,3670176,1559,950,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-06-25 00:37:56.802146,97.70219028161313,38.9584639947873,33.80911767143963,3.094013703014536e-23,6.0,-38.97,1.4276677814245327,-38.4,25.5215,31.3498,35.0659,0.8887,36.5534,38.8899,0
122288,npp,2834,2412,33.9082679748535,9.0948543548584,7.4970383644104,3670176,2835,1952,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-07-20 01:09:22.128564,-81.23346346105076,21.327176585222233,18.77659029404028,1.2488257773034034e-31,11.0,21.35,1.0837787002826917,21.72,24.1865,28.6447,32.7961,0.9727,32.718,32.9809,0
123011,npp,1935,3324,32.9002075195312,9.09265899658203,7.49944353103638,3670176,1933,2671,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-07-24 01:34:25.441982,-78.99167794046569,55.451404402423314,46.800881782860145,3.018371387327665e-29,15.0,55.49,2.0682789409984763,55.62,26.5696,31.2784,35.9314,0.8908,28.6455,29.306,0
124080,npp,2706,2870,23.3466033935547,9.09235000610352,7.49722957611084,3670144,2708,2314,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-07-30 01:21:55.210689,-80.29179818858069,41.62751210767828,36.01082584608929,0.013906892698853073,13.0,41.66,1.4867838833500562,41.8,26.3608,31.4425,35.18,0.8861,22.4161,20.6875,0
4931,npp,559,821,31.6615753173828,9.09530735015869,7.49331283569336,3670144,557,610,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-08-02 00:25:24.224568,97.27895894652336,53.59971254540093,45.42707814260889,0.22725145966660865,4.0,-53.61,1.9513309067639726,-53.53,23.9356,30.7898,36.8341,0.9049,28.3081,28.6502,0
131354,npp,1879,2642,7.48145055770874,9.09406185150146,7.49439811706543,3670144,1879,2131,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-08-10 01:15:37.940335,-79.59821215887018,32.42037312895322,28.328284390672856,0.00885391128640571,12.0,32.47,1.2365102219381485,32.56,24.9933,29.3233,32.5299,0.9501,10.1972,7.1084,0
131704,npp,433,1281,9.67525577545166,9.09077453613281,7.4957275390625,3670176,434,959,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-08-12 00:37:59.080070,98.64438399105765,38.593515124076276,33.51102790006991,1.548274607078801e-05,6.0,-38.61,1.357151599901897,-38.4,25.5215,31.3498,35.0659,0.8887,11.8907,8.5986,0
5363,npp,2777,599,42.468505859375,9.08994388580322,7.49348258972168,3670176,2777,385,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-08-13 00:19:06.980371,97.0829557925668,59.156430436944085,49.45459212678468,7.545797658404469e-13,3.0,-59.16,2.3545700244418297,-59.09,27.0925,34.1479,38.2182,0.8159,31.3951,34.6501,0
132248,npp,269,2871,6.32239437103271,9.09423637390137,7.49486255645752,3670176,268,2315,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-08-15 01:21:52.719196,-79.2300526754907,41.65272309264526,36.03359553822039,8.977825576400193e-18,13.0,41.69,1.4867838833500562,41.8,26.3608,31.4425,35.18,0.8861,10.9657,5.6023,0
5615,npp,441,152,21.3047351837158,9.09184169769287,7.49318170547485,3670176,441,72,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-08-19 00:06:31.437350,96.8879437973143,67.82271971832213,55.044176552326896,4.4422742117579014e-33,1.0,-67.83,3.3166247903554,-67.835,19.6709,27.9184,34.6771,0.998,25.8672,21.2612,0
132977,npp,2439,3775,13.6459579467773,9.09105014801025,7.49549579620361,3670176,2440,3043,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-08-19 01:46:56.041357,-78.9465591259867,65.13369979999834,53.425519830178814,5.605699191145363e-32,17.0,65.19,2.898275349237888,65.17,21.3218,30.3129,36.4285,0.9191,22.1107,12.5423,0
134998,npp,1581,3550,22.5358543395996,9.08961296081543,7.49378490447998,3670144,1579,2882,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-08-30 01:40:37.047916,-78.99101667825155,60.73454839753775,50.54881672170408,0.07466955061377895,16.0,60.78,2.4157378735459294,60.8,26.7694,30.8224,37.7095,0.9039,24.4311,20.3708,0
135187,npp,882,2872,25.0356407165527,9.08996963500977,7.49588298797607,3670144,883,2316,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-08-31 01:21:50.288595,-80.23613753688194,41.6932633042273,36.06724781462859,0.16542718824871422,13.0,41.73,1.4867838833500562,41.8,26.3608,31.4425,35.18,0.8861,23.5521,22.1842,0
136311,npp,1626,2415,30.7231941223145,9.09174537658691,7.49908447265625,3670144,1626,1954,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-09-06 01:09:14.774276,-79.14242583307959,21.473083012034703,18.90519729457336,0.04332293746666597,11.0,21.51,1.0837787002826917,21.72,24.1865,28.6447,32.7961,0.9727,29.7791,29.883,0
6551,npp,1638,1279,21.5514430999756,9.09386920928955,7.49714422225952,3670176,1639,957,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-09-13 00:37:48.929386,97.70040106692443,38.6904938285974,33.59115398909291,2.563093613436955e-19,6.0,-38.69,1.357151599901897,-38.4,25.5215,31.3498,35.0659,0.8887,20.6415,19.1533,0
139605,npp,1480,1730,33.9430122375488,9.09237289428711,7.49419164657593,3670176,1480,1315,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-09-23 00:50:16.811688,97.26685479174289,17.395176125475967,15.342829886514318,3.2029639456564595e-14,8.0,-17.38,1.0442604737599883,-16.91,24.5903,27.9914,31.785,0.9954,33.5607,33.7853,0
141525,npp,1288,2182,34.3210296630859,9.0923318862915,7.49736404418945,3670144,1288,1742,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-10-03 01:02:42.994231,-77.16705795066358,8.564396624340919,7.57352308336143,0.11080414991489478,10.0,8.58,1.0,9.28,23.8717,27.315,30.5469,1.02,34.8674,35.0075,0
7451,npp,2906,815,15.4220504760742,9.09023189544678,7.49443864822388,3670144,2905,603,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-10-05 00:25:00.630014,97.32923831981458,53.77919423320786,45.55817104212014,0.050705001795201286,4.0,-53.77,1.9513309067639726,-53.53,23.9356,30.7898,36.8341,0.9049,19.9858,13.9552,0
143097,npp,2536,3987,32.3917350769043,9.08967399597168,7.49535608291626,3670176,2536,3162,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-10-11 01:52:46.331890,-78.57670770359822,68.70628634197885,55.552350173823704,0.0002478210841279192,18.0,68.76,3.5496478698597698,68.95,17.6273,22.8257,32.1189,1.2206,30.5562,39.5377,0
7865,npp,2802,1274,32.156192779541,9.09042549133301,7.49733591079712,3670176,2803,952,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-10-15 00:37:35.859000,98.06412198647092,38.896475025007575,33.75822442780855,5.935681618306029e-32,6.0,-38.89,1.357151599901897,-38.4,25.5215,31.3498,35.0659,0.8887,28.4555,28.578,0
8126,npp,517,819,35.3927040100098,9.08847522735596,7.4947509765625,3670176,518,608,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-10-21 00:25:05.881099,97.49264333390396,53.67551530626531,45.479009637857516,8.556936262962167e-19,4.0,-53.66,1.9513309067639726,-53.53,23.9356,30.7898,36.8341,0.9049,30.2201,32.0264,0
146438,npp,2589,3322,42.9508743286133,9.09272193908691,7.49304819107056,3670144,2587,2670,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-10-28 01:34:10.275363,-79.13828734345978,55.408073758641564,46.764831385525746,0.07708453095571738,15.0,55.44,2.0682789409984763,55.62,26.5696,31.2784,35.9314,0.8908,33.5049,38.2586,0
146816,npp,1171,1959,37.962230682373,9.09275722503662,7.4966197013855,3670144,1171,1529,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-10-30 00:56:35.067132,101.88195381074239,4.348200945883011,3.847233405764025,0.265208308130072,9.0,-4.35,1.0,-4.12,23.7625,27.8613,32.0136,1.0,37.9622,37.9622,0
147007,npp,457,1279,24.0678596496582,9.08876705169678,7.49350261688232,3670144,457,957,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-10-31 00:37:44.797263,97.54840029589005,38.70370038406205,33.598168077225914,0.18646055552964902,6.0,-38.69,1.357151599901897,-38.4,25.5215,31.3498,35.0659,0.8887,22.4957,21.3897,0
8567,npp,2806,600,35.5406494140625,9.08934879302979,7.49839878082275,3670144,2807,386,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-01 00:18:54.529374,97.38815764424041,59.14226034888149,49.43618236095052,0.13523942435485328,3.0,-59.13,2.3545700244418297,-59.09,27.0925,34.1479,38.2182,0.8159,28.4528,28.9976,0
147401,npp,1001,3547,41.2741889953613,9.08974361419678,7.49820137023926,3670144,1001,2879,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-02 01:40:28.862284,-78.86819084177256,60.6744999672352,50.49757371190254,0.10281865368588786,16.0,60.72,2.4157378735459294,60.8,26.7694,30.8224,37.7095,0.9039,32.1878,37.309,0
147588,npp,308,2869,33.3996543884277,9.09087181091309,7.49422454833984,3670144,309,2313,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-03 01:21:42.142909,-80.21067061880804,41.59582799999505,35.98141540344093,0.07627607616339202,13.0,41.62,1.4867838833500562,41.8,26.3608,31.4425,35.18,0.8861,29.1777,29.5956,0
147777,npp,2676,2189,32.7849884033203,9.09354877471924,7.4990701675415,3670144,2676,1749,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-04 01:02:53.649798,-79.97668416605535,8.95887412087355,7.921337187548804,0.05098294415889081,10.0,8.99,1.0,9.28,23.8717,27.315,30.5469,1.02,33.3313,33.4407,0
147965,npp,1964,1507,26.2274379730225,9.09123229980469,7.49267339706421,3670144,1964,1130,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-05 00:44:03.379106,97.59346959771196,28.795598527436013,25.23155482304715,0.029444824546799715,7.0,-28.79,1.184412938166907,-28.51,24.8618,28.7629,32.2433,0.9687,25.7206,25.4054,0
8783,npp,1243,823,33.0074768066406,9.09205341339111,7.49338865280151,3670144,1242,613,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-06 00:25:13.105197,97.5414768312869,53.55209452696131,45.386008075416754,0.01289296370748175,4.0,-53.56,1.9513309067639726,-53.53,23.9356,30.7898,36.8341,0.9049,28.9978,29.868,0
148995,npp,379,1734,24.2272815704346,9.09360027313232,7.49344205856323,3670176,379,1319,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-10 00:50:21.966427,96.3596700394049,17.18836148971091,15.160407320248103,7.093926347791954e-12,8.0,-17.16,1.0442604737599883,-16.91,24.5903,27.9914,31.785,0.9954,24.2568,24.1147,0
8972,npp,2732,1052,42.5730781555176,9.09418964385986,7.49518013000488,3670176,2731,773,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-11 00:31:31.699096,97.34917004564214,46.79396424314019,40.16899227062987,6.310608181587809e-20,5.0,-46.8,1.646109783506203,-46.65,27.408,32.7489,38.1021,0.8508,33.8294,36.2193,0
149773,npp,2586,2642,32.5908508300781,9.09296703338623,7.49497842788696,3670176,2586,2131,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-14 01:15:29.059247,-80.03012192649227,32.45800674897558,28.357240722199272,1.4015272456938412e-33,12.0,32.47,1.2365102219381485,32.56,24.9933,29.3233,32.5299,0.9501,30.5038,30.9659,0
149961,npp,1878,1962,35.2658576965332,9.09321784973145,7.4977593421936,3670176,1878,1532,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-15 00:56:40.573969,96.22563968084582,4.199500918361083,3.7158609865102483,4.465973218391101e-33,9.0,-4.18,1.0,-4.12,23.7625,27.8613,32.0136,1.0,35.2659,35.2659,0
150147,npp,1146,1282,42.8203887939453,9.08805465698242,7.49666309356689,3670176,1145,960,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-16 00:37:50.313468,97.81009500243388,38.56906690480917,33.48787090673189,5.155190291336771e-32,6.0,-38.57,1.357151599901897,-38.4,25.5215,31.3498,35.0659,0.8887,36.3133,38.0555,0
9206,npp,421,602,41.3730583190918,9.08932018280029,7.49707746505737,3670176,422,388,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-17 00:19:00.052501,97.61091265599313,59.08655893605442,49.39985729200733,8.150628212610265e-29,3.0,-59.09,2.253202848596432,-59.09,27.0925,34.1479,38.2182,0.8159,31.0679,33.7563,0
150715,npp,989,2871,42.6515197753906,9.09460353851318,7.49550580978394,3670176,988,2315,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-19 01:21:45.911025,-79.12846138963512,41.658228652421684,36.034116613239796,3.4174315886347697e-25,13.0,41.69,1.4867838833500562,41.8,26.3608,31.4425,35.18,0.8861,35.4004,37.7937,0
150900,npp,284,2190,28.7486839294434,9.0889778137207,7.49434661865234,3670176,284,1750,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-20 01:02:57.425584,-77.81793371794662,9.04404196921647,7.996857315024834,5.572319957284359e-19,10.0,9.05,1.0,9.28,23.8717,27.315,30.5469,1.02,29.295,29.3237,0
151583,npp,2467,3099,43.6134872436523,9.09190845489502,7.49398279190063,3670144,2469,2485,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-11-24 01:28:03.605161,-79.72922885158964,49.27394373922971,42.1224578233258,0.004280920111247168,14.0,49.28,1.7549928774784245,49.43,25.9925,31.8803,37.6219,0.8739,34.5469,38.1153,0
152859,npp,2523,1961,43.2829246520996,9.09306907653809,7.49920082092285,3670144,2523,1531,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-01 00:56:41.262792,94.5224704398034,4.222770766415885,3.7366209799439507,0.1275335891410166,9.0,-4.24,1.0,-4.12,23.7625,27.8613,32.0136,1.0,43.2829,43.2829,0
153881,npp,203,1507,35.6805458068848,9.09048175811768,7.49716234207153,3670144,203,1130,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-07 00:44:07.490449,97.60921966452318,28.758698007724394,25.202273794453266,0.0034977011819733225,7.0,-28.79,1.184412938166907,-28.51,24.8618,28.7629,32.2433,0.9687,33.7019,34.5622,0
9971,npp,2550,821,41.5938568115234,9.09268856048584,7.49413967132568,3670176,2551,612,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-08 00:25:17.167960,97.7276209112873,53.56190660223208,45.398522651554096,2.4319360764733295e-05,4.0,-53.61,1.9513309067639726,-53.53,23.9356,30.7898,36.8341,0.9049,33.3981,37.6377,0
154271,npp,726,3771,45.332893371582,9.09443855285645,7.49850177764893,3670176,727,3041,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-09 01:46:49.668769,-78.78279098896269,65.10229841307186,53.402159046098234,0.00019903383433183877,17.0,65.11,2.898275349237888,65.17,21.3218,30.3129,36.4285,0.9191,33.0437,41.6665,0
154660,npp,2400,2413,39.7554969787598,9.09057521820068,7.49717569351196,3670176,2400,1953,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-11 01:09:12.577676,-78.48008725720274,21.416556704891004,18.855672056932526,6.779871902580955e-20,11.0,21.4,1.0837787002826917,21.72,24.1865,28.6447,32.7961,0.9727,38.1132,38.6683,0
154860,npp,1686,1733,38.7902450561523,9.09112548828125,7.49901247024536,3670176,1686,1317,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-12 00:50:24.027763,98.96453560414365,17.170609749240164,15.146511956692285,3.44255066190299e-27,8.0,-17.21,1.0442604737599883,-16.91,24.5903,27.9914,31.785,0.9954,38.2025,38.61,0
10169,npp,948,1049,45.6671028137207,9.08877182006836,7.49486017227173,3670176,949,770,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-13 00:31:33.698852,97.8316342807874,46.86025391208709,40.22731423932453,3.888356848192131e-33,5.0,-46.89,1.646109783506203,-46.65,27.408,32.7489,38.1021,0.8508,35.709,38.8516,0
155242,npp,2181,3994,40.5542411804199,9.09299564361572,7.49628782272339,3670176,2183,3165,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-14 01:53:04.412114,-78.58569788892295,68.84631802771334,55.637491858063406,1.6002008380981894e-31,18.0,68.86,3.5496478698597698,68.95,17.6273,22.8257,32.1189,1.2206,32.8558,49.501,0
155612,npp,790,2639,28.390287399292,9.09054946899414,7.49306106567383,3670176,790,2129,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-16 01:15:29.090736,-80.40641133843414,32.34808546933417,28.267316997640048,5.871158113600457e-32,12.0,32.34,1.2365102219381485,32.56,24.9933,29.3233,32.5299,0.9501,27.1067,26.9748,0
155794,npp,78,1957,27.6460475921631,9.09361839294434,7.49372100830078,3670176,78,1528,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-17 00:56:38.756786,89.33885531794076,4.5200251726414375,3.9997353010842036,5.318890255151528e-29,9.0,-4.47,1.0,-4.12,23.7625,27.8613,32.0136,1.0,27.646,27.646,0
10358,npp,2430,1277,34.498363494873,9.0888614654541,7.49869537353516,3670176,2429,955,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-18 00:37:48.432098,97.44473391755909,38.72907893967763,33.62372736297807,5.082419240207793e-24,6.0,-38.77,1.357151599901897,-38.4,25.5215,31.3498,35.0659,0.8887,30.1813,30.6595,0
156349,npp,2963,3545,45.8330879211426,9.08976459503174,7.49445772171021,3670176,2965,2877,196615,3866791,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-20 01:40:32.335629,-79.28795167214943,60.66730375601216,50.50166493996581,2.4225072098663065e-20,16.0,60.67,2.4157378735459294,60.8,26.7694,30.8224,37.7095,0.9039,34.075,41.4299,4
156528,npp,2247,2867,42.0858001708984,9.09456062316895,7.49882841110229,3670176,2248,2311,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-21 01:21:43.783383,-79.61551379254263,41.53739515774447,35.939092232534605,2.038507567506429e-13,13.0,41.55,1.4867838833500562,41.8,26.3608,31.4425,35.18,0.8861,35.0199,37.2924,0
156709,npp,1538,2185,26.8458652496338,9.09477615356445,7.49303340911865,3670176,1538,1746,196611,3866787,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-22 01:02:55.229165,-82.11404094929843,8.774347706070987,7.759492163966117,5.9109473401925854e-06,10.0,8.76,1.0,9.28,23.8717,27.315,30.5469,1.02,27.3922,27.3828,0
156894,npp,820,1503,36.7298278808594,9.09375858306885,7.49440574645996,3670144,821,1127,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-23 00:44:04.897028,98.0043024893579,28.95611684277437,25.37262386405712,0.006113359706011029,7.0,-28.98,1.184412938166907,-28.51,24.8618,28.7629,32.2433,0.9687,34.5878,35.5786,0
10610,npp,93,816,44.9237327575684,9.09488487243652,7.49319934844971,3670144,92,605,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-24 00:25:12.788270,97.14997646048809,53.70720265227419,45.509748662118284,0.02724164657766241,4.0,-53.75,1.9513309067639726,-53.53,23.9356,30.7898,36.8341,0.9049,35.1045,40.6509,0
10637,npp,2431,144,37.5082359313965,9.09088134765625,7.49519395828247,3670144,2437,68,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-25 00:06:20.680087,96.64289336275844,67.90742904366608,55.0928502121283,0.059486946631416154,1.0,-67.96,3.3166247903554,-67.835,19.6709,27.9184,34.6771,0.998,30.7527,37.4315,0
157268,npp,1340,3767,34.1039772033691,9.09314823150635,7.49311876296997,3670144,1338,3038,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-25 01:46:45.283115,-78.69149695413593,65.02167352881075,53.35482167449871,0.021969784104125943,17.0,65.04,2.898275349237888,65.17,21.3218,30.3129,36.4285,0.9191,29.1693,31.3458,0
157673,npp,2995,2409,42.8523635864258,9.08942031860352,7.49292993545532,3670144,2995,1949,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-27 01:09:09.960116,-79.82035422314223,21.18579061988268,18.655146437999733,0.1242628210742703,11.0,21.19,1.0837787002826917,21.72,24.1865,28.6447,32.7961,0.9727,40.9707,41.6804,0
158244,npp,2787,3990,43.9879684448242,9.08905220031738,7.495285987854,3670144,2790,3163,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-30 01:53:00.036146,-78.75105253519989,68.78240954064644,55.603439470241746,0.1509768131314362,18.0,68.8,3.5496478698597698,68.95,17.6273,22.8257,32.1189,1.2206,33.8231,53.6922,0
158423,npp,2095,3319,44.4353256225586,9.08964061737061,7.49877214431763,3670144,2093,2666,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2012-12-31 01:34:11.492926,-78.95262453749035,55.35392885336178,46.73406736846929,0.12044367477491337,15.0,55.37,2.0682789409984763,55.62,26.5696,31.2784,35.9314,0.8908,34.2226,39.5809,0
168058,npp,1391,2634,42.1177864074707,9.0930290222168,7.4978609085083,3670144,1390,2125,196611,3866755,1019,nga_abuja_31_20,9.09166667,7.49583333,31,20,nga_abuja,2013-01-01 01:15:22.950401,-78.76962296410758,32.12929550013036,28.080814096640065,0.08842244543558331,12.0,32.11,1.2365102219381485,32.56,24.9933,29.3233,32.5299,0.9501,38.2085,40.0179,0
