gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,292,1991,1.0119003057479858,9.07597923278809,7.58371686935425,3670176,292,1560,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-04-21 00:57:51.067804,103.23590241838501,2.4642169430616745,2.180970677632039,4.55826663065899e-31,9.0,-2.51,1.0,-3.26,0.413,0.5416,0.6413,1.0,1.0119,1.0119,0
854,npp,2625,1310,1.04966276884079,9.07903099060059,7.58333015441895,3670176,2626,986,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-04-22 00:39:00.720519,98.23431184721649,37.4266683562657,32.542088504969904,8.977926744739129e-32,6.0,-37.44,1.357151599901897,-37.94,0.5437,0.6579,0.7779,0.8231,0.8302,0.864,0
108307,npp,2989,1757,0.686018824577332,9.08215427398682,7.58348798751831,3670176,2989,1339,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-05-18 00:51:13.356261,97.0062616815674,15.874241116968772,14.009963029103403,1.9297852781212723e-20,8.0,-15.89,1.0442604737599883,-16.28,0.4562,0.5824,0.6641,0.9299,0.6408,0.6379,0
3347,npp,1559,1285,0.3728217035532,9.07951831817627,7.58463335037231,3670176,1559,962,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-06-25 00:37:56.802146,97.7114152154566,38.43736771806114,33.37705006259739,2.8818315870212124e-23,6.0,-38.45,1.357151599901897,-37.94,0.5437,0.6579,0.7779,0.8231,0.3315,0.3069,0
115848,npp,678,2193,0.446110725402832,9.07781791687012,7.58435916900635,3670176,678,1753,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-06-29 01:03:01.911600,-78.81651032874844,9.227767690046104,8.158693772274608,6.185245102561138e-06,10.0,9.22,1.0,9.975,0.4663,0.5459,0.684,0.992,0.4417,0.4425,0
123905,npp,346,3561,0.578628480434418,9.07779407501221,7.58452606201172,3670176,345,2890,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-07-29 01:40:41.976794,-78.77242633363689,60.95530970844858,50.693328811080505,3.775219895580974e-05,16.0,61.01,2.5331140255951103,61.11,1.0987,1.2672,1.5256,0.4274,0.2698,0.2473,0
5363,npp,2777,612,0.866671979427338,9.07803821563721,7.58439922332764,3670176,2777,397,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-08-13 00:19:06.980371,97.09344266101839,58.855089316621395,49.2437677081161,8.182134461593386e-13,3.0,-58.85,2.253202848596432,-58.81,0.842,1.0266,1.3312,0.5275,0.4706,0.4572,0
5615,npp,441,165,0.760478377342224,9.08100032806396,7.58217239379883,3670176,441,79,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-08-19 00:06:31.437350,96.90136871694286,67.60952623610999,54.919487699470615,4.393184021332994e-33,1.0,-67.61,3.1865100272627664,-67.56,0.8217,1.1872,1.4788,0.4562,0.4077,0.3469,0
6551,npp,1638,1292,0.6140469014644621,9.08113670349121,7.58588838577271,3670176,1639,969,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-09-13 00:37:48.929386,97.70550055013535,38.16916679143918,33.158325233229405,2.7605662988639454e-19,6.0,-38.16,1.357151599901897,-37.94,0.5437,0.6579,0.7779,0.8231,0.5092,0.5054,0
139027,npp,532,3784,0.908787071704865,9.08168888092041,7.58378791809082,3670176,534,3048,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-09-20 01:46:44.183942,-78.98998097464897,65.29221663222796,53.52058372442785,5.857726054260052e-31,17.0,65.35,3.0,65.44,1.1128,1.3101,2.1352,0.4134,0.4078,0.3757,0
139605,npp,1480,1743,0.37042064964771304,9.0789737701416,7.58270406723022,3670176,1480,1327,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-09-23 00:50:16.811688,97.21852518100016,16.68174613732588,14.717740905191786,2.9521108150762615e-14,8.0,-16.66,1.0442604737599883,-16.28,0.4562,0.5824,0.6641,0.9299,0.3386,0.3445,0
143097,npp,2535,4000,2.84865975379944,9.07961177825928,7.58082675933838,3670176,2536,3168,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-10-11 01:52:46.331890,-78.59266537160435,68.90170579795738,55.663059777636335,0.0002527044324682854,18.0,68.95,3.5496478698597698,69.19,1.5344,1.7519,2.386,0.3091,0.8506,0.8806,0
8126,npp,517,832,0.734858810901642,9.07650089263916,7.58306789398193,3670176,518,622,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-10-21 00:25:05.881099,97.50370122080673,53.324999180351824,45.216475845288045,7.934425878963317e-19,4.0,-53.31,1.9513309067639726,-53.195,0.7644,0.9658,1.1776,0.5608,0.4232,0.4121,0
148995,npp,379,1747,0.361272662878036,9.08027267456055,7.58180904388428,3670176,379,1330,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-11-10 00:50:21.966427,96.2708737143833,16.47572501960038,14.535909434541844,7.792176868284383e-12,8.0,-16.44,1.0442604737599883,-16.28,0.4562,0.5824,0.6641,0.9299,0.3298,0.3359,0
8972,npp,2732,1065,0.35093583166599296,9.08159065246582,7.58197259902954,3670176,2731,782,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-11-11 00:31:31.699096,97.35031992986613,46.37373608721703,39.835328037199815,6.841385779187883e-20,5.0,-46.38,1.5732132722552272,-46.17,0.6769,0.756,0.9388,0.7164,0.2841,0.2514,0
149773,npp,2586,2655,0.500751137733459,9.07791519165039,7.58361577987671,3670176,2586,2140,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-11-14 01:15:29.059247,-80.02208624339373,33.041293147405945,28.851755382558324,1.4642627068070153e-33,12.0,33.06,1.2365102219381485,33.125,0.5331,0.6864,0.8097,0.789,0.3914,0.3951,0
149961,npp,1878,1975,0.363136366009712,9.07962703704834,7.58472013473511,3670176,1878,1544,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-11-15 00:56:40.573969,95.64870959853381,3.4484006821189577,3.051455451410723,4.533553605503387e-33,9.0,-3.43,1.0,-3.26,0.413,0.5416,0.6413,1.0,0.3631,0.3631,0
150147,npp,1146,1295,0.35248611867427804,9.07547664642334,7.58533239364624,3670176,1145,971,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-11-16 00:37:50.313468,97.81870705906287,38.047188431235035,33.05439995287851,5.090433701347773e-32,6.0,-38.04,1.357151599901897,-37.94,0.5437,0.6579,0.7779,0.8231,0.3165,0.2901,0
9206,npp,421,614,1.028072357177734,9.07818126678467,7.58162212371826,3670176,422,399,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-11-17 00:19:00.052501,97.62484667630594,58.80585962744473,49.203342077254625,7.844095002783319e-29,3.0,-58.81,2.253202848596432,-58.81,0.842,1.0266,1.3312,0.5275,0.5422,0.5423,0
150533,npp,1684,3563,1.14881670475006,9.08166885375977,7.58429956436157,3670176,1686,2892,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-11-18 01:40:34.396351,-79.20485326018368,61.01095573351376,50.729250260448936,1.3137216135457853e-29,16.0,61.05,2.5331140255951103,61.11,1.0987,1.2672,1.5256,0.4274,0.4949,0.491,0
150715,npp,989,2884,0.383864790201187,9.07949447631836,7.5814094543457,3670176,988,2326,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-11-19 01:21:45.911025,-79.1275787457021,42.127996348094996,36.4177656439078,3.227617172004293e-25,13.0,42.16,1.4867838833500562,42.255,0.6678,0.7867,0.9564,0.6884,0.2706,0.2643,0
150900,npp,283,2203,0.381437093019485,9.08138942718506,7.58417463302612,3670176,283,1763,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-11-20 01:02:57.425584,-78.37742585151106,9.794376299688254,8.658941887178722,5.134292636251769e-19,10.0,9.8,1.0,9.975,0.4663,0.5459,0.684,0.992,0.3771,0.3784,0
9386,npp,1917,837,0.501414209604263,9.08073902130127,7.58173036575317,3670176,1916,628,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-11-22 00:25:16.892785,97.10535914150773,53.18622566384951,45.11430495319502,0.00032116234191541894,4.0,-53.18,1.9513309067639726,-53.195,0.7644,0.9658,1.1776,0.5608,0.3036,0.2812,0
9971,npp,2550,834,0.709520041942596,9.08082866668701,7.58182287216187,3670176,2551,626,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-08 00:25:17.167960,97.74131471774326,53.212540430278594,45.13650381559335,2.6703552682862436e-05,4.0,-53.26,1.9513309067639726,-53.195,0.7644,0.9658,1.1776,0.5608,0.4102,0.3979,0
154271,npp,726,3784,1.116498351097107,9.07748508453369,7.58650588989258,3670176,727,3049,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-09 01:46:49.668769,-78.77079389899544,65.33731567233745,53.54864971009886,0.00020357927187563147,17.0,65.35,3.0,65.44,1.1128,1.3101,2.1352,0.4134,0.477,0.4616,0
154463,npp,32,3110,0.502611577510834,9.07958984375,7.58226680755615,3670176,35,2493,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-10 01:28:01.124901,-79.25542825350603,49.6057339860699,42.383969806281904,2.4375147151520325e-11,14.0,49.61,1.7549928774784245,49.82,0.7326,0.92,1.1132,0.5887,0.3038,0.2959,0
154660,npp,2400,2426,0.357155680656433,9.07573890686035,7.58590173721313,3670176,2399,1964,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-11 01:09:12.577676,-78.5323375245959,22.10036176931835,19.45071681698044,7.371905608467916e-20,11.0,22.08,1.0837787002826917,22.35,0.49,0.5518,0.6889,0.9814,0.3619,0.3505,0
154860,npp,1686,1745,0.352292776107788,9.07871055603027,7.58057594299316,3670176,1686,1329,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-12 00:50:24.027763,98.98849011537031,16.511589193088298,14.568939113112732,3.641412952034423e-27,8.0,-16.55,1.0442604737599883,-16.28,0.4562,0.5824,0.6641,0.9299,0.3212,0.3276,0
10169,npp,948,1062,0.672730028629303,9.07655811309814,7.58179664611816,3670176,949,780,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-13 00:31:33.698852,97.8426387366636,46.43994165677967,39.89366633440657,4.0189247358440694e-33,5.0,-46.47,1.646109783506203,-46.17,0.6769,0.756,0.9388,0.7164,0.491,0.4819,0
10205,npp,217,384,0.697690069675446,9.08052444458008,7.58343935012817,3670176,217,216,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-14 00:12:41.588553,97.06404518337803,63.61617789955341,52.45402153864287,5.315523029169418e-34,2.0,-63.66,2.7445598364131496,-63.46,0.9514,1.2082,1.4645,0.4483,0.3556,0.3127,0
155242,npp,2181,4007,0.89538049697876,9.07607936859131,7.58179140090942,3670176,2183,3171,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-14 01:53:04.412114,-78.5732502892826,69.0438901608095,55.74896063663041,1.6648177895927766e-31,18.0,69.06,3.5496478698597698,69.19,1.5344,1.7519,2.386,0.3091,0.3003,0.2768,0
155612,npp,789,2652,0.420654535293579,9.08245086669922,7.58252573013306,3670176,790,2138,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-16 01:15:29.090736,-80.48557784305528,32.93062486890693,28.761439834533906,5.777440376018591e-32,12.0,32.92,1.2365102219381485,33.125,0.5331,0.6864,0.8097,0.789,0.3266,0.3319,0
155794,npp,78,1970,0.384299725294113,9.08013534545898,7.58068466186523,3670176,78,1540,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-17 00:56:38.756786,87.45842015439257,3.7817377107832937,3.34665677501044,5.100419845060748e-29,9.0,-3.72,1.0,-3.26,0.413,0.5416,0.6413,1.0,0.3843,0.3843,0
10358,npp,2430,1289,0.536887943744659,9.07733535766602,7.58108139038086,3670176,2429,967,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-18 00:37:48.432098,97.44860021832358,38.245878184048664,33.22264352318516,4.7748026682629686e-24,6.0,-38.28,1.357151599901897,-37.94,0.5437,0.6579,0.7779,0.8231,0.4524,0.4419,0
156349,npp,2962,3558,1.14953351020813,9.07863140106201,7.58305978775024,3670176,2965,2888,196615,3866791,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-20 01:40:32.335629,-79.30384864242086,60.942477352107794,50.688822117705406,2.2395668309735433e-20,16.0,60.95,2.5331140255951103,61.11,1.0987,1.2672,1.5256,0.4274,0.4951,0.4913,4
156528,npp,2247,2880,0.706723570823669,9.0797290802002,7.58459186553955,3670176,2247,2322,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-21 01:21:43.783383,-79.60982831919686,42.00779957468571,36.323555969421484,1.8628248716302325e-13,13.0,42.02,1.4867838833500562,42.255,0.6678,0.7867,0.9564,0.6884,0.4878,0.4865,0
156709,npp,1538,2198,0.413852244615555,9.08064270019531,7.58160638809204,3670176,1538,1758,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2012-12-22 01:02:55.229165,-82.00146642879398,9.528643300159434,8.425244218560005,5.392533725154326e-06,10.0,9.51,1.0,9.975,0.4663,0.5459,0.684,0.992,0.4095,0.4105,0
169122,npp,2129,2193,0.495886981487274,9.07907867431641,7.58669185638428,3670176,2129,1753,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-01-07 01:02:49.222195,-82.46499599400305,9.238558572287745,8.169231960065947,1.976221150197613e-05,10.0,9.22,1.0,9.975,0.4663,0.5459,0.684,0.992,0.4915,0.4919,0
169301,npp,1409,1510,0.779616832733154,9.08160877227783,7.58114337921143,3670176,1410,1133,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-01-08 00:43:58.906008,98.32684551837211,28.624899397126043,25.08849283234524,3.1312375438658024e-14,7.0,-28.65,1.184412938166907,-27.9,0.4992,0.5604,0.7194,0.9663,0.7266,0.7534,0
11294,npp,3001,151,1.060946404933929,9.07915210723877,7.58229446411133,3670176,3001,72,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-01-10 00:06:14.720277,96.83601343755964,67.79438625202302,55.02722352664965,1.4637121805372753e-28,1.0,-67.84,3.3166247903554,-67.56,0.8217,1.1872,1.4788,0.4562,0.5035,0.484,0
169669,npp,1925,3774,1.16557157039642,9.08158683776855,7.58392477035522,3670176,1927,3042,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-01-10 01:46:39.324266,-78.91220457406212,65.15840523809983,53.44075351998988,3.2797304503618057e-21,17.0,65.17,2.898275349237888,65.44,1.1128,1.3101,2.1352,0.4134,0.4917,0.4818,0
169852,npp,1212,3100,0.647604644298553,9.08027935028076,7.58541107177734,3670176,1211,2485,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-01-11 01:27:50.791713,-79.17337926034709,49.302865786865915,42.15043185048308,1.247348030590061e-28,14.0,49.31,1.7549928774784245,49.82,0.7326,0.92,1.1132,0.5887,0.3864,0.3812,0
170032,npp,504,2415,0.418062657117844,9.07994747161865,7.58194208145142,3670176,504,1954,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-01-12 01:09:02.258648,-80.18588101800192,21.516297165610712,18.943190536079907,1.4589577381729328e-33,11.0,21.51,1.0837787002826917,22.35,0.49,0.5518,0.6889,0.9814,0.4181,0.4103,0
170207,npp,2859,1734,0.388274341821671,9.07665348052979,7.58456230163574,3670176,2859,1318,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-01-13 00:50:11.943273,96.49871782441532,17.159134315713146,15.136971151103628,1.349027104041913e-33,8.0,-17.16,1.0442604737599883,-16.28,0.4562,0.5824,0.6641,0.9299,0.3557,0.3611,0
11465,npp,2133,1050,0.69236695766449,9.07781219482422,7.58214473724365,3670176,2134,771,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-01-14 00:31:21.624609,97.82663795119737,46.826609457298446,40.201611759075284,5.100766737637283e-32,5.0,-46.86,1.646109783506203,-46.17,0.6769,0.756,0.9388,0.7164,0.5029,0.496,0
170584,npp,290,3995,1.97894835472107,9.08248996734619,7.58233833312988,3670176,294,3165,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-01-15 01:52:52.349643,-78.69351795393985,68.86463822782535,55.649518711719466,5.300911042114165e-32,18.0,68.88,3.5496478698597698,69.19,1.5344,1.7519,2.386,0.3091,0.6055,0.6118,0
170768,npp,2677,3325,1.19494342803955,9.07828617095947,7.58340406417847,3670176,2678,2673,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-01-16 01:34:05.582222,-79.64378399224574,55.51130911388685,46.84926571695539,1.823874927607388e-29,15.0,55.52,2.0682789409984763,55.93,1.0297,1.2612,1.4762,0.4294,0.5095,0.5131,0
170948,npp,1989,2641,0.33671586215496097,9.08247470855713,7.58073139190674,3670176,1990,2130,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-01-17 01:15:18.815498,-79.99707909359505,32.420414261885185,28.32803528158854,5.001715909496984e-25,12.0,32.43,1.2365102219381485,33.125,0.5331,0.6864,0.8097,0.789,0.2588,0.2657,0
171692,npp,1132,3550,1.11851304769516,9.0790843963623,7.58336019515991,3670176,1131,2881,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-01-21 01:40:27.436470,-78.90343016305873,60.77846009224402,50.576744384907876,4.8074101815010867e-08,16.0,60.78,2.4157378735459294,61.11,1.0987,1.2672,1.5256,0.4274,0.48,0.478,0
12374,npp,692,610,1.0948672890663151,9.08123016357422,7.58308935165405,3670176,694,395,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-02-05 00:19:13.586376,97.47922479098857,58.86270754042761,49.24412042688426,6.769230386834431e-09,3.0,-58.9,2.253202848596432,-58.81,0.842,1.0266,1.3312,0.5275,0.5719,0.5776,0
174665,npp,1966,3559,1.1767053604126,9.07642650604248,7.58470249176025,3670176,1963,2888,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-02-06 01:40:47.843557,-78.66888051920422,60.962338084440404,50.69710079071593,5.296723421084913e-07,16.0,60.97,2.5331140255951103,61.11,1.0987,1.2672,1.5256,0.4274,0.5059,0.5029,0
174858,npp,1281,2883,0.701572954654694,9.07808399200439,7.5831995010376,3670176,1283,2325,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-02-07 01:22:02.834863,-79.96063670945665,42.11835372387736,36.41032866916043,1.545672515221461e-15,13.0,42.13,1.4867838833500562,42.255,0.6678,0.7867,0.9564,0.6884,0.4843,0.483,0
175237,npp,2937,1521,0.5207446217536931,9.07864761352539,7.580002784729,3670176,2937,1141,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-02-09 00:44:25.697409,97.6297648331282,28.109069232017035,24.643553355260053,1.2692377801399463e-29,7.0,-28.13,1.184412938166907,-27.9,0.4992,0.5604,0.7194,0.9663,0.5081,0.5032,0
176019,npp,2110,2429,0.7689608335495,9.07853507995605,7.58250331878662,3670176,2110,1966,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-02-13 01:09:36.002983,-79.61334170923472,22.274014063568004,19.600000006556822,1.0207157838793154e-31,11.0,22.24,1.0837787002826917,22.35,0.49,0.5518,0.6889,0.9814,0.7419,0.7546,0
176209,npp,1392,1749,0.797998905181885,9.08102035522461,7.58023929595947,3670176,1392,1332,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-02-14 00:50:47.425523,96.2669549887378,16.324884484447953,14.403979929975614,1.1316455076530153e-28,8.0,-16.33,1.0442604737599883,-16.28,0.4562,0.5824,0.6641,0.9299,0.748,0.7421,0
12779,npp,682,1068,0.744326055049896,9.07881355285645,7.58453226089478,3670176,682,784,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-02-15 00:31:58.842696,97.43029953106573,46.24893088751445,39.73676989309346,6.563968934202954e-24,5.0,-46.27,1.5732132722552272,-46.17,0.6769,0.756,0.9388,0.7164,0.5342,0.5332,0
180407,npp,669,1986,0.564915657043457,9.08092021942139,7.58020925521851,3670176,669,1556,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-03-07 00:57:28.974687,82.61506482129026,2.942728506987759,2.604051313335722,3.0605984143875917e-10,9.0,-2.79,1.0,-3.26,0.413,0.5416,0.6413,1.0,0.5649,0.5649,0
13652,npp,3034,1307,0.731151759624481,9.08173274993896,7.58326625823975,3670176,3034,983,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-03-08 00:38:40.371471,97.77872233881914,37.55454735410162,32.64332651072801,2.768539021329192e-18,6.0,-37.56,1.357151599901897,-37.94,0.5437,0.6579,0.7779,0.8231,0.5955,0.6018,0
14786,npp,2359,410,1.52836883068085,9.07969570159912,7.58287286758423,3670176,2360,234,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-04-05 00:14:00.753952,97.13401174818819,63.139800345622646,52.14249480374375,6.548357949611336e-13,2.0,-63.16,2.7445598364131496,-63.46,0.9514,1.2082,1.4645,0.4483,0.6582,0.6851,0
186338,npp,569,3360,0.998112499713898,9.07718849182129,7.58408880233765,3670176,569,2709,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-04-06 01:35:36.750237,-79.12294833828017,56.39352784436671,47.48919092096376,1.0817946099660003e-09,15.0,56.41,2.1127631471468895,55.93,1.0297,1.2612,1.4762,0.4294,0.4171,0.4286,0
187318,npp,2070,3584,1.33170533180237,9.08277034759521,7.5820460319519,3670176,2071,2908,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-04-11 01:41:56.594694,-79.04224039649709,61.47274592176149,51.04566394281644,1.4871515673800203e-30,16.0,61.49,2.5331140255951103,61.11,1.0987,1.2672,1.5256,0.4274,0.5671,0.5692,0
187506,npp,1382,2907,0.698594748973846,9.0775842666626,7.58367252349854,3670176,1382,2345,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-04-12 01:23:09.786257,-79.66577200145618,42.98262988521869,37.11661599691807,6.088459343469145e-31,13.0,43.0,1.4867838833500562,42.255,0.6678,0.7867,0.9564,0.6884,0.4823,0.4809,0
192622,npp,1314,2678,0.589526563882828,9.07709312438965,7.58152389526367,3670176,1315,2156,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-05-09 01:17:08.457553,-80.41377373949744,34.03715163789798,29.69898829981415,1.1165993694920153e-26,12.0,34.05,1.2937979144666532,33.125,0.5331,0.6864,0.8097,0.789,0.4667,0.4651,0
192806,npp,608,1996,1.16486549377441,9.0787239074707,7.58134365081787,3670176,608,1565,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-05-10 00:58:18.098748,85.20265045416139,2.2779755561489607,2.0161986497357063,2.6317654192427432e-34,9.0,-2.22,1.0,-3.26,0.413,0.5416,0.6413,1.0,1.1649,1.1649,0
16316,npp,2243,633,1.57779157161713,9.07662010192871,7.58417797088623,3670176,2245,416,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-05-12 00:20:39.170527,97.69746708715584,58.32845477722243,48.8756931245513,6.975383608826989e-30,3.0,-58.37,2.2013981571160284,-58.81,0.842,1.0266,1.3312,0.5275,0.792,0.8323,0
194292,npp,1909,3807,1.29056084156036,9.0789041519165,7.58534145355225,3670176,1911,3062,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-05-18 01:48:29.802484,-78.73163462538285,65.7297027299205,53.79720712629009,4.493176572157974e-19,17.0,65.75,3.0,65.44,1.1128,1.3101,2.1352,0.4134,0.5351,0.5335,0
17378,npp,2796,1078,1.06885302066803,9.07845973968506,7.58613204956055,3670176,2795,791,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-06-07 00:33:14.398030,97.53118966735497,45.91451721545571,39.47460364379433,2.44512853416014e-26,5.0,-45.93,1.5732132722552272,-46.17,0.6769,0.756,0.9388,0.7164,0.7404,0.7657,0
17405,npp,2067,401,1.16210865974426,9.08042144775391,7.58561754226685,3670176,2070,227,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-06-08 00:14:24.046758,97.48861612822593,63.29699711554625,52.24586615750063,2.1536925678326064e-30,2.0,-63.33,2.7445598364131496,-63.46,0.9514,1.2082,1.4645,0.4483,0.5248,0.5209,0
199507,npp,308,2212,0.728928744792938,9.07861137390137,7.58402729034424,3670176,308,1771,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-06-16 01:04:37.598924,-80.1767693631408,10.30013033904005,9.105371613122264,6.736073915676582e-19,10.0,10.32,1.0,9.975,0.4663,0.5459,0.684,0.992,0.7246,0.7231,0
215970,npp,44,1967,0.437539756298065,9.08260440826416,7.58142709732056,3670176,44,1537,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-07-13 00:58:11.856409,88.7835147361562,3.9790658844685467,3.5208726122721288,3.2992955649734094e-28,9.0,-3.89,1.0,-3.26,0.413,0.5416,0.6413,1.0,0.4375,0.4375,0
219930,npp,1679,1521,1.17590916156769,9.07738876342773,7.58560419082642,3670176,1678,1140,196611,3866787,1196,nga_abuja_52_23,9.07916667,7.58333333,52,23,nga_abuja,2013-08-04 00:46:03.310664,97.33358083332443,28.12888900374143,24.66160952388681,1.2627656646157557e-20,7.0,-28.13,1.184412938166907,-27.9,0.4992,0.5604,0.7194,0.9663,1.0612,1.1363,0
