gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1968,5.27180862426758,9.02791404724121,7.4187388420105,3670176,303,1538,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-04-21 00:57:51.067804,92.25092672416588,3.826697453502935,3.3865227916242486,4.160634962930313e-31,9.0,-3.83,1.0,-4.64,3.0803,4.6972,6.0319,1.0,5.2718,5.2718,5.2718,0
854,npp,2636,1287,6.88555765151978,9.02724647521973,7.41663360595703,3670176,2635,964,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-04-22 00:39:00.720519,97.3642664789194,38.35748994821947,33.31671376861493,8.509726459544133e-32,6.0,-38.36,1.357151599901897,-38.77,4.0677,5.3896,7.6388,0.8715,5.7994,6.0009,6.0009,0
103956,npp,1749,2196,2.42611718177795,9.03016948699951,7.4144458770752,3670176,1749,1756,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-04-26 01:04:05.745749,-79.42571655152922,9.388745354431215,8.301956215975338,1.4115168136252923e-25,10.0,9.39,1.0,8.76,3.3477,4.7961,6.4564,0.9794,2.3272,2.3761,2.3761,0
1286,npp,1743,1056,5.34080696105957,9.03115940093994,7.41767024993896,3670144,1742,775,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-05-03 00:32:36.215573,97.40306182962432,46.64485335432856,40.05746683679928,0.03336490233184123,5.0,-46.67,1.646109783506203,-46.99,5.2264,6.3689,9.2573,0.7375,4.0726,3.9389,3.1635486234101884,0
1520,npp,2452,603,6.10291481018066,9.02807331085205,7.41655111312866,3670144,2454,389,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-05-09 00:19:58.867004,97.34458678692107,59.05767328459013,49.386344230357004,0.06362528194289427,3.0,-59.06,2.253202848596432,-59.29,6.3694,8.3312,11.222,0.5638,3.7082,3.4409,1.962341799838304,0
112790,npp,209,3319,16.2003974914551,9.02810382843018,7.41506719589233,3670144,212,2667,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-06-06 01:34:50.247721,-79.74589140599375,55.34487886276745,46.721069473551765,0.11996383689733571,15.0,55.37,2.0682789409984763,55.42,5.7061,7.0816,10.1031,0.6633,9.106,10.7455,7.957716443667559,0
113127,npp,1850,1952,4.66108655929565,9.02621936798096,7.41484403610229,3670144,1850,1523,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-06-08 00:57:09.617044,93.51992007578504,4.773752011916471,4.223733916974809,0.05744046671798435,9.0,-4.76,1.0,-4.64,3.0803,4.6972,6.0319,1.0,4.6611,4.6611,3.3262678311898517,0
113299,npp,1120,1272,4.33966875076294,9.03081893920898,7.41983079910278,3670144,1122,951,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-06-09 00:38:17.524361,97.21006132677142,38.96450198726999,33.81531292744927,0.0326166259498237,6.0,-38.97,1.4276677814245327,-38.77,4.0677,5.3896,7.6388,0.8715,3.9617,3.7821,3.02413746864332,0
2816,npp,367,591,6.51178789138794,9.0273494720459,7.41758441925049,3670144,372,379,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-06-10 00:19:25.433524,97.0387912599249,59.34041878099087,49.57623177158665,0.014396428360965325,3.0,-59.33,2.3545700244418297,-59.29,6.3694,8.3312,11.222,0.5638,3.9245,3.6714,3.336848127597289,0
113644,npp,1636,3539,9.0978307723999,9.0315637588501,7.41611862182617,3670144,1638,2872,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-06-11 01:40:59.721663,-79.17286860149143,60.513022225154984,50.389302189831234,0.014882913040241337,16.0,60.54,2.4157378735459294,60.63,7.1955,9.6267,13.3976,0.4879,4.4783,4.4391,4.093242937430238,0
3347,npp,1570,1263,4.6992506980896,9.02965450286865,7.41826486587524,3670176,1571,942,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-06-25 00:37:58.581383,98.22004776780699,39.2968550736135,34.08906374222171,3.2445191366910407e-23,6.0,-39.3,1.4276677814245327,-38.77,4.0677,5.3896,7.6388,0.8715,4.2136,4.0955,4.0955,0
115848,npp,689,2171,1.58991169929504,9.0303258895874,7.41615867614746,3670176,689,1732,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-06-29 01:03:03.690881,-81.41345849576405,7.951504069653313,7.031994414722099,7.4470031258095266e-06,10.0,7.94,1.0,8.76,3.3477,4.7961,6.4564,0.9794,1.491,1.5571,1.5571,0
122288,npp,2846,2402,5.43948125839233,9.02584457397461,7.41633939743042,3670176,2845,1943,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-07-20 01:09:22.128564,-79.40371902512709,20.809105213950637,18.32528277491504,1.1928612292431566e-31,11.0,20.82,1.0837787002826917,21.24,3.2594,5.3452,7.1965,0.8788,4.7842,4.7801,4.7801,0
123905,npp,358,3539,8.6575231552124,9.02974987030029,7.41603231430054,3670176,359,2872,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-07-29 01:40:43.756075,-79.0358183759776,60.494312656394264,50.37924445858503,4.699650337862433e-05,16.0,60.54,2.4157378735459294,60.63,7.1955,9.6267,13.3976,0.4879,4.296,4.2243,4.2243,0
124080,npp,2717,2860,7.59797954559326,9.03075695037842,7.41989088058472,3670144,2716,2305,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-07-30 01:21:55.210689,-79.55122730365719,41.272892036947916,35.72053431235489,0.014043712277309502,13.0,41.3,1.4867838833500562,41.48,4.12,6.1134,8.6345,0.7683,5.6957,5.8379,5.5115447318698845,0
4931,npp,571,813,16.8014698028564,9.02596569061279,7.41821622848511,3670144,570,601,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-08-02 00:25:26.003804,97.56384693106452,53.82150910299518,45.592726907684714,0.2275150189906139,4.0,-53.83,1.9513309067639726,-53.77,5.9249,7.5774,10.203,0.6199,9.4242,10.4151,5.12798477290457,0
4958,npp,2911,142,13.5626916885376,9.02626132965088,7.41641521453857,3670144,2917,68,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-08-03 00:06:33.895835,96.57023126465829,67.99291840130485,55.13935061896481,0.18513351735412087,1.0,-67.99,3.3166247903554,-67.96,7.8282,9.372,12.2547,0.5012,5.9607,6.7975,2.4952686880131214,0
131354,npp,1891,2633,7.30647659301758,9.02663135528564,7.41325330734253,3670144,1891,2124,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-08-10 01:15:39.719571,-80.17176124795557,32.01980369610655,27.988000989829153,0.008815481055853601,12.0,32.07,1.2365102219381485,32.2,4.274,5.5282,8.1372,0.8497,6.1353,6.2081,6.003241154498914,0
131704,npp,444,1271,6.86244678497314,9.02639198303223,7.41588258743286,3670176,443,950,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-08-12 00:37:59.080070,97.79939694556016,38.99690131949729,33.845409911759845,1.3834567842989669e-05,6.0,-39.0,1.4276677814245327,-38.77,4.0677,5.3896,7.6388,0.8715,5.7288,5.9808,5.9808,0
5363,npp,2788,590,4.49423408508301,9.02842903137207,7.41575527191162,3670176,2790,377,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-08-13 00:19:08.759653,97.3674451633199,59.35393874552307,49.59209488370244,6.813732830089264e-13,3.0,-59.36,2.3545700244418297,-59.29,6.3694,8.3312,11.222,0.5638,3.0676,2.5339,2.5339,0
5615,npp,452,143,4.0200886726379395,9.03131675720215,7.41429233551025,3670176,454,68,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-08-19 00:06:33.216624,97.11010062085596,67.97039146423498,55.12990217923386,4.4287196329253956e-33,1.0,-67.97,3.3166247903554,-67.96,7.8282,9.372,12.2547,0.5012,3.0835,2.0148,2.0148,0
132977,npp,2451,3767,4.92865800857544,9.02621650695801,7.41737937927246,3670176,2453,3037,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-08-19 01:46:57.820594,-78.87650846675098,64.9748944864751,53.326044585161256,5.408961125460643e-32,17.0,65.04,2.898275349237888,64.98,7.2343,9.6406,12.7478,0.4872,3.0714,2.4014,2.4014,0
139605,npp,1491,1721,1.67143046855927,9.03090572357178,7.41451025009155,3670176,1491,1307,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-09-23 00:50:18.590968,98.57661564991135,17.876872113167686,15.764516617712156,3.5317526952320804e-14,8.0,-17.87,1.0442604737599883,-17.43,3.3458,4.8687,7.4195,0.9648,1.6354,1.6125,1.6125,0
7451,npp,2917,806,8.50619792938232,9.0287561416626,7.41446876525879,3670144,2918,593,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-10-05 00:25:02.409296,97.660073471009,54.02247549495175,45.73947873990819,0.05062062572158103,4.0,-54.02,1.9513309067639726,-53.77,5.9249,7.5774,10.203,0.6199,5.1732,5.2729,4.096550929749341,0
7865,npp,2813,1263,2.59910655021667,9.02639961242676,7.41376066207886,3670176,2812,943,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-10-15 00:37:35.859000,97.23402013246124,39.32262183147409,34.11092873907801,5.715076746563116e-32,6.0,-39.3,1.4276677814245327,-38.77,4.0677,5.3896,7.6388,0.8715,2.7426,2.2652,2.2652,0
8126,npp,527,809,3.6080470085144,9.0297327041626,7.41537666320801,3670176,525,597,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-10-21 00:25:05.881099,97.01180322849348,53.95358219559755,45.6865962947347,9.333885152728723e-19,4.0,-53.94,1.9513309067639726,-53.77,5.9249,7.5774,10.203,0.6199,2.663,2.2366,2.2366,0
146438,npp,2601,3314,8.59179210662842,9.02666473388672,7.41852951049805,3670144,2601,2661,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-10-28 01:34:12.054601,-79.43172647922576,55.208969237488034,46.61846309482881,0.07725525618194459,15.0,55.24,2.0682789409984763,55.42,5.7061,7.0816,10.1031,0.6633,5.4273,5.6988,3.9035011966732256,0
147401,npp,1013,3538,5.46040868759155,9.02600955963135,7.41481637954712,3670144,1014,2872,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-02 01:40:30.641521,-79.12448806321707,60.48069325203784,50.3651229029637,0.10278572036851356,16.0,60.52,2.4157378735459294,60.63,7.1955,9.6267,13.3976,0.4879,2.9725,2.6643,0.27571066774690367,0
147588,npp,319,2859,3.81686544418335,9.02934741973877,7.41680526733398,3670144,318,2305,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-03 01:21:42.142909,-79.46940616997416,41.24123286756197,35.69113468366716,0.07621485654191609,13.0,41.26,1.4867838833500562,41.48,4.12,6.1134,8.6345,0.7683,3.1526,2.9327,1.161578557813881,0
147777,npp,2687,2179,2.60480070114136,9.03098964691162,7.4192328453064,3670144,2687,1739,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-04 01:02:53.649798,-75.5726251996702,8.418351301502293,7.444194008328124,0.050910053238223986,10.0,8.41,1.0,8.76,3.3477,4.7961,6.4564,0.9794,2.5059,2.5511,1.3680250589159675,0
147965,npp,1975,1498,2.80502462387085,9.0294246673584,7.41402530670166,3670144,1975,1124,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-05 00:44:05.158380,98.34565720277527,29.211077930839167,25.587501512612427,0.02937658287372221,7.0,-29.22,1.184412938166907,-28.89,3.8184,5.2508,7.5371,0.8946,2.6322,2.5093,1.8266313158807546,0
8783,npp,1254,814,4.46762895584106,9.0308313369751,7.41439723968506,3670144,1255,602,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-06 00:25:14.884479,97.4585938539946,53.810331857685135,45.578985456076396,0.012837535924553447,4.0,-53.8,1.9513309067639726,-53.77,5.9249,7.5774,10.203,0.6199,3.1035,2.7695,2.471174500583668,0
148995,npp,390,1726,1.82658982276917,9.03074645996094,7.41977500915527,3670176,390,1311,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-10 00:50:23.745664,97.69593216018166,17.615771150752025,15.534649751192815,6.559762701550926e-12,8.0,-17.6,1.0442604737599883,-17.43,3.3458,4.8687,7.4195,0.9648,1.784,1.7622,1.7622,0
8972,npp,2743,1043,3.15925073623657,9.03213691711426,7.4150915145874,3670176,2744,766,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-11 00:31:33.478334,97.75370912933138,47.08946673816464,40.4029278611496,5.876857263819298e-20,5.0,-47.09,1.646109783506203,-46.99,5.2264,6.3689,9.2573,0.7375,2.7473,2.33,2.33,0
149961,npp,1889,1953,1.46595120429993,9.03121566772461,7.41865587234497,3670176,1889,1523,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-15 00:56:42.353207,101.40717090412652,4.71127300472965,4.168474175996731,4.471774498876657e-33,9.0,-4.7,1.0,-4.64,3.0803,4.6972,6.0319,1.0,1.466,1.466,1.466,0
150147,npp,1157,1273,2.56744480133057,9.02701187133789,7.41608619689941,3670176,1157,951,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-16 00:37:52.092697,98.34154201385523,38.931793069281014,33.78848209836202,5.294038134916088e-32,6.0,-38.93,1.357151599901897,-38.77,4.0677,5.3896,7.6388,0.8715,2.6177,2.2376,2.2376,0
9206,npp,431,592,5.01178979873657,9.03004455566406,7.41826057434082,3670176,436,380,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-17 00:19:00.052501,97.1992748074117,59.31687880897791,49.560489386630216,8.573815537159747e-29,3.0,-59.31,2.3545700244418297,-59.29,6.3694,8.3312,11.222,0.5638,3.2874,2.8257,2.8257,0
150533,npp,1696,3540,7.19553565979004,9.02912616729736,7.41540956497192,3670176,1700,2874,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-18 01:40:34.396351,-78.76991644642499,60.530409191407,50.402294180651474,1.417990740151813e-29,16.0,60.57,2.4157378735459294,60.63,7.1955,9.6267,13.3976,0.4879,3.6908,3.5109,3.5109,0
150900,npp,295,2181,2.41235733032227,9.0275239944458,7.4139666557312,3670176,295,1742,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-20 01:02:59.204813,-80.35350387874504,8.510769060724348,7.526099296772421,6.033368277567197e-19,10.0,8.52,1.0,8.76,3.3477,4.7961,6.4564,0.9794,2.3134,2.3626,2.3626,0
151583,npp,2478,3089,5.22308778762817,9.02978610992432,7.41589736938477,3670144,2476,2479,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-24 01:28:03.605161,-79.14267978772712,48.98225686775935,41.89511043832933,0.00433891099599497,14.0,48.98,1.7549928774784245,49.13,4.8992,6.1891,8.7969,0.7589,4.1467,3.964,3.8631700745835893,0
151761,npp,1775,2406,6.81069231033325,9.02744007110596,7.41973257064819,3670144,1775,1947,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-25 01:09:15.051662,-79.35851734604303,21.062318867133307,18.545843995960553,0.028390735864462502,11.0,21.03,1.0837787002826917,21.24,3.2594,5.3452,7.1965,0.8788,6.0494,5.985,5.3252409539229735,0
152497,npp,873,3316,15.5342102050781,9.02875900268555,7.41474008560181,3670144,873,2665,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-11-29 01:34:20.131769,-79.4228337715146,55.29641634357669,46.687625777019925,0.21835372039563977,15.0,55.29,2.0682789409984763,55.42,5.7061,7.0816,10.1031,0.6633,8.7839,10.3036,5.229379910624923,0
152859,npp,2534,1951,6.1954460144043,9.03176689147949,7.41395282745361,3670144,2534,1522,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-01 00:56:43.042073,99.8359429607671,4.7756318240819216,4.225591098113616,0.1274793536933248,9.0,-4.82,1.0,-4.64,3.0803,4.6972,6.0319,1.0,6.1954,6.1954,3.232966860234105,0
153518,npp,1654,2860,7.29597806930542,9.0301628112793,7.41415214538574,3670144,1655,2307,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-05 01:21:48.138915,-80.09364379779785,41.307462321292135,35.74894181694946,0.030032988228471714,13.0,41.3,1.4867838833500562,41.48,4.12,6.1134,8.6345,0.7683,5.4926,5.6058,4.907877418526461,0
153704,npp,931,2180,3.73114013671875,9.02602767944336,7.41784000396729,3670144,931,1741,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-06 01:02:59.593513,-80.5234921636083,8.477691967141586,7.497258946427938,0.013786754236692093,10.0,8.46,1.0,8.76,3.3477,4.7961,6.4564,0.9794,3.6322,3.6542,3.3338160597202404,0
153881,npp,214,1498,3.52638959884644,9.02859115600586,7.41869497299194,3670144,214,1124,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-07 00:44:09.269722,98.3621795942247,29.17339116731905,25.557621279917132,0.0034716973917452796,7.0,-29.22,1.184412938166907,-28.89,3.8184,5.2508,7.5371,0.8946,3.2412,3.1546,3.0739228463545025,0
9971,npp,2561,812,4.39693212509155,9.03154182434082,7.41522407531738,3670176,2564,601,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-08 00:25:18.947240,97.64391347443488,53.81979149210171,45.591254071594165,2.2448068288119963e-05,4.0,-53.85,1.9513309067639726,-53.77,5.9249,7.5774,10.203,0.6199,3.0673,2.7256,2.7256,0
154463,npp,44,3088,4.31304168701172,9.0293607711792,7.41748189926147,3670176,43,2478,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-10 01:28:02.904182,-79.12763880623214,48.94102695373897,41.86635658913587,2.0773937464721624e-11,14.0,48.95,1.7549928774784245,49.13,4.8992,6.1891,8.7969,0.7589,3.6282,3.2734,3.2734,0
154660,npp,2411,2404,2.39811778068542,9.02943897247314,7.417555809021,3670176,2411,1945,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-11 01:09:14.356956,-79.51446961210495,20.941775583473135,18.44207442040075,6.405752226232158e-20,11.0,20.93,1.0837787002826917,21.24,3.2594,5.3452,7.1965,0.8788,1.9779,2.1074,2.1074,0
154860,npp,1697,1724,2.53267908096313,9.02961158752441,7.4195671081543,3670176,1697,1309,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-12 00:50:25.807044,98.60175187980086,17.689140873792525,15.600604654899607,3.317192221545584e-27,8.0,-17.71,1.0442604737599883,-17.43,3.3458,4.8687,7.4195,0.9648,2.4601,2.4434,2.4434,0
10169,npp,958,1039,4.3564920425415,9.03092861175537,7.41678190231323,3670176,957,763,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-13 00:31:33.698852,97.24575103243686,47.191534089088044,40.489605508082306,3.832486111678542e-33,5.0,-47.22,1.646109783506203,-46.99,5.2264,6.3689,9.2573,0.7375,3.4746,3.213,3.213,0
10205,npp,228,363,7.31741666793823,9.03030872344971,7.420241355896,3670176,230,201,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-14 00:12:43.367834,97.30082478764753,64.02282055440622,52.71518242484053,5.3397658755348444e-34,2.0,-64.06,2.7445598364131496,-63.97,6.8365,8.817,11.4696,0.5327,4.1508,3.8983,3.8983,0
155242,npp,2193,3985,11.5636548995972,9.02977848052979,7.41889953613281,3670176,2197,3160,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-14 01:53:06.191386,-78.79491201899691,68.71976579012633,55.56552802781072,1.5703956625263045e-31,18.0,68.72,3.5496478698597698,68.82,6.4782,8.998,13.0051,0.522,5.4199,6.0365,6.0365,0
155424,npp,1503,3314,7.1649866104126,9.02723217010498,7.41597652435303,3670176,1500,2661,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-15 01:34:17.640218,-78.94002484860158,55.232600375962974,46.64375361390083,9.439137574642971e-33,15.0,55.24,2.0682789409984763,55.42,5.7061,7.0816,10.1031,0.6633,4.7375,4.7524,4.7524,0
155612,npp,801,2630,10.6977348327637,9.02964210510254,7.4138650894165,3670176,802,2122,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-16 01:15:30.870016,-80.23665936389077,31.929469921622903,27.911649920356712,5.999194693836248e-32,12.0,31.93,1.2365102219381485,32.2,4.274,5.5282,8.1372,0.8497,8.8779,9.0895,9.0895,0
155794,npp,89,1948,3.57697224617004,9.03106594085693,7.41487884521484,3670176,89,1519,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-17 00:56:40.536066,94.85398964640987,4.978182242557153,4.40493234774522,5.549288039254206e-29,9.0,-4.99,1.0,-4.64,3.0803,4.6972,6.0319,1.0,3.577,3.577,3.577,0
10358,npp,2441,1267,9.01639747619629,9.02799320220947,7.41402292251587,3670176,2441,946,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-18 00:37:50.211370,97.97333586477679,39.11239603708961,33.941206889462755,5.422215058871977e-24,6.0,-39.15,1.4276677814245327,-38.77,4.0677,5.3896,7.6388,0.8715,7.2375,7.858,7.858,0
156349,npp,2974,3535,20.797046661377,9.02687358856201,7.41318559646606,3670176,2972,2869,196615,3866791,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-20 01:40:32.335629,-78.87247662054504,60.45656824160721,50.357753872918565,2.574099779522715e-20,16.0,60.46,2.4157378735459294,60.63,7.1955,9.6267,13.3976,0.4879,9.3212,10.1476,10.1476,4
156528,npp,2259,2857,9.64214324951172,9.02843189239502,7.41422653198242,3670176,2260,2304,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-21 01:21:45.562662,-80.04612822559265,41.18706700769356,35.6520625174177,2.1925877481574854e-13,13.0,41.19,1.4867838833500562,41.48,4.12,6.1134,8.6345,0.7683,7.0706,7.4085,7.4085,0
156709,npp,1549,2176,2.9644079208374,9.03120422363281,7.42013216018677,3670176,1549,1736,196611,3866787,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-22 01:02:55.229165,-77.77330568707856,8.267322387777897,7.311814937225222,6.272830278265634e-06,10.0,8.23,1.0,8.76,3.3477,4.7961,6.4564,0.9794,2.8655,2.9033,2.9033,0
156894,npp,831,1493,4.33499670028687,9.02985858917236,7.41505336761475,3670144,830,1120,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-23 00:44:04.897028,96.83693750825873,29.441726160873863,25.788586329161678,0.006166563006117849,7.0,-29.45,1.184412938166907,-28.89,3.8184,5.2508,7.5371,0.8946,3.9239,3.8779,3.734598123433187,0
10610,npp,105,808,8.94794273376465,9.02603816986084,7.41865587234497,3670144,105,595,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-24 00:25:14.567506,97.43886789622415,53.92591909275461,45.67291956713095,0.02731306591117439,4.0,-53.96,1.9513309067639726,-53.77,5.9249,7.5774,10.203,0.6199,5.3995,5.5468,4.912084422460089,0
10637,npp,2442,135,10.02285861968994,9.03072929382324,7.41814422607422,3670144,2441,63,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-25 00:06:22.459368,96.86844793420497,68.04987122725385,55.175337000335745,0.059569998431180535,1.0,-68.1,3.3166247903554,-67.96,7.8282,9.372,12.2547,0.5012,4.8934,5.0234,3.639080638663512,0
157268,npp,1352,3759,9.08375453948975,9.02847862243652,7.41894578933716,3670144,1352,3032,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-25 01:46:47.062389,-78.92053492601174,64.88231696901241,53.26721854566938,0.02205506106474523,17.0,64.89,2.898275349237888,64.98,7.2343,9.6406,12.7478,0.4872,4.505,4.4258,3.9132727404490835,0
157673,npp,3006,2399,8.83175468444824,9.0272045135498,7.41344738006592,3670144,3005,1941,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-27 01:09:09.960116,-78.09743746294058,20.680702586277487,18.215010659981626,0.12438604213790284,11.0,20.66,1.0837787002826917,21.24,3.2594,5.3452,7.1965,0.8788,7.9142,7.7611,4.870550882218149,0
157874,npp,2290,1719,10.8611707687378,9.02940464019775,7.41617727279663,3670144,2290,1305,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-28 00:50:21.417799,99.07101824123515,17.954066174844794,15.833035703883676,0.22674459627326563,8.0,-17.98,1.0442604737599883,-17.43,3.3458,4.8687,7.4195,0.9648,10.4356,10.4785,5.209288266477275,0
10808,npp,1565,1034,10.6303911209106,9.03142642974854,7.41590404510498,3670144,1564,760,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-29 00:31:29.314301,97.48160500361246,47.342391918843454,40.61017539840261,0.2279369438270834,5.0,-47.38,1.646109783506203,-46.99,5.2264,6.3689,9.2573,0.7375,7.286,7.8401,2.543179858760946,0
10844,npp,834,358,18.3828773498535,9.02613162994385,7.41983366012573,3670144,837,197,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-30 00:12:38.991388,97.18422246240013,64.12125443341088,52.77991504594266,0.16070935168397435,2.0,-64.16,2.7445598364131496,-63.97,6.8365,8.817,11.4696,0.5327,8.1825,9.7933,6.0586504625994415,0
158244,npp,2798,3980,20.0844020843506,9.02921390533447,7.4154486656189,3670144,2795,3158,196611,3866755,1780,nga_abuja_12_35,9.02916667,7.41666667,12,35,nga_abuja,2012-12-30 01:53:00.036146,-78.44747700574914,68.63089358705767,55.517322013388664,0.15102644213330377,18.0,68.64,3.3985290935932855,68.82,6.4782,8.998,13.0051,0.522,7.9593,10.4845,6.974867073612934,0
