lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.708,0.75,0.732
2,0.559,0.626,0.584
3,0.47,0.521,0.487
4,0.402,0.433,0.408
5,0.358,0.359,0.35
6,0.317,0.299,0.298
7,0.26,0.25,0.236
8,0.227,0.21,0.197
9,0.212,0.179,0.174
10,0.19,0.154,0.149
11,0.159,0.136,0.112
12,0.13,0.121,0.077
13,0.11,0.111,0.053
14,0.093,0.103,0.035
15,0.101,0.098,0.04
16,0.074,0.094,0.02
17,0.078,0.091,0.025
18,0.088,0.089,0.038
19,0.082,0.087,0.037
20,0.069,0.085,0.029
21,0.083,0.083,0.048
22,0.089,0.081,0.061
23,0.084,0.078,0.065
24,0.074,0.074,0.069
25,0.059,0.07,0.07
26,0.051,0.062,0.078
27,0.055,0.058,0.097
28,0.039,0.055,0.098
29,0.045,0.053,0.112
30,0.047,0.052,0.114
31,0.047,0.05,0.105
32,0.051,0.048,0.095
33,0.042,0.046,0.072
34,0.035,0.044,0.051
35,0.042,0.041,0.044
36,0.046,0.037,0.041
37,0.039,0.035,0.032
38,0.038,0.032,0.028
39,0.015,0.03,0.006
40,0.023,0.029,0.01
41,0.035,0.028,0.017
42,0.036,0.027,0.015
43,0.018,0.027,-0.007
44,0.019,0.025,-0.009
45,0.027,0.024,-0.002
46,0.025,0.024,-0.005
47,0.028,0.023,-0.002
48,0.026,0.021,-0.003
49,0.019,0.019,-0.007
50,0.027,0.018,0.003
51,0.025,0.018,0.006
52,0.011,0.018,0.001
53,0.014,0.018,0.009
54,0.005,0.02,0.008
55,0.02,0.021,0.033
56,0.026,0.023,0.053
57,0.037,0.024,0.078
58,0.034,0.026,0.085
59,0.023,0.027,0.079
60,0.013,0.029,0.068
61,0.018,0.031,0.063
62,0.02,0.032,0.052
63,0.028,0.033,0.045
64,0.023,0.034,0.028
65,0.026,0.035,0.023
66,0.043,0.036,0.036
67,0.055,0.036,0.049
68,0.056,0.035,0.049
69,0.041,0.034,0.033
70,0.048,0.033,0.035
71,0.062,0.031,0.042
72,0.04,0.03,0.016
73,0.026,0.029,-0.003
74,0.022,0.028,-0.009
75,0.015,0.027,-0.018
76,0.023,0.026,-0.014
77,0.017,0.025,-0.022
78,0.01,0.024,-0.028
79,0.02,0.024,-0.019
80,0.024,0.025,-0.014
81,0.014,0.026,-0.017
82,0.011,0.027,-0.013
83,0.02,0.029,0.001
84,0.013,0.031,0.003
85,0.026,0.032,0.025
86,0.032,0.034,0.044
87,0.034,0.036,0.058
88,0.038,0.037,0.07
89,0.047,0.038,0.078
90,0.052,0.039,0.08
91,0.051,0.04,0.072
92,0.065,0.039,0.074
93,0.053,0.037,0.054
94,0.044,0.036,0.038
95,0.035,0.034,0.027
96,0.024,0.031,0.016
97,0.029,0.026,0.02
98,0.037,0.021,0.026
99,0.026,0.016,0.012
100,0.013,0.01,-0.005
101,0.009,0.004,-0.013
102,-0.006,-0.002,-0.032
103,-0.019,-0.008,-0.048
104,-0.027,-0.013,-0.055
105,-0.04,-0.017,-0.065
106,-0.046,-0.021,-0.069
107,-0.041,-0.024,-0.061
108,-0.03,-0.027,-0.046
109,-0.026,-0.029,-0.034
110,-0.027,-0.03,-0.026
111,-0.025,-0.029,-0.016
112,-0.022,-0.028,-0.006
113,-0.021,-0.026,0.002
114,-0.019,-0.024,0.013
115,-0.024,-0.022,0.018
116,-0.028,-0.02,0.024
117,-0.032,-0.019,0.026
118,-0.032,-0.018,0.029
119,-0.012,-0.018,0.043
120,-0.007,-0.018,0.038
121,-0.004,-0.019,0.031
122,-0.01,-0.02,0.015
123,-0.01,-0.022,0.004
124,-0.007,-0.025,-0.003
125,-0.013,-0.028,-0.016
126,-0.017,-0.032,-0.025
127,-0.034,-0.036,-0.045
128,-0.047,-0.04,-0.058
129,-0.047,-0.043,-0.061
130,-0.039,-0.045,-0.059
131,-0.038,-0.046,-0.062
132,-0.047,-0.047,-0.074
133,-0.068,-0.048,-0.094
134,-0.075,-0.048,-0.099
135,-0.075,-0.047,-0.098
136,-0.066,-0.046,-0.087
137,-0.06,-0.044,-0.078
138,-0.045,-0.042,-0.06
139,-0.042,-0.039,-0.052
140,-0.037,-0.035,-0.04
141,-0.024,-0.031,-0.024
142,-0.017,-0.025,-0.013
143,-0.007,-0.019,0.002
144,-0.001,-0.011,0.015
145,0.011,-0.005,0.035
146,0.02,0.001,0.051
147,0.018,0.006,0.054
148,0.011,0.011,0.049
149,0.018,0.015,0.051
150,0.024,0.018,0.048
151,0.011,0.021,0.027
152,0.013,0.022,0.023
153,0.012,0.024,0.016
154,0.019,0.026,0.018
155,0.03,0.026,0.024
156,0.034,0.025,0.022
157,0.031,0.023,0.014
158,0.028,0.02,0.006
159,0.026,0.017,-0.002
160,0.02,0.015,-0.014
161,0.017,0.014,-0.021
162,0.013,0.014,-0.029
163,0.004,0.014,-0.038
164,0.007,0.013,-0.035
165,0.005,0.013,-0.035
166,-0.007,0.013,-0.041
167,-0.003,0.014,-0.031
168,0.015,0.016,-0.008
169,0.028,0.018,0.011
170,0.03,0.021,0.018
171,0.022,0.023,0.013
172,0.024,0.024,0.019
173,0.026,0.026,0.026
174,0.022,0.028,0.031
175,0.015,0.029,0.034
176,0.018,0.03,0.045
177,0.027,0.031,0.058
178,0.043,0.031,0.072
179,0.054,0.032,0.075
180,0.053,0.032,0.065
181,0.05,0.032,0.054
182,0.036,0.03,0.033
183,0.036,0.028,0.026
184,0.017,0.026,0.004
185,0.013,0.023,-0.005
186,0.016,0.02,-0.007
187,0.028,0.016,-0.001
188,0.02,0.012,-0.012
189,0.009,0.008,-0.027
190,-0.007,0.004,-0.047
191,-0.015,-0.001,-0.057
192,-0.018,-0.003,-0.061
193,-0.011,-0.005,-0.053
194,-0.012,-0.007,-0.049
195,-0.008,-0.008,-0.041
196,-0.003,-0.009,-0.031
197,-0.008,-0.009,-0.029
198,-0.013,-0.009,-0.025
199,-0.009,-0.008,-0.013
200,0.002,-0.007,0.004
201,-0.005,-0.004,0.003
202,-0.005,-0.002,0.007
203,-0.01,0.001,0.011
204,-0.005,0.004,0.023
205,0.005,0.007,0.037
206,0.013,0.009,0.048
207,0.009,0.011,0.045
208,0.007,0.013,0.039
209,0.02,0.014,0.043
210,0.03,0.015,0.045
211,0.035,0.017,0.042
212,0.03,0.017,0.031
213,0.023,0.017,0.021
214,0.024,0.016,0.019
215,0.019,0.014,0.011
216,0.002,0.012,-0.008
217,0.006,0.011,-0.01
218,0.006,0.01,-0.014
219,0.001,0.009,-0.023
220,0.002,0.008,-0.026
221,0.005,0.006,-0.028
222,0.001,0.006,-0.034
223,0.007,0.005,-0.029
224,0.009,0.005,-0.023
225,0.006,0.005,-0.021
226,0.004,0.006,-0.017
227,-0.003,0.007,-0.02
228,-0.002,0.008,-0.014
229,0.001,0.01,-0.005
230,0.006,0.013,0.006
231,0.012,0.015,0.02
232,0.017,0.017,0.036
233,0.02,0.02,0.05
234,0.013,0.022,0.054
235,0.02,0.024,0.068
236,0.035,0.025,0.086
237,0.041,0.025,0.091
238,0.04,0.024,0.085
239,0.037,0.023,0.074
240,0.025,0.021,0.055
241,0.019,0.02,0.042
242,0.019,0.018,0.037
243,0.02,0.015,0.032
244,0.018,0.012,0.025
245,0.011,0.008,0.012
246,-0.006,0.004,-0.009
247,-0.003,-0.0,-0.012
248,-0.016,-0.006,-0.028
249,-0.018,-0.012,-0.033
250,-0.02,-0.019,-0.037
251,-0.024,-0.025,-0.042
252,-0.044,-0.032,-0.06
253,-0.045,-0.038,-0.057
254,-0.037,-0.044,-0.047
255,-0.038,-0.048,-0.043
256,-0.049,-0.052,-0.046
257,-0.049,-0.055,-0.04
258,-0.047,-0.057,-0.033
259,-0.049,-0.059,-0.027
260,-0.05,-0.059,-0.022
261,-0.054,-0.057,-0.016
262,-0.06,-0.055,-0.009
263,-0.063,-0.053,0.002
264,-0.073,-0.05,0.003
265,-0.067,-0.045,0.015
266,-0.054,-0.04,0.027
267,-0.05,-0.034,0.026
268,-0.033,-0.027,0.033
269,-0.029,-0.02,0.025
270,-0.016,-0.013,0.025
271,-0.002,-0.007,0.026
272,0.014,-0.001,0.032
273,0.02,0.004,0.03
274,0.019,0.009,0.023
275,0.026,0.014,0.023
276,0.026,0.018,0.019
277,0.034,0.022,0.023
278,0.035,0.025,0.023
279,0.031,0.028,0.021
280,0.034,0.03,0.022
281,0.039,0.031,0.026
282,0.037,0.032,0.029
283,0.039,0.033,0.035
284,0.029,0.032,0.03
285,0.029,0.031,0.031
286,0.025,0.03,0.03
287,0.017,0.028,0.024
288,0.008,0.027,0.018
289,0.005,0.025,0.02
290,0.012,0.024,0.032
291,0.005,0.024,0.035
292,0.017,0.024,0.058
293,0.028,0.024,0.079
294,0.037,0.025,0.096
295,0.044,0.026,0.106
296,0.037,0.028,0.099
297,0.027,0.029,0.084
298,0.036,0.03,0.08
299,0.023,0.031,0.057
300,0.032,0.032,0.054
301,0.037,0.032,0.051
302,0.035,0.032,0.044
303,0.034,0.032,0.036
304,0.035,0.031,0.032
305,0.04,0.031,0.031
306,0.028,0.03,0.016
307,0.035,0.028,0.02
308,0.028,0.025,0.013
309,0.018,0.023,0.004
310,0.022,0.021,0.005
311,0.02,0.019,0.002
312,0.021,0.016,0.004
313,0.02,0.014,0.006
314,0.008,0.013,-0.001
315,0.001,0.011,-0.001
316,0.001,0.01,0.004
317,0.0,0.01,0.005
318,0.003,0.01,0.009
319,0.004,0.009,0.012
320,0.003,0.009,0.018
321,0.001,0.009,0.028
322,0.007,0.009,0.046
323,0.007,0.01,0.058
324,0.018,0.009,0.075
325,0.031,0.009,0.087
326,0.012,0.009,0.065
327,0.005,0.009,0.048
328,0.013,0.009,0.04
329,0.013,0.007,0.024
330,0.015,0.006,0.012
331,0.016,0.004,0.006
332,0.003,0.002,-0.01
333,-0.01,-0.0,-0.024
334,0.0,-0.003,-0.018
335,-0.01,-0.005,-0.027
336,-0.006,-0.007,-0.025
337,-0.002,-0.009,-0.025
338,-0.006,-0.011,-0.031
339,-0.009,-0.014,-0.035
340,-0.021,-0.016,-0.046
341,-0.03,-0.018,-0.051
342,-0.018,-0.018,-0.037
343,-0.022,-0.018,-0.038
344,-0.033,-0.017,-0.044
345,-0.022,-0.014,-0.032
346,-0.018,-0.012,-0.028
347,-0.008,-0.009,-0.017
348,0.002,-0.006,-0.007
349,-0.002,-0.001,-0.004
350,-0.009,0.004,0.002
351,-0.0,0.009,0.023
352,0.02,0.014,0.054
353,0.036,0.019,0.08
354,0.023,0.024,0.075
355,0.021,0.029,0.072
356,0.035,0.033,0.076
357,0.041,0.036,0.068
358,0.041,0.039,0.053
359,0.035,0.042,0.032
360,0.05,0.045,0.032
361,0.059,0.046,0.032
362,0.066,0.046,0.032
363,0.071,0.045,0.033
364,0.054,0.044,0.016
365,0.032,0.042,-0.005
366,0.039,0.041,-0.001
367,0.035,0.041,-0.008
368,0.038,0.041,-0.007
369,0.046,0.041,-0.003
370,0.061,0.042,0.009
371,0.042,0.043,-0.007
372,0.023,0.045,-0.019
373,0.008,0.047,-0.029
374,0.029,0.05,-0.005
375,0.047,0.054,0.013
376,0.065,0.058,0.034
377,0.045,0.063,0.02
378,0.053,0.068,0.032
379,0.062,0.073,0.05
380,0.073,0.078,0.073
381,0.086,0.082,0.099
382,0.089,0.087,0.115
383,0.098,0.09,0.131
384,0.11,0.094,0.147
385,0.13,0.096,0.164
386,0.116,0.098,0.145
387,0.113,0.098,0.132
388,0.103,0.098,0.113
389,0.096,0.097,0.097
390,0.082,0.094,0.078
391,0.08,0.091,0.072
392,0.081,0.086,0.069
393,0.082,0.079,0.067
394,0.067,0.072,0.051
395,0.065,0.063,0.043
396,0.036,0.054,0.009
397,0.026,0.043,-0.007
398,0.027,0.031,-0.009
399,0.032,0.019,-0.007
400,0.018,0.006,-0.02
