gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1969,3.48525524139404,9.11864376068115,7.4399733543396,3670176,289,1539,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-04-21 00:57:51.067804,104.37714505688174,3.74702145952641,3.3160337753206046,4.350262138312732e-31,9.0,-3.78,1.0,-4.59,8.921,21.752,28.969,1.0,3.4853,3.4853,0
854,npp,2622,1288,4.92475366592407,9.11688804626465,7.44385814666748,3670176,2621,965,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-04-22 00:38:58.941238,97.05021704059672,38.32485332322346,33.289699384941585,8.493311105599393e-32,6.0,-38.32,1.357151599901897,-38.85,6.97,20.7338,25.8944,1.0491,10.1033,5.1666,0
103956,npp,1736,2197,2.07696902751923,9.11327838897705,7.44231939315796,3670176,1736,1757,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-04-26 01:04:03.966512,-77.66826547827573,9.454993484490604,8.360440654130317,1.453811667384972e-25,10.0,9.45,1.0,8.67,10.4215,22.2444,26.9296,0.9779,1.5846,2.031,0
108307,npp,2987,1736,3.45590925216675,9.1168909072876,7.44327783584595,3670176,2987,1320,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-05-18 00:51:13.356261,97.48030704784836,17.023645526394233,15.01779065388494,1.7322999366920654e-20,8.0,-17.05,1.0442604737599883,-17.43,9.3155,18.492,25.6823,1.1763,7.3532,4.0652,0
115112,npp,3025,2625,2.96366691589355,9.11784934997559,7.43875789642334,3670176,3026,2119,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-06-23 01:15:39.246734,-80.7834275660084,31.70055111767314,27.713225492254228,6.226554924383003e-30,12.0,31.71,1.2365102219381485,32.11,11.0526,21.138,28.477,1.029,7.0539,3.0498,0
3347,npp,1556,1263,2.89568781852722,9.12033271789551,7.43957424163818,3670176,1557,943,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-06-25 00:37:56.802146,97.91868049383841,39.29653522866531,34.088898334326714,3.2471433912471725e-23,6.0,-39.3,1.4276677814245327,-38.85,6.97,20.7338,25.8944,1.0491,9.2574,3.0379,0
115848,npp,676,2172,1.73182058334351,9.11394214630127,7.44370555877686,3670176,676,1733,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-06-29 01:03:01.911600,-79.35271762461204,8.006247164638195,7.080355913509837,7.042884416279384e-06,10.0,8.0,1.0,8.67,10.4215,22.2444,26.9296,0.9779,1.2394,1.6935,0
122288,npp,2832,2402,3.48752069473267,9.11664867401123,7.43878030776978,3670176,2832,1944,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-07-20 01:09:20.349333,-78.77827443238544,20.8102024975135,18.326284719076565,1.242767590892742e-31,11.0,20.82,1.0837787002826917,21.27,11.3147,21.3935,27.9341,1.0168,5.2302,3.546,0
123011,npp,1933,3315,4.27597856521606,9.1171875,7.44180011749268,3670176,1931,2662,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-07-24 01:34:25.441982,-79.08720176985958,55.223646516565715,46.63366016039819,3.102766006494165e-29,15.0,55.26,2.0682789409984763,55.42,16.3797,19.8161,26.6475,1.0977,14.2385,4.6937,0
5363,npp,2774,591,3.2591438293457,9.11720180511475,7.44187307357788,3670176,2775,378,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-08-13 00:19:06.980371,97.19451157683156,59.33430619690739,49.578592775165525,7.275139807948117e-13,3.0,-59.33,2.3545700244418297,-59.22,14.3518,17.7779,24.857,1.2235,15.5858,3.9877,0
6551,npp,1636,1271,6.26700019836426,9.11453151702881,7.44405031204224,3670176,1637,949,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-09-13 00:37:48.929386,97.83961651714495,39.009707336044755,33.85569520324859,2.462510515767832e-19,6.0,-39.0,1.4276677814245327,-38.85,6.97,20.7338,25.8944,1.0491,11.6189,6.5748,0
139605,npp,1478,1722,2.83747124671936,9.11410617828369,7.44132280349731,3670176,1478,1308,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-09-23 00:50:16.811688,97.66099615072538,17.83300587227877,15.726165570128696,3.347740428065866e-14,8.0,-17.82,1.0442604737599883,-17.43,9.3155,18.492,25.6823,1.1763,6.761,3.3377,0
140005,npp,1981,3984,7.1012659072876,9.11586666107178,7.44245958328247,3670176,1979,3160,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-09-25 01:52:55.468014,-78.35090365273072,68.65347474235871,55.52426786312034,1.3163383544750936e-08,18.0,68.71,3.3985290935932855,68.825,11.2855,14.0284,18.8618,1.5506,19.7138,11.011,0
7865,npp,2799,1264,2.42916083335876,9.11662769317627,7.44104385375977,3670176,2798,944,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-10-15 00:37:34.079718,97.59420541446906,39.262080396022846,34.06091292251377,5.777867286232336e-32,6.0,-39.27,1.4276677814245327,-38.85,6.97,20.7338,25.8944,1.0491,8.9307,2.5485,0
8126,npp,514,811,3.26587843894958,9.11640930175781,7.44222545623779,3670176,516,599,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-10-21 00:25:05.881099,97.62739078539214,53.892745888620915,45.641232038820114,8.899814708314082e-19,4.0,-53.88,1.9513309067639726,-53.69,11.1341,18.1833,24.9437,1.1963,14.1073,3.9068,0
148995,npp,377,1726,2.2607946395874,9.11528301239014,7.44063282012939,3670176,377,1311,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-11-10 00:50:21.966427,96.78109519072018,17.624309531268235,15.542163666761722,6.7070742414331695e-12,8.0,-17.6,1.0442604737599883,-17.43,9.3155,18.492,25.6823,1.1763,6.2088,2.6594,0
8972,npp,2730,1044,3.59161067008972,9.11507987976074,7.44263792037964,3670176,2729,767,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-11-11 00:31:31.699096,97.45993312168358,47.05413840529306,40.37508950155923,6.006303172717394e-20,5.0,-47.05,1.646109783506203,-46.89,12.1308,21.3022,25.5701,1.0211,10.993,3.6675,0
149773,npp,2584,2634,18.6646118164062,9.11547374725342,7.44353246688843,3670176,2584,2125,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-11-14 01:15:29.059247,-80.22526030748996,32.10094390102748,28.054075714674195,1.3627851821183589e-33,12.0,32.11,1.2365102219381485,32.11,11.0526,21.138,28.477,1.029,19.7517,19.2068,0
149961,npp,1876,1953,30.1769866943359,9.11579418182373,7.43948554992676,3670176,1876,1524,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-11-15 00:56:40.573969,97.90709492202144,4.7155174912409965,4.172237913682567,4.4097324566062184e-33,9.0,-4.7,1.0,-4.59,8.921,21.752,28.969,1.0,30.177,30.177,0
150147,npp,1143,1274,23.9802513122559,9.11637687683105,7.44422912597656,3670176,1143,952,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-11-16 00:37:50.313468,98.03358042816717,38.89142740748434,33.75513468398107,5.171893442230273e-32,6.0,-38.89,1.357151599901897,-38.85,6.97,20.7338,25.8944,1.0491,24.1441,25.1579,0
9206,npp,418,594,16.019624710083,9.11584949493408,7.44465255737305,3670176,421,380,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-11-17 00:19:00.052501,97.71482313326118,59.26770932928544,49.52624385713082,8.312578445934065e-29,3.0,-59.27,2.3545700244418297,-59.22,14.3518,17.7779,24.857,1.2235,21.0053,19.6007,0
150715,npp,987,2862,27.9415340423584,9.11807823181152,7.43939876556396,3670176,987,2308,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-11-19 01:21:45.911025,-79.26517562555338,41.334494627890805,35.76918829458031,3.5415919278980997e-25,13.0,41.37,1.4867838833500562,41.625,14.8759,18.3739,24.1102,1.1839,28.1872,33.0788,0
150900,npp,281,2182,26.4155139923096,9.11773872375488,7.44316291809082,3670176,281,1742,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-11-20 01:02:57.425584,-78.82461833918303,8.571816803864309,7.58001426852644,5.825844126520893e-19,10.0,8.58,1.0,8.67,10.4215,22.2444,26.9296,0.9779,25.9231,25.8308,0
9971,npp,2548,813,5.78849267959595,9.11375713348389,7.44064140319824,3670176,2549,602,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-08 00:25:17.167960,97.81356463126791,53.78046550542907,45.56195651467547,2.290230694274717e-05,4.0,-53.83,1.9513309067639726,-53.69,11.1341,18.1833,24.9437,1.1963,15.4,6.9246,0
154463,npp,30,3088,39.9666366577148,9.11930847167969,7.43986558914185,3670176,29,2478,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-10 01:28:01.124901,-79.37926154192401,48.94858617646834,41.872320481312606,2.081963701934202e-11,14.0,48.95,1.7549928774784245,49.145,9.9115,16.5626,25.8039,1.3133,35.0877,52.4892,0
154660,npp,2398,2404,8.07402181625366,9.11406993865967,7.43857288360596,3670176,2397,1946,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-11 01:09:12.577676,-78.74872183926269,20.940818450877412,18.44128695025376,6.393951960611527e-20,11.0,20.93,1.0837787002826917,21.27,11.3147,21.3935,27.9341,1.0168,9.4622,8.2093,0
154860,npp,1684,1724,8.56660747528076,9.11391258239746,7.43943452835083,3670176,1684,1310,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-12 00:50:24.027763,99.31725462207932,17.66656398912762,15.580858212887438,3.29365883359702e-27,8.0,-17.71,1.0442604737599883,-17.43,9.3155,18.492,25.6823,1.1763,12.2473,10.0768,0
10169,npp,945,1041,28.7772541046143,9.11659622192383,7.44347524642944,3670176,947,764,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-13 00:31:33.698852,97.99805949321774,47.11982564823615,40.432881899038804,3.79627999912422e-33,5.0,-47.15,1.646109783506203,-46.89,12.1308,21.3022,25.5701,1.0211,26.2931,29.3849,0
10205,npp,214,363,35.4291954040527,9.11955738067627,7.43994760513306,3670176,215,201,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-14 00:12:41.588553,97.14677673157182,64.02284425542814,52.715378588082295,5.253178848946149e-34,2.0,-64.06,2.7445598364131496,-63.98,13.3086,17.8923,23.2,1.2157,28.1417,43.0719,0
155242,npp,2179,3985,30.0164852142334,9.11763381958008,7.44129419326782,3670176,2182,3161,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-14 01:53:04.412114,-78.65108454870965,68.71211194857815,55.561387052446484,1.55547064974683e-31,18.0,68.72,3.5496478698597698,68.825,11.2855,14.0284,18.8618,1.5506,26.2562,46.5427,0
155424,npp,1489,3315,37.0885200500488,9.11954784393311,7.43935680389404,3670176,1492,2663,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-15 01:34:17.640218,-79.56108471794867,55.25296710972111,46.65872532893282,9.327794315951052e-33,15.0,55.26,2.0682789409984763,55.42,16.3797,19.8161,26.6475,1.0977,30.1032,40.712,0
155612,npp,787,2631,39.908390045166,9.11963081359863,7.44272756576538,3670176,788,2123,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-16 01:15:29.090736,-80.70139500538433,31.990697906165494,27.963731109930393,5.909633263249425e-32,12.0,31.98,1.2365102219381485,32.11,11.0526,21.138,28.477,1.029,36.9321,41.0676,0
155794,npp,76,1949,23.8431835174561,9.11507701873779,7.44216775894165,3670176,76,1520,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-17 00:56:38.756786,91.52783695762591,4.959469487794216,4.388394243934505,5.448963279692455e-29,9.0,-4.93,1.0,-4.59,8.921,21.752,28.969,1.0,23.8432,23.8432,0
10358,npp,2427,1268,35.5313415527344,9.11827182769775,7.44144868850708,3670176,2427,947,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-18 00:37:48.432098,97.67509080896728,39.07795399268526,33.91278812391143,5.307425302106981e-24,6.0,-39.12,1.4276677814245327,-38.85,6.97,20.7338,25.8944,1.0491,32.1169,37.2763,0
156349,npp,2960,3536,16.5388317108154,9.11416149139404,7.44261455535889,3670176,2964,2870,196615,3866791,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-20 01:40:30.556349,-78.69539401942235,60.47185664448708,50.36838433772514,2.543631854294987e-20,16.0,60.48,2.4157378735459294,60.65,11.9736,17.0529,23.2211,1.2756,21.5392,21.0963,4
156528,npp,2245,2858,29.1822738647461,9.11781787872314,7.44281387329102,3670176,2246,2304,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-21 01:21:43.783383,-79.75593303248387,41.21386963928316,35.67413509785528,2.1680160662664692e-13,13.0,41.23,1.4867838833500562,41.625,14.8759,18.3739,24.1102,1.1839,29.0217,34.5476,0
156709,npp,1536,2176,28.7578411102295,9.11553955078125,7.44069194793701,3670176,1536,1737,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2012-12-22 01:02:53.449893,-75.7571119132746,8.280508405755832,7.32347749357626,6.256188261906653e-06,10.0,8.23,1.0,8.67,10.4215,22.2444,26.9296,0.9779,28.2654,28.1213,0
169122,npp,2127,2170,24.5079212188721,9.11549663543701,7.43940448760986,3670176,2127,1731,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-07 01:02:47.442920,-76.05851088766988,7.927121164158496,7.011367522744486,1.6817795579763654e-05,10.0,7.88,1.0,8.67,10.4215,22.2444,26.9296,0.9779,24.0155,23.9654,0
169301,npp,1407,1488,9.00486087799072,9.11425018310547,7.44064426422119,3670176,1406,1116,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-08 00:43:57.126729,97.56186087516684,29.646381660304986,25.963643361584907,2.6974317523058792e-14,7.0,-29.69,1.184412938166907,-28.89,9.0049,20.0702,24.8027,1.0838,12.4096,9.7595,0
11294,npp,2998,130,16.7591876983643,9.11729907989502,7.44253206253052,3670176,2999,60,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-10 00:06:14.720277,96.9065068832866,68.13183603393263,55.22320676373278,1.3442540767081871e-28,1.0,-68.18,3.3166247903554,-67.91,8.9074,15.5675,24.6263,1.3973,22.1113,23.4171,0
169669,npp,1924,3753,20.6941757202148,9.11587619781494,7.44106292724609,3670176,1926,3028,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-10 01:46:39.324266,-78.96567181713988,64.76958002481955,53.19693745487927,2.8712623680113167e-21,17.0,64.78,2.898275349237888,65.04,9.0433,12.8849,21.1928,1.6882,24.4465,34.9355,0
169852,npp,1210,3078,29.5015163421631,9.11940479278564,7.44415330886841,3670176,1210,2471,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-11 01:27:50.791713,-79.29334811077567,48.64544198525825,41.63730432816642,1.1335183311745493e-28,14.0,48.65,1.7549928774784245,49.145,9.9115,16.5626,25.8039,1.3133,29.1247,38.7451,0
170032,npp,502,2394,31.0002384185791,9.11655139923096,7.44236326217651,3670176,502,1936,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-12 01:09:02.258648,-80.4992751515799,20.41260174747455,17.981465102191887,1.3861853430688061e-33,11.0,20.4,1.0837787002826917,21.27,11.3147,21.3935,27.9341,1.0168,30.6161,31.5198,0
170207,npp,2856,1713,31.0758724212646,9.1185245513916,7.44368076324463,3670176,2856,1299,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-13 00:50:11.943273,97.15347682594145,18.3067177953042,16.14162498919245,1.3409698882884648e-33,8.0,-18.31,1.0442604737599883,-17.43,9.3155,18.492,25.6823,1.1763,33.8025,36.5544,0
11465,npp,2130,1029,35.4129829406738,9.11812782287598,7.44204568862915,3670176,2132,756,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-14 00:31:21.624609,97.98027166549825,47.508090029016415,40.74065468694188,5.291134659184022e-32,5.0,-47.54,1.646109783506203,-46.89,12.1308,21.3022,25.5701,1.0211,30.3242,36.1608,0
11501,npp,1396,352,20.3101501464844,9.11660003662109,7.44416952133179,3670176,1398,193,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-15 00:12:29.524845,97.23666439040679,64.23327218392616,52.85077880946099,2.149013585734435e-28,2.0,-64.28,2.7445598364131496,-63.98,13.3086,17.8923,23.2,1.2157,22.633,24.6914,0
170584,npp,289,3974,16.3563899993896,9.1166296005249,7.44329977035522,3670176,293,3155,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-15 01:52:52.349643,-78.74289650802447,68.53718344297201,55.46337453252903,5.418093015446173e-32,18.0,68.54,3.3985290935932855,68.825,11.2855,14.0284,18.8618,1.5506,22.437,25.3617,0
170768,npp,2675,3303,25.0409107208252,9.11817741394043,7.43903112411499,3670176,2677,2650,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-16 01:34:05.582222,-79.75598369909171,54.95477358207585,46.44009674155937,1.9497286299379602e-29,15.0,54.96,2.0682789409984763,55.42,16.3797,19.8161,26.6475,1.0977,24.2782,27.4873,0
170948,npp,1987,2620,25.5192489624023,9.11933040618896,7.44237947463989,3670176,1988,2115,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-17 01:15:18.815498,-80.19781237348785,31.481323339124668,27.52981320672692,5.536467196469533e-25,12.0,31.49,1.2365102219381485,32.11,11.0526,21.138,28.477,1.029,25.2952,26.2605,0
171131,npp,1274,1939,21.6821327209473,9.11686134338379,7.44095039367676,3670176,1274,1510,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-18 00:56:30.266004,95.95016517230516,5.482689422782042,4.850915026265619,5.591991203992552e-19,9.0,-5.51,1.0,-4.59,8.921,21.752,28.969,1.0,21.6821,21.6821,0
171692,npp,1130,3529,18.9581317901611,9.11989498138428,7.44302940368652,3670176,1130,2864,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-01-21 01:40:27.436470,-78.99968510438339,60.32483989217079,50.26692372926065,5.620362072976807e-08,16.0,60.33,2.4157378735459294,60.65,11.9736,17.0529,23.2211,1.2756,22.5407,24.1822,0
12374,npp,689,589,8.4229621887207,9.11946201324463,7.44060707092285,3670176,692,377,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-02-05 00:19:13.586376,97.56924658240676,59.34151802825076,49.57856523514294,5.7806992543535565e-09,3.0,-59.38,2.3545700244418297,-59.22,14.3518,17.7779,24.857,1.2235,17.7789,10.3059,0
174665,npp,1964,3537,22.9959545135498,9.1170597076416,7.43833923339844,3670176,1963,2871,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-02-06 01:40:47.843557,-78.75483907627418,60.4933464639745,50.37776847600468,4.476586426035016e-07,16.0,60.5,2.4157378735459294,60.65,11.9736,17.0529,23.2211,1.2756,24.2122,29.3327,0
174858,npp,1279,2860,16.4690990447998,9.1147403717041,7.44200849533081,3670176,1277,2306,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-02-07 01:22:01.055628,-79.4854210768142,41.31252174002327,35.75166507979149,1.3323406398483312e-15,13.0,41.3,1.4867838833500562,41.625,14.8759,18.3739,24.1102,1.1839,20.4709,19.4971,0
175049,npp,567,2181,21.0159606933594,9.11631965637207,7.44358444213867,3670176,567,1741,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-02-08 01:03:14.268093,-80.07462979054506,8.54238335457066,7.5540791462426125,2.0188535731186523e-23,10.0,8.52,1.0,8.67,10.4215,22.2444,26.9296,0.9779,20.5236,20.5508,0
175237,npp,2934,1500,22.5425987243652,9.11951637268066,7.44199323654175,3670176,2935,1125,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-02-09 00:44:25.697409,97.9596407155778,29.096452263715598,25.490520669540302,1.1713948222551975e-29,7.0,-29.12,1.184412938166907,-28.89,9.0049,20.0702,24.8027,1.0838,23.8395,24.4316,0
176019,npp,2108,2408,22.4448871612549,9.11576175689697,7.44151544570923,3670176,2108,1948,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-02-13 01:09:36.002983,-79.89149223258899,21.16821864167374,18.637773820159584,1.054245635530797e-31,11.0,21.14,1.0837787002826917,21.27,11.3147,21.3935,27.9341,1.0168,22.7221,22.821,0
176209,npp,1390,1728,18.1479244232178,9.11584663391113,7.43920850753784,3670176,1390,1313,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-02-14 00:50:47.425523,96.77778610966824,17.473845576279476,15.410775568532317,1.2172297638936565e-28,8.0,-17.49,1.0442604737599883,-17.43,9.3155,18.492,25.6823,1.1763,21.4225,21.3473,0
12779,npp,679,1046,30.1639251708984,9.1197452545166,7.43907499313354,3670176,680,768,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-02-15 00:31:58.842696,97.59374419781801,46.96515578336699,40.30537962360877,7.361672829617851e-24,5.0,-46.99,1.646109783506203,-46.89,12.1308,21.3022,25.5701,1.0211,27.1355,30.8009,0
180407,npp,667,1965,34.6625900268555,9.11607074737549,7.44184970855713,3670176,667,1535,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-03-07 00:57:28.974687,88.94829023891259,4.096001849990841,3.624270366904416,2.6270431240906236e-10,9.0,-4.01,1.0,-4.59,8.921,21.752,28.969,1.0,34.6626,34.6626,0
181208,npp,2889,2876,25.1398010253906,9.11699104309082,7.44474315643311,3670176,2889,2319,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-03-11 01:22:39.171251,-79.86780749334058,41.87611110206016,36.211325680740956,2.1646911260672383e-29,13.0,41.88,1.4867838833500562,41.625,14.8759,18.3739,24.1102,1.1839,26.3027,29.7619,0
181609,npp,1489,1516,22.3284130096436,9.11547756195068,7.44224071502686,3670176,1490,1137,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-03-13 00:45:03.759477,98.41492892468781,28.37427586360732,24.87065208822255,5.477423473722832e-33,7.0,-28.37,1.184412938166907,-28.89,9.0049,20.0702,24.8027,1.0838,23.6587,24.1995,0
182611,npp,3014,1743,29.4746875762939,9.11592960357666,7.43833684921265,3670176,3014,1327,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-03-18 00:51:25.362652,98.51931549528312,16.64359159740538,14.683118844022523,4.3290070467317236e-19,8.0,-16.66,1.0442604737599883,-17.43,9.3155,18.492,25.6823,1.1763,32.2692,34.6709,0
14111,npp,2302,1061,20.349292755127,9.11945152282715,7.44283533096313,3670176,2301,779,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-03-19 00:32:34.994047,97.07950774992388,46.50908202847744,39.94447963995152,1.2384338292835477e-12,5.0,-46.51,1.646109783506203,-46.89,12.1308,21.3022,25.5701,1.0211,21.1731,20.779,0
186338,npp,567,3339,28.3185386657715,9.11720371246338,7.44270801544189,3670176,568,2687,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-04-06 01:35:36.750237,-79.22783394626599,55.86317016416743,47.10344069523336,9.256471538603662e-10,15.0,55.88,2.0682789409984763,55.42,16.3797,19.8161,26.6475,1.0977,25.8629,31.0852,0
187318,npp,2069,3563,23.2210807800293,9.11568927764893,7.44363355636597,3670176,2070,2892,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-04-11 01:41:56.594694,-79.09801381485262,61.04085934297759,50.75419008520031,1.4169904228796688e-30,16.0,61.05,2.5331140255951103,60.65,11.9736,17.0529,23.2211,1.2756,24.187,29.6199,0
187506,npp,1380,2886,22.0382747650146,9.11541366577148,7.44465112686157,3670176,1381,2327,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-04-12 01:23:09.786257,-79.81115800768599,42.221628159286546,36.497390024610205,6.043977462919823e-31,13.0,42.24,1.4867838833500562,41.625,14.8759,18.3739,24.1102,1.1839,24.2167,26.0902,0
192622,npp,1311,2656,29.1284160614014,9.11941051483154,7.44494962692261,3670176,1311,2140,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-05-09 01:17:06.678272,-79.06005532850466,33.08660065783256,28.89513512008885,1.0404928536562179e-26,12.0,33.1,1.2365102219381485,32.11,11.0526,21.138,28.477,1.029,28.2141,29.9745,0
192806,npp,606,1975,8.88479232788086,9.1138219833374,7.44333600997925,3670176,606,1544,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-05-10 00:58:18.098748,91.86288321660179,3.4480295002875634,3.051568983568993,2.5369698550797966e-34,9.0,-3.43,1.0,-4.59,8.921,21.752,28.969,1.0,8.8848,8.8848,0
16316,npp,2239,611,25.8116683959961,9.11693954467773,7.44055128097534,3670176,2244,397,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-05-12 00:20:37.391253,97.08133775166996,58.8493755528146,49.24257226481794,7.286235234390371e-30,3.0,-58.88,2.253202848596432,-59.22,14.3518,17.7779,24.857,1.2235,25.3175,31.5817,0
193919,npp,1379,1521,18.0383148193359,9.11431694030762,7.43968057632446,3670176,1379,1141,196611,3866787,694,nga_abuja_18_14,9.11666667,7.44166667,18,14,nga_abuja,2013-05-16 00:45:47.684904,98.27771394845998,28.128710018793843,24.663690674066547,7.212642599305392e-21,7.0,-28.13,1.184412938166907,-28.89,9.0049,20.0702,24.8027,1.0838,20.0365,19.5499,0
