gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,300,1972,8.57984161376953,9.04343605041504,7.44861745834351,3670176,300,1542,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-04-21 00:57:51.067804,94.56036033839285,3.576825049758501,3.165457093817454,4.2410369434981555e-31,9.0,-3.6,1.0,-4.41,6.8257,9.0339,12.6049,1.0,8.5798,8.5798,8.5798,0
854,npp,2633,1291,10.8585586547852,9.04365348815918,7.44720458984375,3670176,2633,968,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-04-22 00:39:00.720519,97.5973627666354,38.1928990511689,33.179962282711514,8.619984056109848e-32,6.0,-38.2,1.357151599901897,-38.57,7.5317,10.396,13.9169,0.869,9.3747,9.4359,9.4359,0
103956,npp,1746,2201,15.5389814376831,9.04478073120117,7.45173692703247,3670176,1746,1760,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-04-26 01:04:05.745749,-80.49595799486055,9.674440964934819,8.554059805362433,1.396919437421792e-25,10.0,9.68,1.0,8.99,7.2373,9.8673,12.7228,0.9155,14.7056,14.2266,14.2266,0
1286,npp,1740,1060,11.2206249237061,9.04753684997559,7.44768142700195,3670144,1739,778,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-05-03 00:32:36.215573,97.58120742970786,46.51224021363308,39.9521417941169,0.033318674061344436,5.0,-46.54,1.646109783506203,-46.83,10.4837,12.4861,16.899,0.7235,8.2651,8.1183,7.2984653357988645,0
1520,npp,2448,606,13.2755031585693,9.0452766418457,7.44799375534058,3670144,2452,393,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-05-09 00:19:57.087724,97.11624231437733,58.976775973579265,49.329842243641714,0.06363682738457316,3.0,-58.99,2.253202848596432,-59.2,11.3416,15.0602,18.4847,0.5999,8.2418,7.9633,6.397461067946413,0
112790,npp,205,3323,15.1967096328735,9.04632472991943,7.45238828659058,3670144,203,2670,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-06-06 01:34:48.468447,-79.10612962163111,55.44079478410332,46.79160979310065,0.11992203913818153,15.0,55.47,2.0682789409984763,55.53,10.1352,12.7742,15.9035,0.7072,10.2052,10.7471,7.796314968574313,0
113127,npp,1846,1957,10.3801670074463,9.04730606079102,7.45255708694458,3670144,1846,1527,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-06-08 00:57:09.617044,96.1063576136282,4.465354753487037,3.950993718954625,0.05745617984989805,9.0,-4.47,1.0,-4.41,6.8257,9.0339,12.6049,1.0,10.3802,10.3802,8.96644122236092,0
113299,npp,1117,1276,7.50215864181519,9.04597091674805,7.45043611526489,3670144,1116,954,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-06-09 00:38:17.524361,97.42373444455991,38.80071657081175,33.67961374124744,0.0326366268248257,6.0,-38.81,1.357151599901897,-38.57,7.5317,10.396,13.9169,0.869,6.9016,6.5192,5.716147695327672,0
2816,npp,364,595,11.705415725708,9.04402637481689,7.44833707809448,3670144,362,382,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-06-10 00:19:25.433524,97.16109006459898,59.247798959537825,49.51172722524308,0.01441551229486756,3.0,-59.24,2.3545700244418297,-59.2,11.3416,15.0602,18.4847,0.5999,7.6091,7.0215,6.666793907560941,0
113644,npp,1633,3544,19.0346164703369,9.04598522186279,7.45349597930908,3670144,1636,2876,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-06-11 01:40:59.721663,-79.28423590605469,60.618740571288356,50.46147440822161,0.014899602197340697,16.0,60.65,2.4157378735459294,60.74,11.1501,13.4549,16.8558,0.6714,11.3436,12.7802,12.413582458686761,0
3347,npp,1567,1266,3.89601945877075,9.04432201385498,7.4482741355896,3670176,1566,945,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-06-25 00:37:56.802146,97.10996293732373,39.190963338476486,34.00157474086525,3.179190990382025e-23,6.0,-39.19,1.4276677814245327,-38.57,7.5317,10.396,13.9169,0.869,4.481,3.3856,3.3856,0
115848,npp,686,2174,5.02837181091309,9.04508495330811,7.44646692276001,3670176,686,1735,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-06-29 01:03:01.911600,-75.29329366299747,8.16162112212583,7.217559335905235,7.150420517219385e-06,10.0,8.12,1.0,8.99,7.2373,9.8673,12.7228,0.9155,4.195,4.6037,4.6037,0
122288,npp,2842,2406,9.98872661590576,9.04807472229004,7.44761657714844,3670176,2842,1947,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-07-20 01:09:22.128564,-80.02368658076293,21.013974656640965,18.50379595671873,1.212061741085903e-31,11.0,21.03,1.0837787002826917,21.425,8.0511,10.6162,14.3841,0.851,8.455,8.5,8.5,0
124080,npp,2714,2864,13.731689453125,9.04609394073486,7.4490270614624,3670144,2714,2309,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-07-30 01:21:55.210689,-79.75350411168462,41.41394625423025,35.836063774018555,0.013996919727503672,13.0,41.44,1.4867838833500562,41.59,9.6602,12.0915,15.0625,0.7471,10.1371,10.2593,9.914893738108521,0
4931,npp,568,817,21.2385406494141,9.0426139831543,7.44911575317383,3670144,568,605,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-08-02 00:25:26.003804,97.71027344918821,53.71053693810652,45.509826330793025,0.22743306661914633,4.0,-53.72,1.9513309067639726,-53.66,10.4327,12.9649,16.8905,0.6968,13.2739,14.7989,9.202713565430383,0
4958,npp,2908,146,19.5361461639404,9.0435733795166,7.44733142852783,3670144,2906,69,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-08-03 00:06:33.895835,96.66543953493783,67.92523179661484,55.100039946558205,0.18511325035829224,1.0,-67.92,3.3166247903554,-67.89,12.0791,15.1211,20.4001,0.5974,10.3651,11.6716,7.1167290838508395,0
130251,npp,1125,3094,16.7762088775635,9.04824352264404,7.44969892501831,3670144,1126,2481,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-08-04 01:28:11.732635,-79.57010181796682,49.084213398824,41.97710306734292,0.13069916240618065,14.0,49.13,1.7549928774784245,49.28,10.3511,13.1384,19.0679,0.6876,11.1067,11.5352,8.319234570962843,0
131354,npp,1887,2637,11.4279069900513,9.04609775543213,7.45170307159424,3670144,1886,2127,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-08-10 01:15:37.940335,-78.83736756209068,32.205900754081895,28.14618228063731,0.008832265047473146,12.0,32.25,1.2365102219381485,32.38,7.2732,11.1058,14.9467,0.8134,9.2944,9.2959,9.078574513517589,0
131704,npp,440,1275,7.48477745056152,9.04913330078125,7.44714736938477,3670176,440,954,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-08-12 00:37:59.080070,98.10050577864028,38.83659275279426,33.712595047535196,1.4448265703125683e-05,6.0,-38.85,1.357151599901897,-38.57,7.5317,10.396,13.9169,0.869,6.8888,6.5041,6.5041,0
5615,npp,449,148,7.66327238082886,9.04761505126953,7.45205545425415,3670176,453,70,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-08-19 00:06:33.216624,97.20698954807432,67.88675870857072,55.0812815497348,4.424698648183867e-33,1.0,-67.89,3.3166247903554,-67.89,12.0791,15.1211,20.4001,0.5974,6.7853,4.5783,4.5783,0
139605,npp,1488,1725,8.40959453582764,9.04389762878418,7.45157480239868,3670176,1488,1310,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-09-23 00:50:16.811688,95.80529846814788,17.688632779559796,15.59978576872241,3.3921901315845626e-14,8.0,-17.65,1.0442604737599883,-17.21,7.0997,9.9543,13.1645,0.9075,7.5546,7.632,7.632,0
7451,npp,2914,811,17.8426647186279,9.04440116882324,7.45266532897949,3670144,2916,598,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-10-05 00:25:02.409296,97.80697035652042,53.8837469961004,45.63605947991271,0.050656449000510896,4.0,-53.88,1.9513309067639726,-53.66,10.4327,12.9649,16.8905,0.6968,11.5336,12.4327,11.186254454793332,0
143097,npp,2544,3982,9.09065055847168,9.0433349609375,7.45174169540405,3670176,2549,3159,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-10-11 01:52:46.331890,-78.35348440223603,68.62999437587526,55.508950091670194,0.00024487923732131764,18.0,68.68,3.3985290935932855,68.88,10.399,13.5142,17.2055,0.6685,7.7323,6.0768,6.0768,0
8126,npp,524,814,14.7672109603882,9.04555892944336,7.45337152481079,3670176,523,601,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-10-21 00:25:05.881099,97.15724483996766,53.814537610443324,45.58287086062212,8.983488058715402e-19,4.0,-53.8,1.9513309067639726,-53.66,10.4327,12.9649,16.8905,0.6968,9.9575,10.2897,10.2897,0
146438,npp,2597,3318,21.8663272857666,9.04861927032471,7.4496898651123,3670144,2599,2666,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-10-28 01:34:12.054601,-79.60554774252559,55.307901152075445,46.69115524543759,0.07718267461880993,15.0,55.34,2.0682789409984763,55.53,10.1352,12.7742,15.9035,0.7072,13.4299,15.4638,13.564653833146078,0
147588,npp,316,2864,17.8727283477783,9.04352569580078,7.4524245262146,3670144,315,2309,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-03 01:21:42.142909,-79.67128199430836,41.418024768422484,35.8359264382622,0.07623760855435319,13.0,41.44,1.4867838833500562,41.59,9.6602,12.0915,15.0625,0.7471,12.9223,13.3532,11.477307997407692,0
147777,npp,2684,2183,6.61749267578125,9.04665660858154,7.44961214065552,3670144,2684,1744,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-04 01:02:53.649798,-76.8622244138987,8.633988120896383,7.634564245516321,0.05093550840336647,10.0,8.64,1.0,8.99,7.2373,9.8673,12.7228,0.9155,5.7841,6.0586,4.805287957902997,0
147965,npp,1972,1503,8.00819444656372,9.04453659057617,7.45117139816284,3670144,1972,1127,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-05 00:44:05.158380,98.67298534863737,28.97321133512981,25.383726214350133,0.02940601053566543,7.0,-28.98,1.184412938166907,-28.74,8.0794,10.2655,13.4019,0.88,7.128,7.0474,6.323839790832735,0
8783,npp,1251,819,13.7372913360596,9.0464563369751,7.45227241516113,3670144,1253,607,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-06 00:25:14.884479,97.60505220365206,53.6716676966694,45.475390101427216,0.01286232946308513,4.0,-53.66,1.9513309067639726,-53.66,10.4327,12.9649,16.8905,0.6968,9.4297,9.5721,9.255611308499315,0
148995,npp,387,1730,8.95584201812744,9.04667663574219,7.45038366317749,3670176,387,1315,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-10 00:50:23.745664,98.25067795752132,17.392340101973716,15.339017790155157,6.776597953122857e-12,8.0,-17.38,1.0442604737599883,-17.21,7.0997,9.9543,13.1645,0.9075,8.0777,8.1277,8.1277,0
8972,npp,2740,1048,24.0123081207275,9.04754447937012,7.45231771469116,3670176,2741,769,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-11 00:31:33.478334,97.93205510607571,46.92455545979774,40.27236920437136,6.078168752833241e-20,5.0,-46.93,1.646109783506203,-46.83,10.4837,12.4861,16.899,0.7235,16.036,17.3733,17.3733,0
149773,npp,2594,2638,10.9517087936401,9.04682731628418,7.45239925384521,3670176,2595,2127,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-14 01:15:30.838529,-80.14193114700471,32.26026201176543,28.189348696161883,1.3867709699058176e-33,12.0,32.29,1.2365102219381485,32.38,7.2732,11.1058,14.9467,0.8134,8.9093,8.9085,8.9085,0
149961,npp,1886,1956,7.58247995376587,9.04690361022949,7.44918632507324,3670176,1886,1526,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-15 00:56:40.573969,90.69931877528876,4.59576820989257,4.066335177965207,4.47682474800076e-33,9.0,-4.53,1.0,-4.41,6.8257,9.0339,12.6049,1.0,7.5825,7.5825,7.5825,0
150147,npp,1154,1277,4.22571277618408,9.04341411590576,7.44712114334106,3670176,1155,955,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-16 00:37:52.092697,98.57607391766263,38.76870309906035,33.653338488936114,5.247724561255325e-32,6.0,-38.77,1.357151599901897,-38.57,7.5317,10.396,13.9169,0.869,4.4874,3.6721,3.6721,0
9206,npp,428,596,20.0939540863037,9.046706199646,7.44897794723511,3670176,427,383,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-17 00:19:00.052501,97.32200947265446,59.224474360106115,49.49611056588401,8.417672265503834e-29,3.0,-59.22,2.3545700244418297,-59.2,11.3416,15.0602,18.4847,0.5999,11.1718,12.0534,12.0534,0
150715,npp,997,2866,14.9369325637817,9.04963493347168,7.44765377044678,3670176,998,2311,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-19 01:21:47.690306,-79.82402275004651,41.48318502592234,35.890822181543214,3.551733004449394e-25,13.0,41.51,1.4867838833500562,41.59,9.6602,12.0915,15.0625,0.7471,10.9477,11.1598,11.1598,0
151583,npp,2475,3094,16.9652767181396,9.04405975341797,7.45170640945435,3670144,2474,2482,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-24 01:28:03.605161,-79.30188744578663,49.12783925515768,42.008646282907364,0.004310763196245532,14.0,49.13,1.7549928774784245,49.28,10.3511,13.1384,19.0679,0.6876,11.2145,11.6652,11.559129959789583,0
152497,npp,870,3321,18.3966808319092,9.04283618927002,7.45136499404907,3670144,871,2670,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-11-29 01:34:20.131769,-79.55121355286053,55.42039013235858,46.77862782592425,0.2182793364849634,15.0,55.42,2.0682789409984763,55.53,10.1352,12.7742,15.9035,0.7072,11.7523,13.0101,7.63914897716762,0
152859,npp,2531,1956,12.892707824707,9.04613208770752,7.45059490203857,3670144,2531,1527,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-01 00:56:43.042073,102.07917944831594,4.4895359438971925,3.972563082869325,0.12749561866034012,9.0,-4.53,1.0,-4.41,6.8257,9.0339,12.6049,1.0,12.8927,12.8927,9.755560523228809,0
153518,npp,1651,2865,9.73869800567627,9.04449081420898,7.44976377487183,3670144,1652,2311,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-05 01:21:48.138915,-80.29310400595074,41.48511229822946,35.89440628012279,0.03005559326874868,13.0,41.48,1.4867838833500562,41.59,9.6602,12.0915,15.0625,0.7471,7.4514,7.2761,6.5365562483643975,0
153704,npp,927,2183,7.97683191299438,9.04679203033447,7.4488844871521,3670144,927,1744,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-06 01:02:57.814232,-75.13726669610024,8.689217363072936,7.684028988269722,0.013803223655644355,10.0,8.64,1.0,8.99,7.2373,9.8673,12.7228,0.9155,7.1434,7.3031,6.96345979673791,0
153881,npp,211,1502,8.26456165313721,9.04466724395752,7.44897937774658,3670144,211,1127,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-07 00:44:09.269722,98.68806124773928,28.983132764882342,25.394607556009763,0.003481873858768531,7.0,-29.03,1.184412938166907,-28.74,8.0794,10.2655,13.4019,0.88,7.3445,7.273,7.18732549565032,0
9971,npp,2558,816,12.9948968887329,9.04312038421631,7.45178842544556,3670176,2556,605,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-08 00:25:17.167960,97.34340064148445,53.70117162416178,45.50270539945193,2.3340287374288493e-05,4.0,-53.75,1.9513309067639726,-53.66,10.4327,12.9649,16.8905,0.6968,9.0493,9.0548,9.0548,0
154463,npp,41,3092,7.8422703742981,9.0447940826416,7.44685220718384,3670176,41,2481,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-10 01:28:02.904182,-79.28781780901684,49.057463175913014,41.95721294351341,2.1341809382888194e-11,14.0,49.07,1.7549928774784245,49.28,10.3511,13.1384,19.0679,0.6876,6.0161,5.3923,5.3923,0
154660,npp,2408,2408,5.80695247650146,9.04503631591797,7.44777870178223,3670176,2408,1949,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-11 01:09:14.356956,-79.97828548676496,21.14787953582618,18.621637067755383,6.557471935558015e-20,11.0,21.14,1.0837787002826917,21.425,8.0511,10.6162,14.3841,0.851,4.5964,4.9415,4.9415,0
154860,npp,1694,1727,4.93564796447754,9.0437536239624,7.44967031478882,3670176,1694,1312,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-12 00:50:24.027763,97.45851072735964,17.506364209911435,15.440588739131103,3.371452338423746e-27,8.0,-17.54,1.0442604737599883,-17.21,7.0997,9.9543,13.1645,0.9075,4.2279,4.4793,4.4793,0
10169,npp,955,1043,13.4842138290405,9.04737663269043,7.44734764099121,3670176,954,766,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-13 00:31:33.698852,97.42154049759667,47.058019296145325,40.38396820109586,3.859442254542422e-33,5.0,-47.09,1.646109783506203,-46.83,10.4837,12.4861,16.899,0.7235,9.6402,9.756,9.756,0
10205,npp,225,367,20.7792415618896,9.04720497131348,7.45185708999634,3670176,229,204,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-14 00:12:43.367834,97.40912289214734,63.94259005211932,52.66379580029401,5.32759946449078e-34,2.0,-63.99,2.7445598364131496,-63.89,12.4636,14.4368,18.2361,0.6258,11.3448,13.0026,13.0026,0
155242,npp,2189,3988,14.1920595169067,9.04748344421387,7.44757461547852,3670176,2187,3162,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-14 01:53:04.412114,-78.36339226904994,68.75862803716589,55.58780038264741,1.5833008971453008e-31,18.0,68.77,3.5496478698597698,68.88,10.399,13.5142,17.2055,0.6685,9.2248,9.487,9.487,0
155612,npp,798,2634,7.38517379760742,9.04263496398926,7.45035219192505,3670176,797,2125,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-16 01:15:29.090736,-79.65056432476452,32.12804690379605,28.08044258319336,5.949241230715472e-32,12.0,32.11,1.2365102219381485,32.38,7.2732,11.1058,14.9467,0.8134,6.0249,6.0074,6.0074,0
155794,npp,86,1953,12.6423969268799,9.04555988311768,7.45154333114624,3670176,86,1523,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-17 00:56:40.536066,96.70962286114477,4.677266485827614,4.13880062831285,5.445365119966465e-29,9.0,-4.7,1.0,-4.41,6.8257,9.0339,12.6049,1.0,12.6424,12.6424,12.6424,0
10358,npp,2438,1272,9.18699550628662,9.04322814941406,7.44965219497681,3670176,2438,950,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-18 00:37:50.211370,98.19978652560681,38.92194751501075,33.78349043506414,5.276784554017786e-24,6.0,-38.97,1.4276677814245327,-38.57,7.5317,10.396,13.9169,0.869,8.1871,7.9833,7.9833,0
156349,npp,2970,3540,23.3833847045898,9.04801559448242,7.45147800445557,3670176,2970,2873,196615,3866791,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-20 01:40:32.335629,-79.02261350595937,60.560949095903,50.42909800961421,2.498169435987841e-20,16.0,60.57,2.4157378735459294,60.74,11.1501,13.4549,16.8558,0.6714,13.1438,15.7001,15.7001,4
156528,npp,2255,2861,16.4915428161621,9.04845809936523,7.45077180862427,3670176,2254,2307,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-21 01:21:43.783383,-79.07254326032596,41.327466525957334,35.767216739365985,2.1210120715316558e-13,13.0,41.33,1.4867838833500562,41.59,9.6602,12.0915,15.0625,0.7471,11.9933,12.3213,12.3213,0
156709,npp,1546,2180,12.7062015533447,9.04685592651367,7.45046186447144,3670176,1546,1741,196611,3866787,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-22 01:02:55.229165,-79.02721163284099,8.490050396122381,7.508488381276063,6.105691807848194e-06,10.0,8.46,1.0,8.99,7.2373,9.8673,12.7228,0.9155,11.8728,11.633,11.633,0
156894,npp,828,1498,17.8583126068115,9.04507827758789,7.45232582092285,3670144,828,1123,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-23 00:44:04.897028,97.14933158002113,29.200062518282188,25.581648044645554,0.006138681757494237,7.0,-29.22,1.184412938166907,-28.74,8.0794,10.2655,13.4019,0.88,15.4445,15.7157,15.564652449667506,0
10610,npp,102,812,16.076320648193402,9.04266357421875,7.44966697692871,3670144,103,600,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-24 00:25:14.567506,97.58441128984143,53.81466234350838,45.5898912525271,0.027279252506935952,4.0,-53.85,1.9513309067639726,-53.66,10.4327,12.9649,16.8905,0.6968,10.6284,11.2019,10.530670503366803,0
10637,npp,2439,139,24.6979179382324,9.04797649383545,7.44923734664917,3670144,2440,65,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-25 00:06:22.459368,96.96399111439177,67.98215291860859,55.136067645574684,0.05953317913431621,1.0,-68.04,3.3166247903554,-67.89,12.0791,15.1211,20.4001,0.5974,11.9214,14.7554,13.290534866575218,0
157268,npp,1349,3763,13.4130573272705,9.04327297210693,7.44950008392334,3670144,1351,3035,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-25 01:46:47.062389,-79.01387476141586,64.9542155475818,53.312349116980805,0.022013882067443084,17.0,64.97,2.898275349237888,65.08,9.5051,12.5538,17.1254,0.7196,9.3304,9.6522,9.110529476758376,0
157473,npp,653,3088,16.9641361236572,9.04602432250977,7.44991731643677,3670144,652,2477,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-26 01:27:58.508914,-79.24783720402313,48.94796338484389,41.87315380345897,0.06231680198774316,14.0,48.95,1.7549928774784245,49.28,10.3511,13.1384,19.0679,0.6876,11.2138,11.6644,10.131041429438428,0
157673,npp,3002,2404,25.1702747344971,9.04828643798828,7.45140790939331,3670144,3002,1945,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-27 01:09:09.960116,-78.73863680623538,20.933189013195292,18.435073012805034,0.12431939342326834,11.0,20.93,1.0837787002826917,21.425,8.0511,10.6162,14.3841,0.851,22.4629,21.4188,18.35981428006402,0
157874,npp,2287,1722,11.8987236022949,9.04330253601074,7.44700860977173,3670144,2286,1308,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-28 00:50:19.638562,96.32095344682257,17.80877339961984,15.705903688226375,0.22669372151736078,8.0,-17.82,1.0442604737599883,-17.21,7.0997,9.9543,13.1645,0.9075,10.8958,10.7985,5.220505788270199,0
10808,npp,1562,1039,22.9008712768555,9.046950340271,7.45344543457031,3670144,1562,763,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-29 00:31:29.314301,97.65875353002541,47.17656984654751,40.47909502894753,0.22792451330588723,5.0,-47.22,1.646109783506203,-46.83,10.4837,12.4861,16.899,0.7235,15.3608,16.5691,10.96082109654476,0
10844,npp,830,361,26.5896549224854,9.0438346862793,7.45152854919434,3670144,827,199,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-30 00:12:37.212108,96.99160967269079,64.05306005099763,52.736425131435304,0.16073532392792925,2.0,-64.1,2.7445598364131496,-63.89,12.4636,14.4368,18.2361,0.6258,13.4618,16.6385,12.683468954193813,0
158244,npp,2795,3984,13.9413547515869,9.04369068145752,7.44616746902466,3670144,2794,3160,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-30 01:53:00.036146,-78.5290236200334,68.69314511226717,55.55275191129664,0.1510032555235434,18.0,68.71,3.3985290935932855,68.88,10.399,13.5142,17.2055,0.6685,9.1596,9.3194,5.603834877045431,0
158423,npp,2103,3314,17.1970653533936,9.04579448699951,7.44952726364136,3670144,2104,2661,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2012-12-31 01:34:13.272200,-79.41629582336985,55.230973828245375,46.64357436626235,0.12043444595703447,15.0,55.24,2.0682789409984763,55.53,10.1352,12.7742,15.9035,0.7072,11.1723,12.1617,9.19830675759043,0
168058,npp,1399,2629,17.5968780517578,9.04820251464844,7.4491400718689,3670144,1399,2121,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2013-01-01 01:15:24.729681,-79.73046592777759,31.90578400573065,27.890793673953695,0.08839471394850423,12.0,31.89,1.2365102219381485,32.38,7.2732,11.1058,14.9467,0.8134,14.2834,14.314,12.13897195135372,0
168234,npp,686,1947,11.825927734375,9.04623317718506,7.45070505142212,3670144,686,1518,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2013-01-02 00:56:34.403805,92.63643091349775,5.054206330507036,4.47224971483451,0.05836229680735635,9.0,-5.05,1.0,-4.41,6.8257,9.0339,12.6049,1.0,11.8259,11.8259,10.389845434413987,0
11006,npp,3020,1266,13.900782585144,9.04458141326904,7.45145034790039,3670144,3019,945,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2013-01-03 00:37:44.082030,97.83207215731947,39.149146557714936,33.97251705704834,0.03281493531931724,6.0,-39.19,1.4276677814245327,-38.57,7.5317,10.396,13.9169,0.869,11.4888,12.0795,11.272060261288834,0
11042,npp,2290,584,17.2070598602295,9.04433250427246,7.44913673400879,3670144,2293,372,196611,3866755,1580,nga_abuja_20_31,9.04583333,7.45,20,31,nga_abuja,2013-01-04 00:18:53.767962,97.47259465731648,59.45142175584905,49.661084077223826,0.013608060689790468,3.0,-59.49,2.3545700244418297,-59.2,11.3416,15.0602,18.4847,0.5999,9.9457,10.3217,9.986861949557099,0
