lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.807,0.822,0.826
2,0.698,0.737,0.713
3,0.607,0.661,0.61
4,0.554,0.595,0.54
5,0.521,0.536,0.487
6,0.479,0.484,0.428
7,0.435,0.439,0.373
8,0.412,0.4,0.339
9,0.399,0.365,0.317
10,0.385,0.336,0.295
11,0.344,0.31,0.254
12,0.303,0.288,0.215
13,0.262,0.268,0.177
14,0.246,0.251,0.16
15,0.248,0.237,0.159
16,0.235,0.224,0.15
17,0.216,0.213,0.135
18,0.195,0.203,0.118
19,0.186,0.195,0.112
20,0.179,0.187,0.108
21,0.173,0.179,0.109
22,0.159,0.172,0.104
23,0.151,0.166,0.11
24,0.137,0.159,0.116
25,0.13,0.153,0.134
26,0.137,0.143,0.166
27,0.134,0.136,0.193
28,0.114,0.129,0.198
29,0.114,0.124,0.212
30,0.114,0.119,0.214
31,0.135,0.113,0.224
32,0.141,0.109,0.208
33,0.139,0.105,0.183
34,0.121,0.101,0.146
35,0.105,0.096,0.115
36,0.1,0.09,0.097
37,0.088,0.084,0.075
38,0.079,0.078,0.056
39,0.066,0.074,0.036
40,0.05,0.069,0.018
41,0.049,0.065,0.014
42,0.041,0.06,0.003
43,0.034,0.055,-0.007
44,0.024,0.051,-0.018
45,0.032,0.046,-0.011
46,0.037,0.042,-0.006
47,0.04,0.038,-0.002
48,0.047,0.034,0.007
49,0.043,0.03,0.006
50,0.04,0.028,0.005
51,0.038,0.025,0.009
52,0.032,0.024,0.011
53,0.033,0.021,0.024
54,0.025,0.019,0.033
55,0.013,0.018,0.04
56,0.01,0.016,0.057
57,0.012,0.013,0.078
58,0.012,0.009,0.093
59,0.008,0.005,0.096
60,-0.001,0.0,0.083
61,-0.005,-0.004,0.067
62,-0.004,-0.008,0.048
63,-0.014,-0.013,0.019
64,-0.02,-0.017,-0.005
65,-0.024,-0.021,-0.024
66,-0.014,-0.024,-0.027
67,-0.009,-0.026,-0.031
68,-0.02,-0.027,-0.048
69,-0.027,-0.027,-0.059
70,-0.034,-0.026,-0.069
71,-0.038,-0.024,-0.076
72,-0.036,-0.022,-0.077
73,-0.037,-0.019,-0.082
74,-0.035,-0.016,-0.083
75,-0.029,-0.012,-0.08
76,-0.014,-0.008,-0.067
77,0.006,-0.003,-0.047
78,0.008,0.001,-0.043
79,0.015,0.006,-0.032
80,0.022,0.011,-0.021
81,0.027,0.016,-0.009
82,0.034,0.021,0.006
83,0.036,0.026,0.022
84,0.038,0.032,0.042
85,0.041,0.036,0.063
86,0.047,0.041,0.084
87,0.051,0.046,0.101
88,0.048,0.05,0.105
89,0.042,0.053,0.099
90,0.044,0.056,0.092
91,0.042,0.059,0.075
92,0.052,0.06,0.065
93,0.06,0.061,0.055
94,0.064,0.061,0.045
95,0.063,0.06,0.033
96,0.061,0.059,0.024
97,0.059,0.059,0.017
98,0.061,0.058,0.013
99,0.065,0.058,0.014
100,0.067,0.058,0.016
101,0.065,0.059,0.017
102,0.066,0.06,0.02
103,0.062,0.06,0.019
104,0.057,0.06,0.017
105,0.057,0.06,0.018
106,0.052,0.059,0.014
107,0.046,0.058,0.007
108,0.044,0.057,0.005
109,0.046,0.055,0.008
110,0.045,0.054,0.015
111,0.046,0.053,0.026
112,0.05,0.05,0.043
113,0.055,0.048,0.064
114,0.054,0.045,0.08
115,0.051,0.042,0.093
116,0.049,0.039,0.105
117,0.046,0.036,0.112
118,0.048,0.033,0.116
119,0.045,0.029,0.109
120,0.036,0.025,0.091
121,0.017,0.022,0.06
122,0.006,0.019,0.032
123,0.002,0.016,0.009
124,0.004,0.014,-0.005
125,0.006,0.011,-0.014
126,0.002,0.009,-0.024
127,0.005,0.006,-0.028
128,0.003,0.003,-0.033
129,0.005,0.001,-0.033
130,-0.001,-0.002,-0.037
131,-0.006,-0.003,-0.042
132,-0.007,-0.004,-0.045
133,-0.009,-0.003,-0.049
134,-0.008,-0.002,-0.051
135,0.003,0.0,-0.045
136,0.006,0.003,-0.046
137,0.011,0.007,-0.044
138,0.017,0.011,-0.04
139,0.021,0.014,-0.032
140,0.024,0.018,-0.021
141,0.022,0.021,-0.012
142,0.019,0.025,0.003
143,0.021,0.028,0.024
144,0.023,0.03,0.046
145,0.02,0.032,0.063
146,0.024,0.034,0.081
147,0.031,0.035,0.098
148,0.04,0.037,0.108
149,0.047,0.038,0.11
150,0.056,0.039,0.105
151,0.061,0.04,0.094
152,0.059,0.04,0.077
153,0.052,0.039,0.055
154,0.039,0.038,0.032
155,0.029,0.036,0.015
156,0.025,0.035,0.005
157,0.02,0.033,-0.005
158,0.018,0.031,-0.01
159,0.02,0.03,-0.008
160,0.025,0.028,-0.003
161,0.023,0.027,-0.004
162,0.027,0.026,-0.0
163,0.028,0.024,-0.0
164,0.027,0.023,-0.002
165,0.024,0.022,-0.008
166,0.023,0.02,-0.012
167,0.019,0.019,-0.017
168,0.019,0.019,-0.016
169,0.016,0.019,-0.012
170,0.016,0.019,-0.004
171,0.019,0.02,0.011
172,0.018,0.021,0.024
173,0.021,0.023,0.042
174,0.028,0.024,0.063
175,0.027,0.025,0.076
176,0.029,0.026,0.086
177,0.029,0.026,0.091
178,0.025,0.025,0.085
179,0.03,0.025,0.083
180,0.028,0.026,0.07
181,0.025,0.026,0.052
182,0.026,0.027,0.036
183,0.028,0.028,0.02
184,0.027,0.029,0.003
185,0.025,0.029,-0.01
186,0.03,0.029,-0.016
187,0.029,0.029,-0.021
188,0.024,0.028,-0.028
189,0.026,0.027,-0.025
190,0.023,0.026,-0.028
191,0.021,0.024,-0.03
192,0.019,0.023,-0.032
193,0.018,0.021,-0.036
194,0.019,0.019,-0.037
195,0.022,0.017,-0.038
196,0.025,0.015,-0.036
197,0.024,0.012,-0.036
198,0.022,0.009,-0.034
199,0.02,0.006,-0.03
200,0.011,0.004,-0.027
201,0.001,0.001,-0.023
202,-0.011,-0.002,-0.018
203,-0.019,-0.004,-0.009
204,-0.02,-0.006,0.007
205,-0.016,-0.007,0.023
206,-0.014,-0.009,0.032
207,-0.011,-0.01,0.037
208,-0.007,-0.011,0.038
209,-0.006,-0.011,0.03
210,-0.005,-0.011,0.018
211,-0.007,-0.01,0.003
212,-0.017,-0.01,-0.019
213,-0.022,-0.009,-0.036
214,-0.018,-0.008,-0.044
215,-0.015,-0.008,-0.048
216,-0.011,-0.007,-0.048
217,-0.004,-0.007,-0.043
218,-0.0,-0.007,-0.039
219,0.007,-0.007,-0.031
220,0.007,-0.007,-0.028
221,0.007,-0.007,-0.028
222,0.007,-0.007,-0.03
223,-0.003,-0.008,-0.041
224,-0.009,-0.009,-0.049
225,-0.01,-0.01,-0.05
226,-0.012,-0.012,-0.05
227,-0.014,-0.013,-0.047
228,-0.011,-0.014,-0.037
229,-0.013,-0.014,-0.031
230,-0.014,-0.014,-0.02
231,-0.016,-0.013,-0.007
232,-0.023,-0.011,0.002
233,-0.024,-0.008,0.018
234,-0.024,-0.006,0.033
235,-0.02,-0.004,0.05
236,-0.009,-0.001,0.065
237,0.001,0.001,0.072
238,0.009,0.005,0.073
239,0.016,0.009,0.067
240,0.02,0.014,0.056
241,0.027,0.019,0.046
242,0.03,0.024,0.032
243,0.032,0.029,0.018
244,0.029,0.033,0.002
245,0.033,0.037,-0.004
246,0.04,0.04,-0.002
247,0.051,0.042,0.006
248,0.057,0.044,0.013
249,0.057,0.045,0.016
250,0.054,0.046,0.013
251,0.05,0.047,0.011
252,0.046,0.046,0.007
253,0.042,0.045,0.0
254,0.034,0.044,-0.01
255,0.03,0.042,-0.016
256,0.034,0.04,-0.01
257,0.042,0.037,0.002
258,0.046,0.035,0.013
259,0.046,0.034,0.021
260,0.039,0.033,0.026
261,0.024,0.033,0.028
262,0.021,0.033,0.042
263,0.023,0.034,0.06
264,0.03,0.035,0.08
265,0.035,0.037,0.095
266,0.033,0.039,0.099
267,0.037,0.041,0.098
268,0.041,0.043,0.093
269,0.051,0.045,0.088
270,0.048,0.048,0.07
271,0.045,0.051,0.051
272,0.043,0.054,0.033
273,0.052,0.057,0.028
274,0.062,0.059,0.026
275,0.073,0.06,0.029
276,0.071,0.062,0.024
277,0.07,0.062,0.024
278,0.074,0.062,0.03
279,0.078,0.061,0.036
280,0.078,0.061,0.037
281,0.064,0.061,0.029
282,0.055,0.06,0.023
283,0.05,0.059,0.018
284,0.048,0.056,0.016
285,0.045,0.054,0.013
286,0.047,0.051,0.018
287,0.039,0.048,0.018
288,0.039,0.046,0.028
289,0.036,0.043,0.035
290,0.044,0.041,0.056
291,0.043,0.038,0.069
292,0.037,0.036,0.08
293,0.028,0.034,0.09
294,0.025,0.032,0.101
295,0.029,0.03,0.113
296,0.035,0.028,0.118
297,0.026,0.027,0.102
298,0.03,0.027,0.09
299,0.03,0.027,0.072
300,0.033,0.028,0.055
301,0.038,0.027,0.041
302,0.028,0.026,0.02
303,0.02,0.025,0.002
304,0.009,0.024,-0.014
305,0.015,0.022,-0.013
306,0.028,0.02,-0.005
307,0.023,0.018,-0.011
308,0.024,0.017,-0.011
309,0.017,0.015,-0.015
310,0.017,0.014,-0.013
311,0.019,0.014,-0.009
312,0.015,0.013,-0.01
313,0.013,0.012,-0.012
314,0.009,0.012,-0.017
315,0.012,0.011,-0.014
316,0.011,0.011,-0.009
317,0.008,0.011,-0.002
318,0.002,0.01,0.004
319,0.003,0.011,0.018
320,0.005,0.012,0.035
321,0.005,0.013,0.053
322,0.005,0.015,0.074
323,0.009,0.017,0.094
324,0.023,0.019,0.119
325,0.037,0.021,0.138
326,0.046,0.023,0.14
327,0.036,0.025,0.118
328,0.027,0.027,0.092
329,0.026,0.029,0.072
330,0.029,0.031,0.056
331,0.029,0.034,0.04
332,0.035,0.037,0.033
333,0.035,0.04,0.024
334,0.032,0.043,0.016
335,0.045,0.046,0.022
336,0.063,0.048,0.033
337,0.063,0.051,0.028
338,0.055,0.054,0.019
339,0.055,0.056,0.014
340,0.054,0.059,0.013
341,0.067,0.063,0.026
342,0.07,0.066,0.03
343,0.063,0.071,0.025
344,0.069,0.076,0.031
345,0.076,0.081,0.041
346,0.081,0.087,0.051
347,0.098,0.093,0.074
348,0.095,0.099,0.083
349,0.108,0.107,0.109
350,0.105,0.114,0.121
351,0.128,0.121,0.16
352,0.135,0.128,0.186
353,0.129,0.135,0.2
354,0.13,0.141,0.21
355,0.122,0.148,0.203
356,0.15,0.153,0.215
357,0.17,0.159,0.215
358,0.177,0.164,0.198
359,0.173,0.168,0.173
360,0.179,0.172,0.16
361,0.183,0.174,0.149
362,0.188,0.176,0.142
363,0.185,0.176,0.132
364,0.165,0.176,0.111
365,0.172,0.175,0.113
366,0.176,0.173,0.113
367,0.174,0.171,0.109
368,0.185,0.167,0.115
369,0.167,0.164,0.097
370,0.164,0.161,0.094
371,0.156,0.157,0.09
372,0.148,0.154,0.086
373,0.135,0.149,0.077
374,0.137,0.146,0.079
375,0.13,0.142,0.078
376,0.124,0.138,0.08
377,0.126,0.134,0.089
378,0.135,0.13,0.109
379,0.127,0.127,0.117
380,0.128,0.124,0.135
381,0.113,0.121,0.139
382,0.12,0.118,0.166
383,0.124,0.116,0.183
384,0.131,0.114,0.195
385,0.114,0.112,0.174
386,0.109,0.111,0.156
387,0.11,0.109,0.136
388,0.117,0.108,0.121
389,0.117,0.107,0.102
390,0.112,0.105,0.082
391,0.103,0.104,0.064
392,0.093,0.102,0.05
393,0.089,0.101,0.043
394,0.097,0.098,0.048
395,0.093,0.095,0.044
396,0.087,0.091,0.038
397,0.075,0.087,0.025
398,0.08,0.081,0.026
399,0.082,0.073,0.027
400,0.069,0.064,0.018
