gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1982,2.59730291366577,9.10500049591064,7.52682399749756,3670176,289,1551,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-04-21 00:57:51.067804,105.7427725576425,2.996714400925364,2.652175971175507,4.495737921464236e-31,9.0,-3.02,1.0,-3.66,1.2684,1.5919,2.1127,1.0,2.5973,2.5973,0
854,npp,2622,1300,3.54795861244202,9.10545253753662,7.52573394775391,3670176,2621,976,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-04-22 00:38:58.941238,97.04769753860792,37.84052546434033,32.886962772945964,8.57394198277218e-32,6.0,-37.84,1.357151599901897,-38.36,1.6137,2.0243,2.6278,0.7864,2.7146,2.7901,0
103956,npp,1735,2209,1.037145674228668,9.10685348510742,7.5252833366394,3670176,1735,1768,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-04-26 01:04:03.966512,-78.20462624504059,10.14593800662281,8.970037040258772,1.3924036381182418e-25,10.0,10.15,1.0,9.51,1.3714,1.8148,2.1712,0.8772,0.8142,0.9097,0
108307,npp,2987,1748,2.45522618293762,9.1045970916748,7.52494049072266,3670176,2987,1331,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-05-18 00:51:13.356261,97.44556186039638,16.363361621250732,14.439004916014934,1.84966743197809e-20,8.0,-16.39,1.0442604737599883,-16.77,1.3444,1.7722,2.114,0.8982,2.2459,2.2054,0
3347,npp,1557,1276,1.46346414089203,9.10191917419434,7.52526044845581,3670176,1557,954,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-06-25 00:37:56.802146,97.86029784813859,38.79532600947163,33.67395757020297,3.0292781141077827e-23,6.0,-38.81,1.357151599901897,-38.36,1.6137,2.0243,2.6278,0.7864,1.1786,1.1508,0
115848,npp,676,2184,1.78382289409637,9.10097599029541,7.52508974075317,3670176,676,1744,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-06-29 01:03:01.911600,-79.46489621313575,8.700751301298286,7.693547155560321,6.520053837078466e-06,10.0,8.7,1.0,9.51,1.3714,1.8148,2.1712,0.8772,1.5609,1.5647,0
123011,npp,1933,3327,2.39896512031555,9.10239696502686,7.52173280715942,3670176,1931,2676,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-07-24 01:34:25.441982,-79.07797755855819,55.525313974640106,46.855051224088136,2.989795700389533e-29,15.0,55.57,2.0682789409984763,55.72,2.2817,2.9236,3.5144,0.5445,1.3382,1.3062,0
131704,npp,430,1284,1.115206003189087,9.10360050201416,7.52671766281128,3670176,429,961,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-08-12 00:37:57.300839,97.48919529686108,38.474831935979786,33.41262710482992,1.6076066179985333e-05,6.0,-38.49,1.357151599901897,-38.36,1.6137,2.0243,2.6278,0.7864,0.922,0.877,0
5363,npp,2774,603,1.77914440631866,9.10701179504395,7.52502489089966,3670176,2775,389,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-08-13 00:19:06.980371,97.20914039969476,59.060826205545254,49.38780760650309,7.836500270599112e-13,3.0,-59.06,2.253202848596432,-58.97,2.2659,2.9719,3.624,0.5356,1.0625,0.953,0
5615,npp,439,156,3.45531725883484,9.1022253036499,7.52238130569458,3670176,440,74,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-08-19 00:06:31.437350,96.95306869233825,67.75691924835154,55.00577185888812,4.437539988834672e-33,1.0,-67.76,3.3166247903554,-67.77,2.5326,2.9529,3.6717,0.5391,1.7434,1.8628,0
139027,npp,530,3775,1.80429220199585,9.10663509368896,7.52584743499756,3670176,533,3043,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-09-20 01:46:44.183942,-79.06377783016521,65.13044197751643,53.419726704844095,5.915050125558966e-31,17.0,65.19,2.898275349237888,65.28,3.0136,4.0691,4.772,0.3912,0.8104,0.7059,0
139605,npp,1478,1734,0.940747499465942,9.10161018371582,7.52366256713867,3670176,1478,1319,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-09-23 00:50:16.811688,97.63288453089903,17.171962234278734,15.147315376113815,3.1031071327995084e-14,8.0,-17.16,1.0442604737599883,-16.77,1.3444,1.7722,2.114,0.8982,0.7957,0.845,0
143097,npp,2533,3991,5.63738250732422,9.10471153259277,7.52384424209595,3670176,2535,3164,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-10-11 01:52:46.331890,-78.65851988619245,68.76317551853059,55.58464737528802,0.00024961321214916036,18.0,68.82,3.5496478698597698,69.04,3.4175,4.4553,5.7364,0.3573,1.9249,2.0143,0
7865,npp,2799,1277,1.23292517662048,9.103271484375,7.52795362472534,3670176,2802,956,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-10-15 00:37:34.079718,97.58785416597676,38.757483874471774,33.64309273195881,6.020151755599207e-32,6.0,-38.77,1.357151599901897,-38.36,1.6137,2.0243,2.6278,0.7864,1.0088,0.9696,0
8126,npp,514,823,3.58829283714294,9.1049976348877,7.52558851242065,3670176,516,612,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-10-21 00:25:05.881099,97.63849264428012,53.56418775115559,45.39572956150136,8.287305231427668e-19,4.0,-53.56,1.9513309067639726,-53.42,2.3414,2.589,3.2852,0.6149,2.104,2.2063,0
148995,npp,377,1738,1.46137070655823,9.10285377502441,7.52287149429321,3670176,377,1322,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-10 00:50:21.966427,96.71788085629888,16.963601917748573,14.963504972611307,7.319246976045346e-12,8.0,-16.94,1.0442604737599883,-16.77,1.3444,1.7722,2.114,0.8982,1.2942,1.3127,0
8972,npp,2730,1056,1.57782483100891,9.10389423370361,7.52417755126953,3670176,2730,775,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-11 00:31:31.699096,97.46803897592532,46.662600100556695,40.064791011552934,6.47917516444641e-20,5.0,-46.67,1.646109783506203,-46.51,2.0616,2.5861,3.0912,0.6155,0.9793,0.9712,0
149773,npp,2584,2646,1.14085173606873,9.10185146331787,7.52425050735474,3670176,2584,2133,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-14 01:15:29.059247,-80.21530114935322,32.63554664706562,28.507856620591188,1.418090594562245e-33,12.0,32.65,1.2365102219381485,32.81,1.5819,2.0206,2.6102,0.7878,0.8804,0.8988,0
149961,npp,1876,1966,0.928351700305939,9.10215759277344,7.52664756774902,3670176,1876,1536,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-15 00:56:40.573969,97.72432487455302,3.962207874316859,3.5059710129187143,4.476227345595346e-33,9.0,-3.95,1.0,-3.66,1.2684,1.5919,2.1127,1.0,0.9284,0.9284,0
150147,npp,1143,1286,1.069354176521301,9.10444068908691,7.52765035629272,3670176,1143,963,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-16 00:37:50.313468,98.04429509382199,38.40388500333904,33.35077602634967,5.110463796804056e-32,6.0,-38.4,1.357151599901897,-38.36,1.6137,2.0243,2.6278,0.7864,0.8882,0.8409,0
9206,npp,418,605,1.68210315704346,9.10735416412354,7.52180624008179,3670176,421,391,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-17 00:19:00.052501,97.73802804777486,59.01401594108329,49.34914876616403,8.02344107946435e-29,3.0,-59.02,2.253202848596432,-58.97,2.2659,2.9719,3.624,0.5356,1.0195,0.901,0
150533,npp,1682,3554,1.77749264240265,9.10614776611328,7.52661752700806,3670176,1685,2885,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-18 01:40:34.396351,-79.2872867116529,60.82257539198692,50.60139328210099,1.3395038354976784e-29,16.0,60.87,2.5331140255951103,60.91,2.4356,3.1593,4.3238,0.5039,1.0464,0.8956,0
150715,npp,987,2875,1.49371385574341,9.10330772399902,7.52393245697021,3670176,986,2318,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-19 01:21:45.911025,-79.26331303468947,41.8001507080546,36.15012016970979,3.347660843085534e-25,13.0,41.84,1.4867838833500562,41.98,1.8683,2.4332,2.8989,0.6542,0.96,0.9772,0
150900,npp,281,2194,1.29371356964111,9.10465049743652,7.52481269836426,3670176,281,1754,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-20 01:02:57.425584,-78.96544373731531,9.266960950153452,8.193590984234012,5.410810026947721e-19,10.0,9.28,1.0,9.51,1.3714,1.8148,2.1712,0.8772,1.0708,1.1348,0
9386,npp,1915,828,1.48515117168427,9.10216236114502,7.52357053756714,3670176,1914,618,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-11-22 00:25:16.892785,97.19425464313525,53.425091442443716,45.29358521500626,0.0003291442632407589,4.0,-53.42,1.9513309067639726,-53.42,2.3414,2.589,3.2852,0.6149,1.0262,0.9132,0
9971,npp,2548,825,2.31276750564575,9.10244178771973,7.52377796173096,3670176,2549,616,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-08 00:25:17.167960,97.82695619429704,53.45153092550633,45.315844501622976,2.5077879048484977e-05,4.0,-53.5,1.9513309067639726,-53.42,2.3414,2.589,3.2852,0.6149,1.4503,1.422,0
154271,npp,724,3775,3.73518395423889,9.10264110565186,7.5279598236084,3670176,726,3044,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-09 01:46:49.668769,-78.8438909511003,65.17401511084823,53.44694572057169,0.00020041113643323768,17.0,65.19,2.898275349237888,65.28,3.0136,4.0691,4.772,0.3912,1.4767,1.4612,0
154463,npp,30,3101,1.44598126411438,9.10398578643799,7.52451276779175,3670176,28,2487,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-10 01:28:01.124901,-79.36946258682558,49.33371065088251,42.172500852074286,2.2820565698928545e-11,14.0,49.34,1.7549928774784245,49.55,1.8325,2.463,3.107,0.6463,1.0124,0.9346,0
154660,npp,2397,2417,0.992602646350861,9.10616779327393,7.52747631072998,3670176,2397,1956,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-11 01:09:12.577676,-78.94357739764666,21.619230998839917,19.032110065673265,6.941120000681197e-20,11.0,21.61,1.0837787002826917,21.93,1.4581,1.6831,2.165,0.9458,0.9548,0.9388,0
154860,npp,1684,1736,1.55337178707123,9.10136413574219,7.52165460586548,3670176,1684,1321,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-12 00:50:24.027763,99.35457245141689,17.005150715089208,15.001545856236131,3.4852478661007675e-27,8.0,-17.05,1.0442604737599883,-16.77,1.3444,1.7722,2.114,0.8982,1.3823,1.3953,0
10169,npp,945,1053,2.09743869304657,9.10498809814453,7.52532529830933,3670176,947,773,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-13 00:31:33.698852,98.00959133377374,46.72690677438371,40.121565998530436,3.915960898242225e-33,5.0,-46.76,1.646109783506203,-46.51,2.0616,2.5861,3.0912,0.6155,1.295,1.2911,0
10205,npp,215,375,4.78780126571655,9.10185813903809,7.5244927406311,3670176,215,209,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-14 00:12:41.588553,97.12465481270827,63.785782598803095,52.56329244669455,5.2842938681144105e-34,2.0,-63.83,2.7445598364131496,-63.735,2.3411,2.8415,3.6681,0.5602,2.3011,2.6823,0
155242,npp,2179,3998,5.33999729156494,9.10127258300781,7.52440738677979,3670176,2182,3167,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-14 01:53:04.412114,-78.63888205523664,68.90516120045295,55.670761877245575,1.6163255527089843e-31,18.0,68.92,3.5496478698597698,69.04,3.4175,4.4553,5.7364,0.3573,1.8411,1.908,0
155612,npp,787,2643,1.16217517852783,9.10619354248047,7.52334880828857,3670176,788,2131,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-16 01:15:29.090736,-80.68441286609661,32.52591331234633,28.418250047634203,5.827877769716542e-32,12.0,32.52,1.2365102219381485,32.81,1.5819,2.0206,2.6102,0.7878,0.8977,0.9156,0
155794,npp,76,1961,1.84779405593872,9.10259246826172,7.52260112762451,3670176,76,1531,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-17 00:56:38.756786,90.34381694784906,4.271914179494996,3.7802748317694,5.241257909821432e-29,9.0,-4.24,1.0,-3.66,1.2684,1.5919,2.1127,1.0,1.8478,1.8478,0
10358,npp,2427,1280,2.32237505912781,9.1063175201416,7.52266693115234,3670176,2427,958,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-18 00:37:48.432098,97.67615583550091,38.60473083891407,33.52059152157351,4.990297155676261e-24,6.0,-38.65,1.357151599901897,-38.36,1.6137,2.0243,2.6278,0.7864,1.8115,1.8263,0
156349,npp,2959,3548,4.58869123458862,9.10562324523926,7.52427339553833,3670176,2964,2881,196615,3866791,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-20 01:40:30.556349,-78.72419855346554,60.726078148756045,50.541886678536684,2.3665694548674113e-20,16.0,60.74,2.4157378735459294,60.91,2.4356,3.1593,4.3238,0.5039,2.1836,2.3121,4
156528,npp,2245,2871,2.62145638465881,9.10336494445801,7.52692365646362,3670176,2246,2315,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-21 01:21:43.783383,-79.74921611904345,41.678575432045974,36.05457769274213,1.98459915767004e-13,13.0,41.69,1.4867838833500562,41.98,1.8683,2.4332,2.8989,0.6542,1.7185,1.7151,0
156709,npp,1536,2188,2.21708178520203,9.10242938995361,7.52210283279419,3670176,1536,1749,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2012-12-22 01:02:53.449893,-76.13999417342204,8.97276301180267,7.934666272438179,5.750717172299536e-06,10.0,8.93,1.0,9.51,1.3714,1.8148,2.1712,0.8772,1.9941,1.9447,0
169122,npp,2127,2183,2.17118525505066,9.10134506225586,7.52742290496826,3670176,2127,1743,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-07 01:02:47.442920,-76.46217740528257,8.676898221356643,7.673464215068321,1.85003255883781e-05,10.0,8.64,1.0,9.51,1.3714,1.8148,2.1712,0.8772,1.9482,1.9045,0
169301,npp,1407,1500,3.38840699195862,9.10243034362793,7.52274703979492,3670176,1406,1125,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-08 00:43:57.126729,97.55956655714202,29.07698409861237,25.476118904746894,2.936476344228978e-14,7.0,-29.12,1.184412938166907,-28.27,1.584,1.9288,2.6309,0.8253,2.8242,2.7966,0
11294,npp,2998,142,2.77313566207886,9.10705947875977,7.52571868896484,3670176,3000,67,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-10 00:06:14.720277,96.91875557129505,67.93502087429813,55.109130514112586,1.4099114762811756e-28,1.0,-67.99,3.3166247903554,-67.77,2.5326,2.9529,3.6717,0.5391,1.5377,1.495,0
169669,npp,1923,3765,4.71036958694458,9.10712718963623,7.52281045913696,3670176,1926,3036,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-10 01:46:39.324266,-78.98631718709373,64.9871724043534,53.33364554167494,3.0882996036187066e-21,17.0,65.0,2.898275349237888,65.28,3.0136,4.0691,4.772,0.3912,1.8131,1.8428,0
169852,npp,1210,3091,3.03642535209656,9.10444259643555,7.52781200408936,3670176,1210,2479,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-11 01:27:50.791713,-79.28613336465202,49.0292392185312,41.9371844713824,1.1973866232696503e-28,14.0,49.04,1.7549928774784245,49.55,1.8325,2.463,3.107,0.6463,1.9186,1.9625,0
170032,npp,502,2406,2.78670430183411,9.10335350036621,7.52294158935547,3670176,502,1947,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-12 01:09:02.258648,-80.4912973735987,21.040913285074296,18.529165803829247,1.4260602600588883e-33,11.0,21.03,1.0837787002826917,21.93,1.4581,1.6831,2.165,0.9458,2.6102,2.6358,0
170207,npp,2856,1725,2.0285302400589,9.10600090026855,7.52642726898193,3670176,2856,1310,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-13 00:50:11.943273,97.10718941477292,17.64519044136284,15.562672911690795,1.3447142365410685e-33,8.0,-17.65,1.0442604737599883,-16.77,1.3444,1.7722,2.114,0.8982,1.8373,1.8221,0
11465,npp,2130,1041,2.65231370925903,9.10644149780273,7.52481555938721,3670176,2132,765,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-14 00:31:21.624609,97.99217295532456,47.1148262708473,40.4299034239314,5.177632899307469e-32,5.0,-47.15,1.646109783506203,-46.51,2.0616,2.5861,3.0912,0.6155,1.6321,1.6326,0
11501,npp,1396,363,2.4823784828186,9.10648822784424,7.52323246002197,3670176,1398,201,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-15 00:12:29.524845,97.24857386077284,64.01556058978969,52.71174969242943,2.056128124386497e-28,2.0,-64.06,2.7445598364131496,-63.735,2.3411,2.8415,3.6681,0.5602,1.4611,1.3907,0
170584,npp,288,3985,3.83467745780945,9.10439872741699,7.52495718002319,3670176,293,3161,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-15 01:52:50.570362,-78.22117969209873,68.70963456785711,55.5618598598216,5.352398975746177e-32,18.0,68.72,3.5496478698597698,69.04,3.4175,4.4553,5.7364,0.3573,1.4171,1.3702,0
170948,npp,1987,2632,2.18882703781128,9.10603713989258,7.52220678329468,3670176,1988,2124,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-17 01:15:18.815498,-80.19104626058508,32.01580953844395,27.984401458218812,5.230666734711862e-25,12.0,32.02,1.2365102219381485,32.81,1.5819,2.0206,2.6102,0.7878,1.7279,1.7244,0
171131,npp,1274,1952,1.9615124464035,9.10329532623291,7.52823972702026,3670176,1274,1522,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-18 00:56:30.266004,95.49564263142864,4.730681611379682,4.185917087568739,5.157632006498871e-19,9.0,-4.76,1.0,-3.66,1.2684,1.5919,2.1127,1.0,1.9615,1.9615,0
171692,npp,1130,3541,5.01914501190186,9.10476112365723,7.52313470840454,3670176,1129,2874,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-01-21 01:40:27.436470,-78.98892227169114,60.57972166067065,50.44129233295433,5.156823703566476e-08,16.0,60.59,2.4157378735459294,60.91,2.4356,3.1593,4.3238,0.5039,2.3618,2.529,0
12374,npp,690,601,2.61204075813293,9.10347080230713,7.52240514755249,3670176,692,387,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-02-05 00:19:13.586376,97.55232666652601,59.07014319171662,49.389305828265215,6.315812013525632e-09,3.0,-59.11,2.253202848596432,-58.97,2.2659,2.9719,3.624,0.5356,1.4322,1.3991,0
174665,npp,1964,3550,5.47824954986572,9.10042858123779,7.52580595016479,3670176,1962,2881,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-02-06 01:40:47.843557,-78.74459546287939,60.769848497063606,50.566339158200265,4.934417677125431e-07,16.0,60.78,2.4157378735459294,60.91,2.4356,3.1593,4.3238,0.5039,2.5518,2.7603,0
174858,npp,1278,2873,2.60458302497864,9.10650730133057,7.5273175239563,3670176,1277,2316,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-02-07 01:22:01.055628,-79.54616250228418,41.77605485545334,36.130911608013975,1.4510118168530514e-15,13.0,41.77,1.4867838833500562,41.98,1.8683,2.4332,2.8989,0.6542,1.7072,1.704,0
175049,npp,567,2193,2.58669829368591,9.10324573516846,7.52517461776733,3670176,567,1753,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-02-08 01:03:14.268093,-80.12071309768967,9.237581882109408,8.167718897986383,2.1604840860430238e-23,10.0,9.22,1.0,9.51,1.3714,1.8148,2.1712,0.8772,2.3638,2.2689,0
175237,npp,2934,1512,2.33424878120422,9.10751247406006,7.52309274673462,3670176,2935,1134,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-02-09 00:44:25.697409,97.96092108998081,28.5292276851798,25.004217762273132,1.2260082104837176e-29,7.0,-28.56,1.184412938166907,-28.27,1.584,1.9288,2.6309,0.8253,1.9342,1.9265,0
176019,npp,2108,2420,2.8358838558197,9.10225868225098,7.52288866043091,3670176,2108,1959,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-02-13 01:09:36.002983,-79.89844066455788,21.797095650262012,19.185222197345993,1.0364796238055703e-31,11.0,21.77,1.0837787002826917,21.93,1.4581,1.6831,2.165,0.9458,2.6556,2.6823,0
176209,npp,1390,1741,2.22452616691589,9.10249328613281,7.52821445465088,3670176,1390,1324,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-02-14 00:50:47.425523,96.71098767938456,16.757611993485934,14.783330988214614,1.165306588774875e-28,8.0,-16.77,1.0442604737599883,-16.77,1.3444,1.7722,2.114,0.8982,2.025,1.9982,0
12779,npp,680,1059,2.90069103240967,9.10079860687256,7.52631378173828,3670176,680,777,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-02-15 00:31:58.842696,97.54454642950634,46.540682202660065,39.96872591950698,6.885083153261875e-24,5.0,-46.57,1.646109783506203,-46.51,2.0616,2.5861,3.0912,0.6155,1.783,1.7855,0
180407,npp,667,1977,2.0093148946762103,9.10352802276611,7.52217960357666,3670176,667,1547,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-03-07 00:57:28.974687,86.93277319295578,3.415464634140521,3.022280287922662,2.8634590144393815e-10,9.0,-3.31,1.0,-3.66,1.2684,1.5919,2.1127,1.0,2.0093,2.0093,0
13652,npp,3032,1298,2.43402624130249,9.10380840301514,7.52503395080566,3670176,3032,975,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-03-08 00:38:40.371471,97.92983725866972,37.91237248007956,32.94124369822409,2.609197480267205e-18,6.0,-37.92,1.357151599901897,-38.36,1.6137,2.0243,2.6278,0.7864,1.8938,1.9141,0
181208,npp,2889,2888,2.11417949199677,9.10317039489746,7.52403545379639,3670176,2889,2329,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-03-11 01:22:39.171251,-79.8578970873485,42.307567980968784,36.56330930079213,2.2696408315001098e-29,13.0,42.31,1.4867838833500562,41.98,1.8683,2.4332,2.8989,0.6542,1.3773,1.3832,0
14111,npp,2302,1073,3.57673072814941,9.10697364807129,7.52593755722046,3670176,2301,788,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-03-19 00:32:34.994047,97.07350060885321,46.1035216708656,39.62183874618838,1.1377800877511552e-12,5.0,-46.1,1.5732132722552272,-46.51,2.0616,2.5861,3.0912,0.6155,2.2215,2.2016,0
183209,npp,2869,3346,5.00662660598755,9.10159873962402,7.52211809158325,3670176,2870,2695,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-03-21 01:35:22.358259,-79.4640969924816,56.05160038682754,47.23730035045686,2.8556271558339422e-09,15.0,56.05,2.0682789409984763,55.72,2.2817,2.9236,3.5144,0.5445,2.599,2.7261,0
186338,npp,567,3351,4.32749319076538,9.10211563110352,7.52507734298706,3670176,567,2700,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-04-06 01:35:36.750237,-79.2179175049663,56.167589899817386,47.32516379487105,1.0124671802747412e-09,15.0,56.18,2.0682789409984763,55.72,2.2817,2.9236,3.5144,0.5445,2.2707,2.3563,0
187318,npp,2068,3575,4.05900549888611,9.10765933990479,7.5234432220459,3670176,2070,2901,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-04-11 01:41:56.594694,-79.12408049884462,61.28431099561736,50.9187603739401,1.4628481740728057e-30,16.0,61.3,2.5331140255951103,60.91,2.4356,3.1593,4.3238,0.5039,1.947,2.0452,0
187506,npp,1380,2898,2.3966977596283,9.10167407989502,7.52447891235352,3670176,1381,2337,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-04-12 01:23:09.786257,-79.80361210596928,42.65261348079515,36.848396244088015,6.0898836730510545e-31,13.0,42.67,1.4867838833500562,41.98,1.8683,2.4332,2.8989,0.6542,1.5673,1.568,0
192622,npp,1311,2668,1.65986943244934,9.10662937164307,7.52600288391113,3670176,1310,2149,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-05-09 01:17:06.678272,-79.0837683170515,33.61353549590087,29.341107179044506,1.0902780507468106e-26,12.0,33.63,1.2937979144666532,32.81,1.5819,2.0206,2.6102,0.7878,1.3131,1.3077,0
192806,npp,606,1987,4.28962278366089,9.10129737854004,7.52346467971802,3670176,606,1556,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-05-10 00:58:18.098748,90.09647395570025,2.761336202397512,2.4439476703753513,2.6006855508244082e-34,9.0,-2.74,1.0,-3.66,1.2684,1.5919,2.1127,1.0,4.2896,4.2896,0
194292,npp,1907,3798,4.73457527160645,9.10431671142578,7.52620363235474,3670176,1910,3056,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-05-18 01:48:29.802484,-78.80448006036431,65.56713842628886,53.69687179555728,4.764720781212709e-19,17.0,65.59,3.0,65.28,3.0136,4.0691,4.772,0.3912,1.8137,1.8522,0
194656,npp,516,2439,1.67240071296692,9.10327243804932,7.5245156288147,3670176,516,1975,196611,3866787,870,nga_abuja_38_17,9.10416667,7.525,38,17,nga_abuja,2013-05-20 01:10:54.436917,-80.50802094640936,22.752456332740753,20.01852407539479,1.3133208673076048e-05,11.0,22.77,1.0837787002826917,21.93,1.4581,1.6831,2.165,0.9458,1.5821,1.5818,0
