lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.819,0.79,0.902
2,0.609,0.651,0.742
3,0.468,0.534,0.588
4,0.399,0.437,0.445
5,0.35,0.357,0.309
6,0.297,0.292,0.185
7,0.254,0.24,0.083
8,0.218,0.198,0.002
9,0.191,0.167,-0.059
10,0.166,0.143,-0.107
11,0.141,0.125,-0.143
12,0.125,0.112,-0.167
13,0.115,0.104,-0.182
14,0.099,0.099,-0.193
15,0.09,0.095,-0.2
16,0.088,0.094,-0.2
17,0.085,0.093,-0.197
18,0.085,0.092,-0.189
19,0.085,0.092,-0.175
20,0.081,0.091,-0.155
21,0.08,0.089,-0.123
22,0.079,0.087,-0.075
23,0.074,0.083,-0.013
24,0.071,0.079,0.062
25,0.079,0.073,0.155
26,0.103,0.065,0.265
27,0.103,0.056,0.366
28,0.037,0.05,0.433
29,-0.038,0.044,0.467
30,-0.039,0.038,0.467
31,0.027,0.031,0.428
32,0.074,0.026,0.344
33,0.055,0.021,0.228
34,0.017,0.016,0.11
35,0.0,0.008,0.014
36,-0.004,-0.002,-0.066
37,-0.008,-0.011,-0.131
38,-0.018,-0.018,-0.182
39,-0.021,-0.023,-0.217
40,-0.022,-0.027,-0.241
41,-0.025,-0.029,-0.258
42,-0.032,-0.03,-0.27
43,-0.033,-0.029,-0.276
44,-0.032,-0.027,-0.277
45,-0.031,-0.024,-0.275
46,-0.027,-0.02,-0.267
47,-0.026,-0.015,-0.257
48,-0.021,-0.01,-0.239
49,-0.014,-0.004,-0.215
50,-0.012,0.001,-0.183
51,-0.012,0.006,-0.14
52,-0.008,0.01,-0.082
53,0.002,0.011,-0.008
54,0.006,0.014,0.079
55,0.001,0.019,0.172
56,0.003,0.024,0.268
57,0.041,0.026,0.367
58,0.112,0.026,0.46
59,0.139,0.024,0.501
60,0.079,0.021,0.461
61,0.01,0.018,0.378
62,-0.018,0.012,0.286
63,-0.007,0.006,0.186
64,-0.002,0.001,0.086
65,-0.015,-0.003,-0.006
66,-0.03,-0.008,-0.084
67,-0.033,-0.014,-0.141
68,-0.037,-0.021,-0.187
69,-0.04,-0.028,-0.221
70,-0.044,-0.034,-0.244
71,-0.047,-0.039,-0.259
72,-0.045,-0.043,-0.267
73,-0.052,-0.045,-0.273
74,-0.055,-0.047,-0.273
75,-0.055,-0.047,-0.269
76,-0.05,-0.046,-0.258
77,-0.04,-0.043,-0.242
78,-0.034,-0.038,-0.221
79,-0.028,-0.033,-0.192
80,-0.017,-0.025,-0.152
81,-0.01,-0.017,-0.101
82,-0.007,-0.006,-0.04
83,0.001,0.003,0.034
84,0.015,0.01,0.123
85,0.031,0.013,0.219
86,0.02,0.017,0.303
87,-0.008,0.021,0.367
88,-0.017,0.025,0.412
89,0.011,0.028,0.426
90,0.066,0.031,0.403
91,0.089,0.033,0.339
92,0.064,0.034,0.243
93,0.038,0.034,0.145
94,0.024,0.031,0.059
95,0.024,0.027,-0.013
96,0.024,0.023,-0.073
97,0.021,0.019,-0.121
98,0.019,0.015,-0.159
99,0.015,0.011,-0.186
100,0.007,0.007,-0.206
101,-0.002,0.005,-0.221
102,-0.008,0.003,-0.23
103,-0.01,0.001,-0.234
104,-0.01,0.0,-0.233
105,-0.009,-0.0,-0.229
106,-0.01,-0.001,-0.22
107,-0.008,-0.0,-0.205
108,-0.009,0.001,-0.183
109,-0.007,0.002,-0.153
110,-0.006,0.003,-0.112
111,-0.006,0.003,-0.058
112,-0.004,0.004,0.008
113,-0.004,0.007,0.083
114,-0.004,0.01,0.165
115,0.012,0.013,0.252
116,0.045,0.015,0.341
117,0.073,0.014,0.413
118,0.067,0.014,0.441
119,0.035,0.014,0.419
120,0.006,0.013,0.365
121,0.002,0.01,0.294
122,0.002,0.008,0.206
123,-0.002,0.005,0.117
124,-0.009,0.004,0.035
125,-0.013,0.001,-0.035
126,-0.016,-0.003,-0.092
127,-0.018,-0.007,-0.137
128,-0.019,-0.011,-0.17
129,-0.022,-0.016,-0.195
130,-0.024,-0.02,-0.211
131,-0.025,-0.024,-0.222
132,-0.028,-0.027,-0.229
133,-0.029,-0.03,-0.23
134,-0.029,-0.033,-0.227
135,-0.028,-0.035,-0.219
136,-0.029,-0.036,-0.206
137,-0.031,-0.036,-0.187
138,-0.033,-0.036,-0.16
139,-0.034,-0.035,-0.123
140,-0.035,-0.033,-0.075
141,-0.037,-0.03,-0.016
142,-0.031,-0.028,0.057
143,-0.02,-0.028,0.142
144,-0.018,-0.029,0.229
145,-0.029,-0.03,0.307
146,-0.057,-0.03,0.364
147,-0.065,-0.03,0.399
148,-0.043,-0.03,0.408
149,-0.003,-0.031,0.383
150,0.001,-0.031,0.322
151,-0.018,-0.032,0.239
152,-0.022,-0.033,0.155
153,-0.031,-0.035,0.073
154,-0.035,-0.037,-0.001
155,-0.034,-0.037,-0.063
156,-0.033,-0.036,-0.113
157,-0.033,-0.034,-0.153
158,-0.033,-0.033,-0.183
159,-0.037,-0.031,-0.205
160,-0.038,-0.029,-0.219
161,-0.038,-0.027,-0.228
162,-0.035,-0.024,-0.231
163,-0.03,-0.021,-0.229
164,-0.029,-0.017,-0.224
165,-0.025,-0.013,-0.213
166,-0.017,-0.009,-0.196
167,-0.009,-0.004,-0.171
168,-0.002,0.001,-0.138
169,0.002,0.005,-0.095
170,0.009,0.009,-0.039
171,0.02,0.012,0.029
172,0.023,0.016,0.102
173,0.027,0.021,0.179
174,0.039,0.024,0.254
175,0.055,0.025,0.321
176,0.064,0.025,0.369
177,0.036,0.024,0.38
178,-0.002,0.022,0.357
179,-0.011,0.02,0.314
180,0.005,0.017,0.256
181,0.022,0.014,0.186
182,0.021,0.011,0.107
183,0.014,0.008,0.029
184,0.005,0.004,-0.039
185,-0.003,-0.002,-0.097
186,-0.008,-0.008,-0.143
187,-0.016,-0.014,-0.179
188,-0.021,-0.019,-0.205
189,-0.028,-0.024,-0.223
190,-0.035,-0.027,-0.237
191,-0.039,-0.03,-0.245
192,-0.041,-0.031,-0.249
193,-0.038,-0.032,-0.247
194,-0.033,-0.032,-0.241
195,-0.026,-0.03,-0.23
196,-0.024,-0.028,-0.215
197,-0.021,-0.025,-0.191
198,-0.017,-0.021,-0.157
199,-0.012,-0.017,-0.113
200,-0.013,-0.013,-0.06
201,-0.014,-0.009,0.005
202,-0.009,-0.006,0.081
203,-0.008,-0.002,0.16
204,-0.02,0.002,0.231
205,-0.029,0.007,0.289
206,-0.012,0.012,0.334
207,0.037,0.015,0.36
208,0.071,0.017,0.347
209,0.063,0.02,0.292
210,0.036,0.021,0.216
211,0.02,0.021,0.136
212,0.016,0.019,0.06
213,0.018,0.017,-0.009
214,0.018,0.017,-0.07
215,0.02,0.016,-0.119
216,0.016,0.016,-0.158
217,0.011,0.015,-0.187
218,0.009,0.014,-0.207
219,0.008,0.013,-0.22
220,0.005,0.012,-0.227
221,0.003,0.011,-0.23
222,0.001,0.01,-0.229
223,-0.001,0.01,-0.224
224,-0.001,0.01,-0.213
225,-0.001,0.01,-0.198
226,0.002,0.01,-0.176
227,0.004,0.01,-0.146
228,0.007,0.011,-0.105
229,0.014,0.012,-0.051
230,0.018,0.014,0.014
231,0.019,0.017,0.09
232,0.021,0.02,0.174
233,0.026,0.021,0.26
234,0.053,0.02,0.343
235,0.058,0.017,0.399
236,0.027,0.015,0.419
237,-0.006,0.013,0.401
238,-0.019,0.01,0.355
239,0.007,0.008,0.295
240,0.024,0.007,0.22
241,0.024,0.007,0.136
242,0.011,0.006,0.053
243,0.004,0.003,-0.019
244,-0.002,-0.0,-0.08
245,-0.009,-0.003,-0.13
246,-0.013,-0.004,-0.166
247,-0.012,-0.005,-0.191
248,-0.012,-0.004,-0.207
249,-0.014,-0.002,-0.217
250,-0.014,0.001,-0.222
251,-0.009,0.005,-0.222
252,-0.001,0.01,-0.217
253,0.01,0.016,-0.207
254,0.022,0.023,-0.194
255,0.033,0.03,-0.174
256,0.044,0.038,-0.148
257,0.056,0.046,-0.112
258,0.066,0.054,-0.066
259,0.072,0.062,-0.01
260,0.071,0.068,0.057
261,0.068,0.072,0.138
262,0.057,0.076,0.227
263,0.043,0.08,0.315
264,0.052,0.083,0.392
265,0.091,0.084,0.45
266,0.141,0.083,0.474
267,0.148,0.081,0.444
268,0.106,0.077,0.368
269,0.069,0.072,0.278
270,0.05,0.063,0.188
271,0.048,0.053,0.103
272,0.047,0.045,0.025
273,0.038,0.038,-0.043
274,0.031,0.03,-0.099
275,0.025,0.022,-0.142
276,0.013,0.014,-0.175
277,-0.002,0.007,-0.201
278,-0.013,0.0,-0.22
279,-0.021,-0.006,-0.232
280,-0.026,-0.012,-0.239
281,-0.032,-0.017,-0.242
282,-0.037,-0.021,-0.241
283,-0.039,-0.024,-0.234
284,-0.037,-0.026,-0.222
285,-0.033,-0.028,-0.203
286,-0.027,-0.028,-0.177
287,-0.021,-0.027,-0.139
288,-0.015,-0.025,-0.09
289,-0.014,-0.021,-0.028
290,-0.013,-0.015,0.047
291,-0.003,-0.01,0.133
292,0.021,-0.007,0.231
293,0.044,-0.005,0.325
294,0.028,-0.002,0.39
295,-0.022,0.001,0.415
296,-0.049,0.004,0.401
297,-0.024,0.006,0.359
298,0.018,0.009,0.293
299,0.028,0.013,0.205
300,0.016,0.018,0.109
301,0.013,0.02,0.023
302,0.021,0.019,-0.045
303,0.025,0.016,-0.102
304,0.024,0.013,-0.146
305,0.019,0.012,-0.179
306,0.018,0.012,-0.201
307,0.019,0.013,-0.216
308,0.019,0.015,-0.226
309,0.02,0.018,-0.232
310,0.021,0.022,-0.234
311,0.025,0.027,-0.232
312,0.031,0.033,-0.225
313,0.032,0.038,-0.216
314,0.031,0.044,-0.202
315,0.037,0.05,-0.179
316,0.041,0.056,-0.147
317,0.043,0.061,-0.103
318,0.047,0.065,-0.047
319,0.057,0.067,0.025
320,0.063,0.068,0.111
321,0.049,0.07,0.202
322,0.032,0.073,0.291
323,0.051,0.075,0.378
324,0.118,0.076,0.461
325,0.197,0.075,0.507
326,0.181,0.075,0.472
327,0.113,0.075,0.381
328,0.061,0.072,0.277
329,0.049,0.065,0.182
330,0.048,0.059,0.09
331,0.037,0.057,0.006
332,0.024,0.055,-0.064
333,0.018,0.053,-0.117
334,0.02,0.048,-0.154
335,0.021,0.042,-0.181
336,0.023,0.036,-0.2
337,0.023,0.031,-0.213
338,0.025,0.026,-0.22
339,0.027,0.022,-0.223
340,0.027,0.02,-0.223
341,0.027,0.019,-0.22
342,0.029,0.019,-0.212
343,0.035,0.02,-0.2
344,0.037,0.024,-0.184
345,0.033,0.028,-0.161
346,0.036,0.033,-0.128
347,0.04,0.041,-0.079
348,0.037,0.05,-0.017
349,0.036,0.06,0.06
350,0.049,0.069,0.15
351,0.092,0.073,0.26
352,0.124,0.076,0.37
353,0.078,0.079,0.444
354,-0.001,0.082,0.477
355,-0.006,0.084,0.475
356,0.076,0.085,0.441
357,0.147,0.085,0.371
358,0.158,0.087,0.269
359,0.125,0.088,0.156
360,0.106,0.085,0.061
361,0.092,0.078,-0.017
362,0.083,0.069,-0.078
363,0.071,0.061,-0.126
364,0.057,0.054,-0.161
365,0.049,0.047,-0.184
366,0.039,0.041,-0.202
367,0.029,0.035,-0.213
368,0.022,0.029,-0.221
369,0.015,0.024,-0.224
370,0.01,0.02,-0.223
371,0.006,0.016,-0.219
372,-0.001,0.014,-0.212
373,-0.009,0.012,-0.201
374,-0.012,0.011,-0.181
375,-0.013,0.011,-0.153
376,-0.013,0.012,-0.115
377,-0.013,0.013,-0.065
378,-0.007,0.015,0.002
379,0.003,0.017,0.086
380,-0.007,0.018,0.173
381,-0.021,0.019,0.261
382,0.012,0.019,0.353
383,0.091,0.019,0.44
384,0.153,0.018,0.485
385,0.104,0.016,0.444
386,0.021,0.013,0.351
387,-0.021,0.009,0.253
388,-0.019,0.004,0.157
389,-0.013,-0.003,0.062
390,-0.026,-0.01,-0.026
391,-0.04,-0.018,-0.097
392,-0.044,-0.026,-0.149
393,-0.048,-0.035,-0.189
394,-0.057,-0.044,-0.219
395,-0.06,-0.053,-0.238
396,-0.064,-0.061,-0.25
397,-0.064,-0.068,-0.257
398,-0.068,-0.074,-0.261
399,-0.07,-0.077,-0.262
400,-0.069,-0.077,-0.258
