lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.814,0.787,0.901
2,0.608,0.638,0.739
3,0.456,0.511,0.569
4,0.367,0.404,0.408
5,0.301,0.313,0.26
6,0.243,0.239,0.133
7,0.184,0.178,0.028
8,0.141,0.129,-0.051
9,0.104,0.091,-0.113
10,0.082,0.061,-0.158
11,0.058,0.04,-0.193
12,0.04,0.025,-0.216
13,0.029,0.016,-0.232
14,0.023,0.011,-0.242
15,0.02,0.009,-0.247
16,0.02,0.011,-0.248
17,0.015,0.014,-0.245
18,0.011,0.019,-0.237
19,0.008,0.024,-0.222
20,0.008,0.03,-0.198
21,0.016,0.036,-0.161
22,0.026,0.042,-0.11
23,0.029,0.047,-0.045
24,0.045,0.05,0.039
25,0.065,0.053,0.14
26,0.095,0.053,0.26
27,0.084,0.051,0.375
28,0.033,0.05,0.467
29,-0.031,0.049,0.516
30,-0.026,0.046,0.521
31,0.041,0.043,0.472
32,0.108,0.039,0.383
33,0.097,0.036,0.259
34,0.063,0.032,0.134
35,0.031,0.024,0.027
36,0.019,0.014,-0.059
37,0.008,0.003,-0.13
38,-0.006,-0.006,-0.184
39,-0.02,-0.014,-0.225
40,-0.027,-0.02,-0.253
41,-0.034,-0.025,-0.272
42,-0.035,-0.028,-0.282
43,-0.041,-0.029,-0.289
44,-0.042,-0.028,-0.29
45,-0.041,-0.025,-0.288
46,-0.036,-0.02,-0.279
47,-0.031,-0.013,-0.267
48,-0.02,-0.005,-0.248
49,-0.016,0.003,-0.222
50,-0.009,0.013,-0.188
51,-0.006,0.021,-0.143
52,0.006,0.028,-0.083
53,0.023,0.033,-0.004
54,0.031,0.04,0.09
55,0.034,0.048,0.195
56,0.044,0.057,0.305
57,0.078,0.063,0.417
58,0.159,0.065,0.518
59,0.193,0.064,0.559
60,0.151,0.061,0.521
61,0.079,0.056,0.424
62,0.037,0.048,0.312
63,0.031,0.039,0.197
64,0.029,0.03,0.087
65,0.009,0.024,-0.012
66,-0.008,0.018,-0.093
67,-0.025,0.011,-0.155
68,-0.032,0.002,-0.201
69,-0.039,-0.008,-0.237
70,-0.047,-0.017,-0.261
71,-0.053,-0.026,-0.276
72,-0.055,-0.034,-0.284
73,-0.057,-0.04,-0.287
74,-0.053,-0.045,-0.285
75,-0.051,-0.049,-0.278
76,-0.049,-0.051,-0.267
77,-0.045,-0.051,-0.251
78,-0.04,-0.048,-0.23
79,-0.035,-0.045,-0.202
80,-0.022,-0.039,-0.162
81,-0.011,-0.032,-0.109
82,0.003,-0.023,-0.042
83,0.013,-0.014,0.037
84,0.023,-0.008,0.133
85,0.023,-0.006,0.24
86,-0.001,-0.005,0.339
87,-0.053,-0.003,0.414
88,-0.086,-0.002,0.458
89,-0.073,-0.002,0.465
90,-0.009,-0.003,0.428
91,0.039,-0.005,0.348
92,0.037,-0.008,0.24
93,0.016,-0.012,0.129
94,-0.001,-0.019,0.032
95,-0.008,-0.026,-0.051
96,-0.014,-0.033,-0.12
97,-0.025,-0.039,-0.176
98,-0.034,-0.043,-0.219
99,-0.042,-0.047,-0.249
100,-0.049,-0.049,-0.269
101,-0.057,-0.05,-0.283
102,-0.063,-0.05,-0.29
103,-0.067,-0.049,-0.291
104,-0.07,-0.046,-0.288
105,-0.069,-0.042,-0.279
106,-0.062,-0.038,-0.265
107,-0.054,-0.033,-0.246
108,-0.047,-0.027,-0.222
109,-0.039,-0.021,-0.19
110,-0.031,-0.016,-0.147
111,-0.022,-0.011,-0.093
112,-0.006,-0.005,-0.022
113,0.006,0.002,0.061
114,0.02,0.012,0.154
115,0.041,0.022,0.253
116,0.073,0.031,0.347
117,0.1,0.036,0.424
118,0.098,0.04,0.454
119,0.067,0.042,0.429
120,0.032,0.043,0.363
121,0.02,0.043,0.279
122,0.027,0.042,0.188
123,0.035,0.042,0.099
124,0.036,0.041,0.018
125,0.031,0.04,-0.052
126,0.026,0.037,-0.109
127,0.023,0.032,-0.154
128,0.02,0.027,-0.188
129,0.015,0.022,-0.212
130,0.012,0.017,-0.227
131,0.005,0.012,-0.238
132,-0.003,0.008,-0.244
133,-0.006,0.004,-0.246
134,-0.008,0.001,-0.243
135,-0.007,-0.001,-0.235
136,-0.003,-0.002,-0.222
137,0.0,-0.003,-0.201
138,0.006,-0.002,-0.172
139,0.013,-0.001,-0.133
140,0.019,0.0,-0.081
141,0.023,0.002,-0.018
142,0.025,0.003,0.057
143,0.018,0.002,0.142
144,0.005,0.001,0.234
145,-0.023,-0.0,0.321
146,-0.047,-0.0,0.391
147,-0.045,0.0,0.436
148,-0.02,0.001,0.445
149,0.021,0.0,0.414
150,0.03,-0.0,0.344
151,0.021,-0.002,0.25
152,0.005,-0.004,0.152
153,-0.007,-0.008,0.06
154,-0.007,-0.011,-0.019
155,-0.005,-0.013,-0.085
156,-0.007,-0.014,-0.139
157,-0.01,-0.014,-0.18
158,-0.012,-0.013,-0.211
159,-0.013,-0.012,-0.232
160,-0.013,-0.011,-0.245
161,-0.012,-0.008,-0.253
162,-0.012,-0.005,-0.256
163,-0.012,-0.002,-0.256
164,-0.012,0.001,-0.251
165,-0.011,0.004,-0.242
166,-0.01,0.007,-0.227
167,-0.008,0.009,-0.205
168,-0.004,0.011,-0.174
169,0.0,0.012,-0.133
170,0.007,0.012,-0.08
171,0.016,0.014,-0.012
172,0.025,0.016,0.066
173,0.038,0.018,0.15
174,0.056,0.02,0.237
175,0.067,0.019,0.315
176,0.061,0.018,0.371
177,0.036,0.016,0.393
178,0.001,0.012,0.372
179,-0.021,0.008,0.325
180,-0.023,0.004,0.26
181,-0.012,-0.0,0.183
182,-0.006,-0.004,0.104
183,-0.009,-0.008,0.028
184,-0.018,-0.012,-0.041
185,-0.026,-0.018,-0.099
186,-0.031,-0.023,-0.146
187,-0.033,-0.029,-0.182
188,-0.037,-0.034,-0.21
189,-0.038,-0.039,-0.23
190,-0.041,-0.043,-0.244
191,-0.046,-0.047,-0.253
192,-0.047,-0.048,-0.257
193,-0.049,-0.049,-0.257
194,-0.047,-0.049,-0.252
195,-0.043,-0.047,-0.242
196,-0.043,-0.044,-0.226
197,-0.04,-0.041,-0.201
198,-0.041,-0.037,-0.167
199,-0.038,-0.033,-0.121
200,-0.031,-0.03,-0.062
201,-0.024,-0.028,0.011
202,-0.021,-0.026,0.095
203,-0.027,-0.025,0.183
204,-0.041,-0.023,0.264
205,-0.045,-0.021,0.332
206,-0.042,-0.019,0.375
207,-0.016,-0.017,0.39
208,0.013,-0.016,0.367
209,0.019,-0.016,0.311
210,0.006,-0.016,0.234
211,-0.004,-0.019,0.152
212,-0.01,-0.022,0.072
213,-0.017,-0.025,-0.002
214,-0.024,-0.027,-0.066
215,-0.03,-0.029,-0.119
216,-0.035,-0.03,-0.16
217,-0.041,-0.032,-0.192
218,-0.041,-0.033,-0.216
219,-0.04,-0.033,-0.233
220,-0.041,-0.033,-0.244
221,-0.041,-0.033,-0.252
222,-0.04,-0.032,-0.254
223,-0.037,-0.03,-0.251
224,-0.037,-0.028,-0.245
225,-0.037,-0.025,-0.233
226,-0.034,-0.022,-0.213
227,-0.03,-0.018,-0.183
228,-0.025,-0.015,-0.143
229,-0.018,-0.012,-0.091
230,-0.013,-0.008,-0.025
231,-0.005,-0.003,0.055
232,0.009,0.001,0.148
233,0.033,0.005,0.249
234,0.056,0.007,0.344
235,0.055,0.008,0.412
236,0.018,0.009,0.442
237,-0.007,0.008,0.427
238,-0.022,0.006,0.375
239,-0.001,0.004,0.305
240,0.012,0.003,0.22
241,0.009,0.001,0.129
242,-0.001,-0.001,0.043
243,-0.011,-0.005,-0.032
244,-0.017,-0.011,-0.094
245,-0.025,-0.017,-0.145
246,-0.033,-0.023,-0.184
247,-0.035,-0.028,-0.212
248,-0.038,-0.033,-0.233
249,-0.04,-0.038,-0.247
250,-0.041,-0.041,-0.256
251,-0.041,-0.043,-0.26
252,-0.04,-0.044,-0.259
253,-0.038,-0.044,-0.255
254,-0.036,-0.042,-0.246
255,-0.033,-0.039,-0.229
256,-0.03,-0.034,-0.204
257,-0.033,-0.029,-0.17
258,-0.034,-0.023,-0.125
259,-0.029,-0.017,-0.066
260,-0.02,-0.013,0.009
261,-0.02,-0.009,0.099
262,-0.034,-0.005,0.199
263,-0.051,-0.001,0.301
264,-0.024,0.004,0.401
265,0.012,0.007,0.473
266,0.054,0.009,0.501
267,0.067,0.011,0.47
268,0.05,0.011,0.394
269,0.028,0.009,0.298
270,0.019,0.004,0.201
271,0.016,-0.002,0.107
272,0.013,-0.006,0.023
273,0.0,-0.009,-0.051
274,-0.01,-0.012,-0.11
275,-0.017,-0.015,-0.155
276,-0.025,-0.019,-0.191
277,-0.035,-0.022,-0.218
278,-0.043,-0.025,-0.238
279,-0.049,-0.027,-0.252
280,-0.05,-0.029,-0.26
281,-0.05,-0.03,-0.265
282,-0.049,-0.03,-0.266
283,-0.047,-0.029,-0.262
284,-0.044,-0.028,-0.252
285,-0.039,-0.025,-0.234
286,-0.033,-0.023,-0.205
287,-0.024,-0.019,-0.164
288,-0.012,-0.014,-0.108
289,-0.009,-0.007,-0.038
290,0.003,0.001,0.047
291,0.028,0.008,0.146
292,0.063,0.013,0.259
293,0.087,0.016,0.367
294,0.064,0.019,0.448
295,0.003,0.022,0.479
296,-0.02,0.023,0.464
297,0.004,0.023,0.415
298,0.035,0.023,0.337
299,0.037,0.024,0.236
300,0.027,0.024,0.132
301,0.015,0.022,0.039
302,0.01,0.016,-0.036
303,0.01,0.01,-0.095
304,0.012,0.006,-0.14
305,0.005,0.003,-0.175
306,0.002,0.003,-0.199
307,0.003,0.004,-0.216
308,0.006,0.007,-0.227
309,0.005,0.012,-0.234
310,0.007,0.018,-0.237
311,0.009,0.026,-0.236
312,0.016,0.034,-0.23
313,0.024,0.043,-0.219
314,0.037,0.053,-0.202
315,0.049,0.063,-0.177
316,0.055,0.073,-0.142
317,0.062,0.081,-0.097
318,0.078,0.088,-0.038
319,0.092,0.091,0.039
320,0.105,0.093,0.132
321,0.096,0.096,0.231
322,0.09,0.098,0.335
323,0.11,0.099,0.436
324,0.17,0.097,0.526
325,0.214,0.093,0.559
326,0.184,0.088,0.514
327,0.105,0.081,0.41
328,0.049,0.071,0.292
329,0.016,0.058,0.18
330,0.013,0.045,0.077
331,0.004,0.034,-0.014
332,-0.007,0.025,-0.086
333,-0.014,0.016,-0.143
334,-0.014,0.006,-0.184
335,-0.016,-0.003,-0.215
336,-0.018,-0.011,-0.238
337,-0.025,-0.017,-0.255
338,-0.029,-0.022,-0.266
339,-0.03,-0.024,-0.272
340,-0.028,-0.025,-0.274
341,-0.024,-0.023,-0.271
342,-0.021,-0.019,-0.264
343,-0.02,-0.013,-0.254
344,-0.015,-0.006,-0.235
345,-0.01,0.002,-0.209
346,0.006,0.011,-0.169
347,0.021,0.021,-0.116
348,0.03,0.033,-0.047
349,0.043,0.044,0.038
350,0.076,0.053,0.144
351,0.112,0.057,0.266
352,0.135,0.058,0.387
353,0.08,0.06,0.475
354,0.02,0.061,0.523
355,-0.004,0.061,0.51
356,0.043,0.061,0.457
357,0.086,0.06,0.366
358,0.094,0.061,0.254
359,0.067,0.061,0.135
360,0.053,0.055,0.034
361,0.04,0.044,-0.048
362,0.033,0.031,-0.113
363,0.022,0.019,-0.164
364,0.01,0.009,-0.201
365,0.002,-0.001,-0.228
366,-0.001,-0.008,-0.245
367,-0.005,-0.014,-0.256
368,-0.006,-0.017,-0.263
369,-0.015,-0.018,-0.268
370,-0.019,-0.016,-0.269
371,-0.022,-0.012,-0.266
372,-0.022,-0.007,-0.259
373,-0.018,0.0,-0.247
374,-0.01,0.009,-0.225
375,-0.01,0.018,-0.196
376,-0.008,0.028,-0.155
377,-0.005,0.037,-0.1
378,0.003,0.046,-0.025
379,0.002,0.055,0.066
380,-0.005,0.062,0.169
381,-0.002,0.069,0.277
382,0.058,0.073,0.392
383,0.171,0.076,0.496
384,0.257,0.077,0.547
385,0.215,0.076,0.5
386,0.129,0.073,0.395
387,0.062,0.068,0.278
388,0.04,0.06,0.169
389,0.028,0.051,0.065
390,0.015,0.039,-0.025
391,-0.008,0.027,-0.098
392,-0.021,0.013,-0.152
393,-0.031,-0.002,-0.192
394,-0.036,-0.017,-0.221
395,-0.042,-0.03,-0.241
396,-0.05,-0.043,-0.254
397,-0.053,-0.053,-0.262
398,-0.05,-0.059,-0.266
399,-0.046,-0.06,-0.265
400,-0.04,-0.055,-0.261
