gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,285,1983,1.12748765945435,9.12998485565186,7.54452848434448,3670176,285,1552,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-04-21 00:57:49.288530,90.33572913308703,2.976071268361129,2.633916428219708,4.575215433437836e-31,9.0,-2.97,1.0,-3.78,0.4666,0.5671,0.7093,1.0,1.1275,1.1275,0
854,npp,2618,1302,1.36660957336426,9.13032722473145,7.54424905776978,3670176,2617,978,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-04-22 00:38:58.941238,97.36025978590649,37.7504552558489,32.81197578371517,8.698858867830563e-32,6.0,-37.76,1.357151599901897,-38.32,0.5911,0.6994,0.9142,0.8109,1.0587,1.1081,0
103956,npp,1731,2211,0.524140387773514,9.13145160675049,7.54309749603271,3670176,1731,1770,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-04-26 01:04:03.966512,-79.52951797855705,10.250804044714595,9.062531712202166,1.3982443729481276e-25,10.0,10.26,1.0,9.63,0.461,0.5787,0.7337,0.98,0.5126,0.5137,0
108307,npp,2982,1750,0.468585401773453,9.13582038879395,7.54391527175903,3670176,2982,1333,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-05-18 00:51:13.356261,98.44288754753397,16.24641845834084,14.336448136769702,1.900068924316365e-20,8.0,-16.28,1.0442604737599883,-16.66,0.4771,0.6057,0.6938,0.9363,0.4358,0.4387,0
3347,npp,1552,1277,0.473213970661163,9.13035583496094,7.54448127746582,3670176,1554,956,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-06-25 00:37:55.022864,97.53522153920652,38.73379852470142,33.6230054608447,3.0010694759976957e-23,6.0,-38.77,1.357151599901897,-38.32,0.5911,0.6994,0.9142,0.8109,0.4005,0.3837,0
115848,npp,671,2185,0.5515069365501399,9.1307954788208,7.54354000091553,3670176,671,1745,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-06-29 01:03:00.132317,-77.92011681410062,8.791089418011916,7.773300232295108,6.352490415418469e-06,10.0,8.76,1.0,9.63,0.461,0.5787,0.7337,0.98,0.5399,0.5405,0
122288,npp,2827,2416,0.416305840015411,9.13440322875977,7.53855800628662,3670176,2827,1956,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-07-20 01:09:20.349333,-79.57321208150651,21.533473240107792,18.956242336669174,1.2807746559488716e-31,11.0,21.56,1.0837787002826917,22.03,0.4542,0.5411,0.6967,1.0481,0.452,0.4363,0
4463,npp,1379,1054,0.792508959770203,9.13300037384033,7.53951215744019,3670176,1380,774,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-07-22 00:31:41.487078,97.9877297333104,46.72214400152157,40.11498713637573,1.2176075548700596e-30,5.0,-46.73,1.646109783506203,-46.44,0.7195,0.8866,1.088,0.6397,0.51,0.5069,0
123011,npp,1928,3329,0.440444052219391,9.13377666473389,7.53984212875366,3670176,1928,2677,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-07-24 01:34:25.441982,-79.29771280908201,55.56884699467225,46.88693518891313,2.970945672293575e-29,15.0,55.62,2.0682789409984763,55.77,0.7883,1.0164,1.29,0.558,0.2887,0.2458,0
123905,npp,339,3554,0.75815612077713,9.13346576690674,7.54417991638184,3670176,341,2884,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-07-29 01:40:41.976794,-79.03681913805161,60.799971908823004,50.58782182927546,3.8573410392689e-05,16.0,60.87,2.5331140255951103,60.91,0.8336,1.0759,1.4017,0.5271,0.4417,0.3997,0
131704,npp,425,1285,0.32445181906223297,9.13645839691162,7.53921413421631,3670176,425,963,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-08-12 00:37:57.300839,97.8750849347392,38.428163868283335,33.3738841319714,1.6509990528024885e-05,6.0,-38.45,1.357151599901897,-38.32,0.5911,0.6994,0.9142,0.8109,0.2908,0.2631,0
5363,npp,2770,605,1.080991923809052,9.13271141052246,7.54524326324463,3670176,2773,390,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-08-13 00:19:06.980371,97.375853616283,59.00560595364844,49.34919002108494,8.083249146143294e-13,3.0,-59.02,2.253202848596432,-58.935,0.8373,1.0736,1.193,0.5283,0.5704,0.571,0
5615,npp,434,158,0.92180323600769,9.13449859619141,7.54309558868408,3670176,437,75,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-08-19 00:06:31.437350,97.108054330584,67.71737165758465,54.982655532105525,4.4548864850033836e-33,1.0,-67.73,3.3166247903554,-67.73,0.822,0.9274,1.2834,0.6116,0.5655,0.5638,0
139605,npp,1473,1736,0.477111220359802,9.13290596008301,7.54286432266235,3670176,1473,1320,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-09-23 00:50:16.811688,98.58489633872065,17.05496027744775,15.044810671613726,3.014547555297546e-14,8.0,-17.05,1.0442604737599883,-16.66,0.4771,0.6057,0.6938,0.9363,0.444,0.4467,0
8126,npp,509,824,1.22993719577789,9.13335609436035,7.54527568817139,3670176,508,613,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-10-21 00:25:04.101817,97.4336204568933,53.51900590148977,45.361977587594176,8.080473389648231e-19,4.0,-53.53,1.9513309067639726,-53.31,0.6668,0.8123,0.9745,0.6982,0.7812,0.8587,0
148995,npp,372,1740,0.421438068151474,9.13416385650635,7.54196214675903,3670176,372,1324,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-11-10 00:50:21.966427,97.6750310439276,16.843052106764855,14.857873776685757,7.469335678687665e-12,8.0,-16.83,1.0442604737599883,-16.66,0.4771,0.6057,0.6938,0.9363,0.3907,0.3946,0
8972,npp,2725,1058,0.653204381465912,9.13532161712646,7.54368305206299,3670176,2726,777,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-11-11 00:31:31.699096,97.76093158392098,46.589839943583385,40.00703547362181,6.587958207723829e-20,5.0,-46.6,1.646109783506203,-46.44,0.7195,0.8866,1.088,0.6397,0.4253,0.4178,0
149773,npp,2579,2648,0.468819618225098,9.13338088989258,7.54271125793457,3670176,2580,2135,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-11-14 01:15:29.059247,-80.6815566388428,32.71907838430891,28.578691767322447,1.4214666792808687e-33,12.0,32.74,1.2365102219381485,32.74,0.5113,0.6879,0.784,0.8245,0.39,0.3865,0
149961,npp,1871,1966,0.412030011415482,9.13468742370605,7.53891754150391,3670176,1871,1536,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-11-15 00:56:38.794688,87.18046892931616,4.0646754221970065,3.5966157847912985,4.4550772025450506e-33,9.0,-3.95,1.0,-3.78,0.4666,0.5671,0.7093,1.0,0.412,0.412,0
150147,npp,1139,1287,0.427200525999069,9.13045406341553,7.53936672210693,3670176,1140,965,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-11-16 00:37:50.313468,98.35416045594624,38.357837386958685,33.3125408143801,5.072974027148012e-32,6.0,-38.36,1.357151599901897,-38.32,0.5911,0.6994,0.9142,0.8109,0.3665,0.3464,0
9206,npp,413,606,1.0713955163955688,9.13313484191895,7.54154205322266,3670176,411,391,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-11-17 00:18:58.273219,97.19359482002602,58.98810828160974,49.33118544442837,8.870786841622138e-29,3.0,-58.99,2.253202848596432,-58.935,0.8373,1.0736,1.193,0.5283,0.5662,0.566,0
150533,npp,1677,3555,0.736059665679932,9.13442230224609,7.54336977005005,3670176,1675,2885,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-11-18 01:40:32.617069,-78.78177387822994,60.833891466437436,50.60925754020933,1.3246804396886673e-29,16.0,60.89,2.5331140255951103,60.91,0.8336,1.0759,1.4017,0.5271,0.433,0.388,0
150715,npp,982,2877,0.544155836105347,9.13443756103516,7.54191970825195,3670176,983,2320,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-11-19 01:21:45.911025,-79.60028933494036,41.86415296390118,36.20240612912657,3.293785635462072e-25,13.0,41.91,1.4867838833500562,42.055,0.68,0.8585,0.9411,0.6606,0.3557,0.3595,0
150900,npp,276,2196,0.53272420167923,9.13590431213379,7.54369354248047,3670176,276,1756,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-11-20 01:02:57.425584,-80.75984159522051,9.374662919402704,8.288631821168309,5.3029015505477175e-19,10.0,9.39,1.0,9.63,0.461,0.5787,0.7337,0.98,0.5211,0.5221,0
9386,npp,1910,830,0.587260663509369,9.13390064239502,7.54329252243042,3670176,1911,620,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-11-22 00:25:16.892785,97.43372104418044,53.36371470558713,45.24756087255511,0.000326371173689104,4.0,-53.37,1.9513309067639726,-53.31,0.6668,0.8123,0.9745,0.6982,0.4518,0.41,0
9971,npp,2543,826,0.788507223129272,9.13111209869385,7.54349851608276,3670176,2541,617,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-08 00:25:15.388687,97.20139360239236,53.42343221390279,45.294920120872625,2.5538064091163683e-05,4.0,-53.48,1.9513309067639726,-53.31,0.6668,0.8123,0.9745,0.6982,0.5549,0.5505,0
154271,npp,719,3776,1.26481544971466,9.12983512878418,7.54369592666626,3670176,716,3044,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-09 01:46:47.889490,-78.3958092783516,65.18166415149074,53.4519083877349,0.00020092783664052134,17.0,65.21,2.898275349237888,65.27,0.9273,1.2152,1.5605,0.4667,0.5843,0.5903,0
154463,npp,25,3103,0.429693907499313,9.13543319702148,7.54245281219482,3670176,25,2488,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-10 01:28:01.124901,-79.63653159119593,49.386242858845776,42.21337515314522,2.3079953318423178e-11,14.0,49.4,1.7549928774784245,49.58,0.6672,0.8005,0.9952,0.7085,0.3559,0.3044,0
154660,npp,2393,2418,0.359081506729126,9.13190269470215,7.53834199905396,3670176,2393,1958,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-11 01:09:12.577676,-79.54149869496258,21.663067585717787,19.07026412488223,6.965364630926593e-20,11.0,21.66,1.0837787002826917,22.03,0.4542,0.5411,0.6967,1.0481,0.3992,0.3763,0
154860,npp,1679,1737,0.438413381576538,9.13154602050781,7.54081106185913,3670176,1679,1321,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-12 00:50:22.248484,96.86591888201451,16.963429349129818,14.965024234272617,3.5038606588481384e-27,8.0,-16.99,1.0442604737599883,-16.66,0.4771,0.6057,0.6938,0.9363,0.4069,0.4105,0
10169,npp,940,1054,0.719511747360229,9.13456630706787,7.54448080062866,3670176,939,774,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-13 00:31:31.919572,97.24753319301911,46.697432713718335,40.09829561929287,3.916840551298297e-33,5.0,-46.73,1.646109783506203,-46.44,0.7195,0.8866,1.088,0.6397,0.4656,0.4603,0
10205,npp,210,377,1.17185461521149,9.13399219512939,7.54507064819336,3670176,213,210,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-14 00:12:41.588553,97.30043793432603,63.74033722992216,52.53405101463506,5.2556692877318925e-34,2.0,-63.79,2.7445598364131496,-63.7,0.8724,1.1976,1.4541,0.4736,0.5578,0.555,0
155242,npp,2173,3999,1.53217852115631,9.13566589355469,7.54148292541504,3670176,2171,3167,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-14 01:53:02.632834,-78.27090083694983,68.91056796916024,55.67402456732415,1.6159792659447797e-31,18.0,68.94,3.5496478698597698,69.055,1.1071,1.5288,1.9707,0.371,0.5681,0.5684,0
155612,npp,782,2644,0.400764286518097,9.13519668579102,7.54131841659546,3670176,782,2132,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-16 01:15:27.311463,-79.4515828266446,32.56168877022314,28.448681329966863,5.790426140610851e-32,12.0,32.56,1.2365102219381485,32.74,0.5113,0.6879,0.784,0.8245,0.3349,0.3304,0
155794,npp,71,1963,0.440236985683441,9.13330078125,7.54128837585449,3670176,71,1533,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-17 00:56:38.756786,94.04614691846238,4.118424049860819,3.6445011267648675,5.184419125835324e-29,9.0,-4.12,1.0,-3.78,0.4666,0.5671,0.7093,1.0,0.4402,0.4402,0
10358,npp,2423,1282,0.58979806303978,9.13136768341064,7.54154109954834,3670176,2423,960,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-18 00:37:48.432098,97.98508795849331,38.51591770642979,33.446894687501036,4.918703311444059e-24,6.0,-38.57,1.357151599901897,-38.32,0.5911,0.6994,0.9142,0.8109,0.4864,0.4782,0
156349,npp,2955,3550,1.14840936660767,9.13095951080322,7.54114246368408,3670176,2954,2881,196615,3866791,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-20 01:40:30.556349,-78.87685420335337,60.76178436647076,50.56619701236041,2.3415210913038347e-20,16.0,60.78,2.4157378735459294,60.91,0.8336,1.0759,1.4017,0.5271,0.5972,0.6054,4
156528,npp,2240,2871,0.801390051841736,9.13449764251709,7.53967523574829,3670176,2243,2316,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-21 01:21:42.004147,-79.4693586519481,41.69733542959501,36.06996923314823,1.9712702143662864e-13,13.0,41.69,1.4867838833500562,42.055,0.68,0.8585,0.9411,0.6606,0.5287,0.5294,0
156709,npp,1531,2190,0.461000770330429,9.13363170623779,7.54096412658691,3670176,1531,1750,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2012-12-22 01:02:53.449893,-78.02647363096702,9.066433769060104,8.017348491421982,5.680706740287883e-06,10.0,9.05,1.0,9.63,0.461,0.5787,0.7337,0.98,0.4494,0.4518,0
169122,npp,2122,2184,0.48286184668541,9.13361263275146,7.53950881958008,3670176,2122,1745,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-07 01:02:47.442920,-78.39304162664837,8.714730541398387,7.7068648450567006,1.8549289730138022e-05,10.0,8.7,1.0,9.63,0.461,0.5787,0.7337,0.98,0.4713,0.4732,0
169301,npp,1402,1502,0.735931098461151,9.13392353057861,7.54190111160278,3670176,1402,1126,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-08 00:43:57.126729,98.09683280278873,28.975303784310956,25.388983060385613,2.964054468120238e-14,7.0,-29.03,1.184412938166907,-28.27,0.5867,0.6712,0.8021,0.845,0.6218,0.6219,0
11294,npp,2994,143,0.63513857126236,9.13346862792969,7.53854990005493,3670176,2997,68,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-10 00:06:14.720277,97.04192149325887,67.91248298471069,55.09602621893427,1.4109828826561054e-28,1.0,-67.97,3.3166247903554,-67.73,0.822,0.9274,1.2834,0.6116,0.479,0.3884,0
169669,npp,1918,3766,1.42602360248566,9.13536071777344,7.5400128364563,3670176,1916,3037,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-10 01:46:37.544986,-78.54145900359553,64.99763149359529,53.34040309192033,3.108344453390658e-21,17.0,65.02,2.898275349237888,65.27,0.9273,1.2152,1.5605,0.4667,0.6399,0.6655,0
169852,npp,1205,3092,0.862994134426117,9.1368465423584,7.53941965103149,3670176,1206,2480,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-11 01:27:50.791713,-79.55540496391461,49.053293913383854,41.955949704840236,1.1973723045415227e-28,14.0,49.07,1.7549928774784245,49.58,0.6672,0.8005,0.9952,0.7085,0.6028,0.6114,0
170032,npp,497,2408,0.456101298332214,9.13454151153564,7.54164266586304,3670176,498,1948,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-12 01:09:02.258648,-81.25057127899896,21.143438014008858,18.61848462504214,1.4284989815886602e-33,11.0,21.14,1.0837787002826917,22.03,0.4542,0.5411,0.6967,1.0481,0.4887,0.478,0
170207,npp,2852,1727,0.470776319503784,9.13066291809082,7.54463577270508,3670176,2852,1312,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-13 00:50:11.943273,97.84449344367343,17.52680333189789,15.459010474649814,1.3434632856443734e-33,8.0,-17.54,1.0442604737599883,-16.66,0.4771,0.6057,0.6938,0.9363,0.4379,0.4408,0
11465,npp,2125,1042,0.648475408554077,9.13562774658203,7.54398345947266,3670176,2124,765,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-14 00:31:19.845329,97.23577262593885,47.08543517093466,40.40677144656436,5.151933037029388e-32,5.0,-47.12,1.646109783506203,-46.44,0.7195,0.8866,1.088,0.6397,0.4225,0.4148,0
11501,npp,1391,364,0.386273920536041,9.13244438171387,7.54247379302979,3670176,1388,202,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-15 00:12:27.745566,96.7819151182091,63.9961235594878,52.699501741911526,2.0379904071439476e-28,2.0,-64.04,2.7445598364131496,-63.7,0.8724,1.1976,1.4541,0.4736,0.2715,0.1829,0
170584,npp,283,3987,0.953235566616058,9.13546848297119,7.54176902770996,3670176,282,3162,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-15 01:52:50.570362,-78.362230883965,68.73261276918421,55.574914187778,5.354866014366962e-32,18.0,68.76,3.5496478698597698,69.055,1.1071,1.5288,1.9707,0.371,0.405,0.3536,0
170948,npp,1982,2633,0.395986944437027,9.13536643981934,7.54023790359497,3670176,1982,2124,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-17 01:15:17.036217,-79.78958321947049,32.07557035508725,28.03522332358022,5.202469519442873e-25,12.0,32.07,1.2365102219381485,32.74,0.5113,0.6879,0.784,0.8245,0.3311,0.3265,0
171131,npp,1269,1953,0.477115988731384,9.13509368896484,7.54021024703979,3670176,1269,1524,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-18 00:56:30.266004,98.9701089494509,4.660060849473453,4.123458912764977,5.148821954905079e-19,9.0,-4.7,1.0,-3.78,0.4666,0.5671,0.7093,1.0,0.4771,0.4771,0
171314,npp,563,1274,0.693100094795227,9.13604545593262,7.54564523696899,3670176,564,952,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-19 00:37:41.715427,97.70858250138171,38.85798722773649,33.73133875440931,5.82539450871904e-12,6.0,-38.89,1.357151599901897,-38.32,0.5911,0.6994,0.9142,0.8109,0.5625,0.562,0
171692,npp,1125,3543,1.073592185974121,9.13683986663818,7.54169178009033,3670176,1127,2876,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-01-21 01:40:27.436470,-79.18021535089893,60.61716349014963,50.46684537304664,5.123946344643009e-08,16.0,60.63,2.4157378735459294,60.91,0.8336,1.0759,1.4017,0.5271,0.5662,0.5659,0
12374,npp,684,602,1.027802109718323,9.13615417480469,7.54332399368286,3670176,683,388,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-02-05 00:19:11.807097,97.04956549644652,59.04425477094815,49.37138902345137,6.377370363704286e-09,3.0,-59.09,2.253202848596432,-58.935,0.8373,1.0736,1.193,0.5283,0.5468,0.5429,0
174665,npp,1959,3552,0.868367314338684,9.13274192810059,7.54391193389893,3670176,1960,2883,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-02-06 01:40:47.843557,-78.93577603589982,60.8050542492907,50.59028673993072,4.965681788624784e-07,16.0,60.83,2.4157378735459294,60.91,0.8336,1.0759,1.4017,0.5271,0.4812,0.4578,0
174858,npp,1274,2875,0.770492613315582,9.13096141815186,7.54407787322998,3670176,1273,2318,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-02-07 01:22:01.055628,-79.81497756817613,41.840950258167844,36.183934660137524,1.4634545830840932e-15,13.0,41.84,1.4867838833500562,42.055,0.68,0.8585,0.9411,0.6606,0.508,0.509,0
175049,npp,562,2195,0.634336531162262,9.13449478149414,7.54406213760376,3670176,562,1755,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-02-08 01:03:14.268093,-81.905824507415,9.351131881963845,8.267922641983834,2.1778274599320146e-23,10.0,9.34,1.0,9.63,0.461,0.5787,0.7337,0.98,0.6228,0.6216,0
175237,npp,2930,1514,0.789175510406494,9.13212871551514,7.54125499725342,3670176,2931,1135,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-02-09 00:44:25.697409,98.39878905414177,28.428295969204843,24.91761217556571,1.2343065879327116e-29,7.0,-28.46,1.184412938166907,-28.27,0.5867,0.6712,0.8021,0.845,0.6668,0.6669,0
176019,npp,2103,2422,0.916663289070129,9.13359451293945,7.54164505004883,3670176,2103,1960,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-02-13 01:09:36.002983,-80.63497414728106,21.896184043996854,19.271427701498823,1.0400768293186842e-31,11.0,21.87,1.0837787002826917,22.03,0.4542,0.5411,0.6967,1.0481,0.9136,0.9607,0
176209,npp,1385,1742,0.726547002792358,9.13483047485352,7.54043340682983,3670176,1385,1326,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-02-14 00:50:47.425523,97.6826139517455,16.692344166684933,14.726126533368648,1.169710668695399e-28,8.0,-16.72,1.0442604737599883,-16.66,0.4771,0.6057,0.6938,0.9363,0.6828,0.6803,0
12779,npp,675,1060,0.741202533245087,9.13315773010254,7.53871440887451,3670176,676,779,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-02-15 00:31:58.842696,97.8372904995427,46.50232790851018,39.93825854451942,6.901367475958294e-24,5.0,-46.54,1.646109783506203,-46.44,0.7195,0.8866,1.088,0.6397,0.4788,0.4741,0
176608,npp,1920,4003,1.96134769916534,9.13053417205811,7.54318952560425,3670176,1925,3169,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-02-16 01:53:29.519244,-78.19847134519692,68.98466969482931,55.70752246490185,1.978549899886642e-25,18.0,69.0,3.5496478698597698,69.055,1.1071,1.5288,1.9707,0.371,0.689,0.7276,0
180407,npp,662,1979,0.736894607543945,9.13444042205811,7.54085874557495,3670176,662,1548,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-03-07 00:57:28.974687,91.4871410637905,3.2470800346806152,2.87331548380942,2.8900623153931397e-10,9.0,-3.2,1.0,-3.78,0.4666,0.5671,0.7093,1.0,0.7369,0.7369,0
13652,npp,3027,1300,0.938290536403656,9.13546371459961,7.54441547393799,3670176,3028,976,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-03-08 00:38:40.371471,98.32228861977998,37.825665302930474,32.86909385840272,2.6385563462682505e-18,6.0,-37.84,1.357151599901897,-38.32,0.5911,0.6994,0.9142,0.8109,0.7431,0.7608,0
181208,npp,2884,2890,0.888799846172333,9.13447952270508,7.54227256774902,3670176,2885,2330,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-03-11 01:22:39.171251,-80.19014419446357,42.373825795043885,36.617291322377035,2.3006136931525706e-29,13.0,42.38,1.4867838833500562,42.055,0.68,0.8585,0.9411,0.6606,0.5875,0.5872,0
14111,npp,2298,1074,1.54014050960541,9.13326549530029,7.53809213638306,3670176,2298,789,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-03-19 00:32:34.994047,97.31679297222648,46.06081998585323,39.587816851551466,1.1378070338940621e-12,5.0,-46.07,1.5732132722552272,-46.44,0.7195,0.8866,1.088,0.6397,0.9826,0.9852,0
186338,npp,562,3353,1.103582978248596,9.13386344909668,7.54356527328491,3670176,564,2702,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-04-06 01:35:36.750237,-79.43575718979477,56.211624618612205,47.357168173234825,1.0279291435533362e-09,15.0,56.23,2.1127631471468895,55.77,0.7883,1.0164,1.29,0.558,0.6084,0.6158,0
187318,npp,2063,3576,1.23096561431885,9.13546085357666,7.54279565811157,3670176,2068,2903,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-04-11 01:41:54.815460,-78.62522643387297,61.303919932356465,50.93215999697786,1.4904346869476619e-30,16.0,61.32,2.5331140255951103,60.91,0.8336,1.0759,1.4017,0.5271,0.6284,0.6489,0
187506,npp,1375,2899,0.795976996421814,9.13097476959229,7.54221868515015,3670176,1373,2338,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-04-12 01:23:08.006977,-79.52264414171732,42.6982624771152,36.88557899679311,6.1849081192252485e-31,13.0,42.71,1.4867838833500562,42.055,0.68,0.8585,0.9411,0.6606,0.5251,0.5258,0
192622,npp,1307,2670,0.731041729450226,9.13094997406006,7.54274368286133,3670176,1306,2150,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-05-09 01:17:06.678272,-79.43959252173555,33.689108481312026,29.40500533025353,1.112684082892215e-26,12.0,33.71,1.2937979144666532,32.74,0.5113,0.6879,0.784,0.8245,0.6005,0.6027,0
192806,npp,601,1989,1.15489983558655,9.13215255737305,7.54211902618408,3670176,601,1558,196611,3866787,510,nga_abuja_42_10,9.13333333,7.54166667,42,10,nga_abuja,2013-05-10 00:58:18.098748,95.9573977251459,2.609347555287957,2.3094493823530953,2.65600442297717e-34,9.0,-2.62,1.0,-3.78,0.4666,0.5671,0.7093,1.0,1.1549,1.1549,0
