gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1990,2.93189930915833,9.04439544677734,7.57187271118164,3670176,297,1559,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-04-21 00:57:51.067804,96.67726388915541,2.5239490403107085,2.2338296182684596,4.4792412272069375e-31,9.0,-2.56,1.0,-3.11,1.2247,2.0564,3.7687,1.0,2.9319,2.9319,0
854,npp,2631,1309,4.77248764038086,9.03979015350342,7.5705738067627,3670176,2631,985,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-04-22 00:39:00.720519,97.76066251011171,37.469516605344566,32.57781226008453,8.801050327111939e-32,6.0,-37.48,1.357151599901897,-37.98,1.8869,2.9648,4.4764,0.6936,3.3883,3.3101,0
103956,npp,1743,2217,2.6302227973938,9.04449081420898,7.57141399383545,3670176,1743,1776,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-04-26 01:04:03.966512,-75.81207812109423,10.642172942302029,9.407668995395138,1.3187768136875582e-25,10.0,10.61,1.015504800579495,9.97,1.5186,2.7594,4.1014,0.7452,1.9292,1.9601,0
109184,npp,1353,1982,3.7683470249176,9.04282855987549,7.5736870765686,3670176,1353,1551,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-05-23 00:57:26.324953,94.2488163066321,3.013038601900825,2.6664692751999004,7.701588837820427e-30,9.0,-3.02,1.0,-3.11,1.2247,2.0564,3.7687,1.0,3.7683,3.7683,0
3347,npp,1565,1284,1.15023279190063,9.03975200653076,7.57169246673584,3670176,1564,961,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-06-25 00:37:56.802146,97.24883110072994,38.48208453162465,33.41416551045481,2.8887151678620205e-23,6.0,-38.49,1.357151599901897,-37.98,1.8869,2.9648,4.4764,0.6936,0.7193,0.7978,0
115848,npp,684,2192,1.79491662979126,9.03880500793457,7.57104730606079,3670176,684,1752,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-06-29 01:03:01.911600,-76.63248687815822,9.190867781022796,8.126130675220331,6.331405097651262e-06,10.0,9.16,1.0,9.97,1.5186,2.7594,4.1014,0.7452,1.0919,1.3376,0
122288,npp,2840,2424,4.95467281341553,9.04130744934082,7.57229709625244,3670176,2840,1962,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-07-20 01:09:22.128564,-80.32451398008791,21.959311592858533,19.32673930974715,1.2443046549326117e-31,11.0,21.98,1.0837787002826917,22.3,1.4012,1.9993,4.2364,1.0285,4.7833,5.0961,0
4463,npp,1392,1061,9.43524932861328,9.03991222381592,7.57160711288452,3670176,1395,780,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-07-22 00:31:41.487078,97.23553835856083,46.511094594557086,39.94743202205726,1.1781652179681552e-30,5.0,-46.51,1.646109783506203,-46.235,2.041,4.0288,6.0654,0.5104,5.3407,4.8159,0
123905,npp,352,3560,1.62286686897278,9.03915119171143,7.57044458389282,3670176,356,2890,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-07-29 01:40:41.976794,-78.55161897101145,60.93662413322305,50.680652031473365,3.906623437111863e-05,16.0,60.99,2.5331140255951103,61.09,3.0117,4.6056,7.9707,0.4465,0.8789,0.7246,0
131704,npp,439,1293,2.89003920555115,9.03830432891846,7.57154512405396,3670176,439,970,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-08-12 00:37:59.080070,98.196365960527,38.112082122154604,33.111183799608526,1.637928031403257e-05,6.0,-38.12,1.357151599901897,-37.98,1.8869,2.9648,4.4764,0.6936,2.0012,2.0045,0
5363,npp,2782,611,8.01597166061401,9.04422855377197,7.5725564956665,3670176,2780,396,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-08-13 00:19:06.980371,96.88647996347973,58.880436803893986,49.26153754763789,7.966156069154714e-13,3.0,-58.88,2.253202848596432,-58.78,2.5687,4.506,7.29,0.4564,3.6141,3.6582,0
5615,npp,447,164,6.23552703857422,9.04089832305908,7.56918954849243,3670176,453,79,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-08-19 00:06:31.437350,96.717047084719,67.62905988999549,54.93094315167264,4.366374454216058e-33,1.0,-67.63,3.1865100272627664,-67.59,2.71,4.988,6.9168,0.4123,2.4479,2.5707,0
132977,npp,2444,3788,6.72447872161865,9.04083728790283,7.57535171508789,3670176,2442,3050,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-08-19 01:46:56.041357,-78.77200002338705,65.36469266931311,53.56942383477771,5.694630383535028e-32,17.0,65.42,3.0,65.42,4.0164,5.4933,7.3378,0.3743,2.4668,2.5173,0
6551,npp,1644,1291,1.20294892787933,9.04153633117676,7.57304954528809,3670176,1643,968,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-09-13 00:37:48.929386,97.24038392190455,38.21373529621376,33.1953657898946,2.6938711608633786e-19,6.0,-38.2,1.357151599901897,-37.98,1.8869,2.9648,4.4764,0.6936,0.7581,0.8343,0
139605,npp,1486,1742,0.597761601209641,9.03994560241699,7.56965208053589,3670176,1486,1326,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-09-23 00:50:16.811688,96.05329288417418,16.750297316202232,14.777827588607023,3.0284692407483386e-14,8.0,-16.72,1.0442604737599883,-16.305,1.1604,2.44,4.0499,0.8428,0.2922,0.5038,0
143097,npp,2541,4000,6.56397390365601,9.03948879241943,7.57369470596313,3670176,2539,3168,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-10-11 01:52:46.331890,-78.4218473835739,68.90428432224131,55.6645161436093,0.00025190887801902154,18.0,68.95,3.5496478698597698,69.19,3.2391,4.1975,7.149,0.4899,2.723,3.2157,0
7865,npp,2807,1285,1.84618961811066,9.04545402526855,7.56817007064819,3670176,2808,963,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-10-15 00:37:35.859000,97.68705793240845,38.455392932424914,33.39245907286981,6.14254679862546e-32,6.0,-38.45,1.357151599901897,-37.98,1.8869,2.9648,4.4764,0.6936,1.2321,1.2805,0
8126,npp,522,831,1.71514761447906,9.04369354248047,7.57151365280151,3670176,522,621,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-10-21 00:25:05.881099,97.26494341930218,53.35375187598188,45.238047170448496,8.088573375207794e-19,4.0,-53.34,1.9513309067639726,-53.22,2.1895,3.7323,5.7727,0.551,1.0226,0.945,0
148995,npp,385,1747,2.37221264839172,9.04228973388672,7.56836843490601,3670176,385,1331,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-11-10 00:50:23.745664,98.63624353214361,16.45605038087191,14.518624174588899,7.681622233703659e-12,8.0,-16.44,1.0442604737599883,-16.305,1.1604,2.44,4.0499,0.8428,1.9914,1.9992,0
8972,npp,2739,1065,3.28641152381897,9.03939533233643,7.56731557846069,3670176,2740,782,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-11-11 00:31:33.478334,98.01702701102131,46.37422581125821,39.8356016041485,6.761943907212872e-20,5.0,-46.38,1.5732132722552272,-46.235,2.041,4.0288,6.0654,0.5104,1.5845,1.6774,0
149773,npp,2592,2654,4.80499601364136,9.03852939605713,7.56997537612915,3670176,2591,2139,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-11-14 01:15:29.059247,-79.46547391934625,33.00078770329185,28.817444107946933,1.4663136558463653e-33,12.0,33.01,1.2365102219381485,33.08,2.0694,4.0179,4.9577,0.5118,2.6929,2.4592,0
149961,npp,1884,1974,3.33698153495789,9.04133987426758,7.57178020477295,3670176,1884,1543,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-11-15 00:56:40.573969,90.15357784419001,3.5481099542008754,3.139663032223356,4.560002485927076e-33,9.0,-3.49,1.0,-3.11,1.2247,2.0564,3.7687,1.0,3.337,3.337,0
150147,npp,1151,1294,5.45014810562134,9.04263496398926,7.57360219955444,3670176,1154,972,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-11-16 00:37:50.313468,97.42959079190952,38.08998593128399,33.089983723743494,5.135391590366564e-32,6.0,-38.08,1.357151599901897,-37.98,1.8869,2.9648,4.4764,0.6936,3.8876,3.7801,0
9206,npp,426,613,5.7258734703064,9.04441356658936,7.56957006454468,3670176,426,398,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-11-17 00:19:00.052501,97.4173405985706,58.83086125541069,49.22087851048748,7.946359242959709e-29,3.0,-58.83,2.253202848596432,-58.78,2.5687,4.506,7.29,0.4564,2.5978,2.6131,0
150533,npp,1690,3562,2.17279887199402,9.04296398162842,7.57016563415527,3670176,1689,2891,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-11-18 01:40:34.396351,-78.98436287172848,60.99124294033645,50.7158899698219,1.329198960964633e-29,16.0,61.03,2.5331140255951103,61.09,3.0117,4.6056,7.9707,0.4465,1.096,0.9701,0
150715,npp,995,2884,3.50136542320251,9.04263114929199,7.56844234466553,3670176,996,2326,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-11-19 01:21:47.690306,-79.94747930710507,42.13144640251272,36.42047628531869,3.2715061169569658e-25,13.0,42.16,1.4867838833500562,42.345,2.2489,3.8554,5.8363,0.5334,1.8182,1.8675,0
150900,npp,289,2203,1.22881174087524,9.04366683959961,7.57035875320435,3670176,289,1763,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-11-20 01:02:59.204813,-82.43698825149207,9.7879540057968,8.653255152504425,5.21752823143604e-19,10.0,9.8,1.0,9.97,1.5186,2.7594,4.1014,0.7452,0.5258,0.9157,0
9386,npp,1923,837,2.87468004226685,9.04417037963867,7.568284034729,3670176,1925,629,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-11-22 00:25:18.672022,97.68735306859858,53.18498653007469,45.113236775593855,0.0003230616136592375,4.0,-53.18,1.9513309067639726,-53.22,2.1895,3.7323,5.7727,0.551,1.6169,1.5838,0
9971,npp,2556,833,8.45074081420898,9.04139709472656,7.56924676895142,3670176,2555,625,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-08 00:25:17.167960,97.4543781292706,53.24146793593221,45.158234598328626,2.6452676214840552e-05,4.0,-53.29,1.9513309067639726,-53.22,2.1895,3.7323,5.7727,0.551,4.4744,4.656,0
154271,npp,732,3783,14.9600067138672,9.03849601745605,7.57210969924927,3670176,730,3049,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-09 01:46:49.668769,-78.57770232767746,65.32078502284466,53.53837191414976,0.00020324000917619755,17.0,65.33,3.0,65.42,4.0164,5.4933,7.3378,0.3743,5.2119,5.6001,0
154463,npp,38,3110,5.15064811706543,9.04381370544434,7.56936740875244,3670176,39,2492,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-10 01:28:02.904182,-79.43870379239354,49.59438078866945,42.375089270765656,2.4252956910596595e-11,14.0,49.61,1.7549928774784245,49.82,2.437,4.3049,6.2054,0.4777,2.5383,2.4604,0
154660,npp,2406,2426,4.22403764724731,9.03828811645508,7.57266330718994,3670176,2406,1964,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-11 01:09:14.356956,-80.28038292310299,22.09365997217815,19.44483901890746,7.351788215895408e-20,11.0,22.08,1.0837787002826917,22.3,1.4012,1.9993,4.2364,1.0285,4.1091,4.3446,0
154860,npp,1692,1744,4.3124361038208,9.03969573974609,7.5677375793457,3670176,1692,1328,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-12 00:50:24.027763,97.80454050817438,16.568585645053503,14.618909734346934,3.644753239433166e-27,8.0,-16.61,1.0442604737599883,-16.305,1.1604,2.44,4.0499,0.8428,3.8494,3.6344,0
10169,npp,953,1061,3.39959359169006,9.04415321350098,7.57020664215088,3670176,953,779,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-13 00:31:33.698852,97.54975082050119,46.4744841424476,39.921122550359506,4.031235611244597e-33,5.0,-46.51,1.646109783506203,-46.235,2.041,4.0288,6.0654,0.5104,1.6741,1.7352,0
10205,npp,223,383,2.60640454292297,9.04054069519043,7.57066202163696,3670176,220,215,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-14 00:12:41.588553,96.8546343637349,63.63811247476014,52.46817481701989,5.353882889592206e-34,2.0,-63.68,2.7445598364131496,-63.58,2.6485,3.6383,5.482,0.5652,1.6804,1.4731,0
155242,npp,2186,4007,3.24281549453735,9.04254722595215,7.57578992843628,3670176,2185,3171,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-14 01:53:04.412114,-78.43109407603733,69.04594990688135,55.750119139581294,1.672681313567946e-31,18.0,69.06,3.5496478698597698,69.19,3.2391,4.1975,7.149,0.4899,1.7874,1.5887,0
155424,npp,1497,3336,13.0713596343994,9.0400915145874,7.57156562805176,3670176,1497,2684,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-15 01:34:17.640218,-79.18919573350674,55.787877953561164,47.05066739192787,9.579096193646124e-33,15.0,55.8,2.0682789409984763,55.915,2.9008,4.6399,6.8099,0.4432,6.1329,5.7931,0
155612,npp,795,2651,5.01937627792358,9.04314517974854,7.56880140304565,3670176,795,2137,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-16 01:15:29.090736,-79.92781926788099,32.887217860011525,28.724652303381646,5.816575433892865e-32,12.0,32.88,1.2365102219381485,33.08,2.0694,4.0179,4.9577,0.5118,2.8663,2.5689,0
155794,npp,84,1970,5.43615198135376,9.04089260101318,7.56737661361694,3670176,84,1540,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-17 00:56:40.536066,97.91036027411643,3.6883337328183465,3.26401580565374,5.145330185259729e-29,9.0,-3.72,1.0,-3.11,1.2247,2.0564,3.7687,1.0,5.4362,5.4362,0
10358,npp,2436,1289,1.7242226600647,9.0404806137085,7.56832885742188,3670176,2437,967,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-18 00:37:50.211370,98.37802868089517,38.238662060743835,33.216555979554485,4.8222472667170976e-24,6.0,-38.28,1.357151599901897,-37.98,1.8869,2.9648,4.4764,0.6936,1.1422,1.1959,0
156349,npp,2968,3557,9.2302885055542,9.03993606567383,7.56931447982788,3670176,2968,2887,196615,3866791,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-20 01:40:32.335629,-79.08318818852779,60.92365724213206,50.676049365526,2.252712275348492e-20,16.0,60.93,2.5331140255951103,61.09,3.0117,4.6056,7.9707,0.4465,3.8821,4.1213,4
156528,npp,2253,2879,7.33516407012939,9.04093837738037,7.57100343704224,3670176,2252,2321,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-21 01:21:43.783383,-79.20644603414074,41.97499197631282,36.296772637014,1.8741607187581017e-13,13.0,41.98,1.4867838833500562,42.345,2.2489,3.8554,5.8363,0.5334,4.3968,3.9124,0
156709,npp,1544,2197,4.64728403091431,9.04165172576904,7.56828546524048,3670176,1544,1757,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2012-12-22 01:02:55.229165,-79.90217351840201,9.472175663727088,8.375416014997054,5.419809936669927e-06,10.0,9.45,1.0,9.97,1.5186,2.7594,4.1014,0.7452,3.9443,3.4633,0
169122,npp,2135,2192,6.10011529922485,9.04011154174805,7.57338190078735,3670176,2135,1752,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-07 01:02:49.222195,-80.30245896592982,9.179548941441496,8.11715110495705,1.972600931598674e-05,10.0,9.16,1.0,9.97,1.5186,2.7594,4.1014,0.7452,5.3971,4.546,0
169301,npp,1415,1509,5.36436176300049,9.04247570037842,7.56850433349609,3670176,1415,1132,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-08 00:43:58.906008,97.67484018218322,28.674378205833108,25.130934732519513,3.1295267544072415e-14,7.0,-28.7,1.184412938166907,-27.94,1.6014,2.7595,4.3157,0.7452,4.2556,3.9974,0
11294,npp,3007,150,7.69290113449097,9.03883266448975,7.56951332092285,3670176,3013,72,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-10 00:06:14.720277,96.65205796007236,67.81335548802713,55.038290434692826,1.4674952955831244e-28,1.0,-67.86,3.3166247903554,-67.59,2.71,4.988,6.9168,0.4123,2.8719,3.1715,0
169669,npp,1931,3773,7.64371728897095,9.04293632507324,7.56883239746094,3670176,1930,3041,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-10 01:46:39.324266,-78.71902239182567,65.13951846954458,53.42896023881825,3.2746120382801677e-21,17.0,65.15,2.898275349237888,65.42,4.0164,5.4933,7.3378,0.3743,2.7983,2.8614,0
169852,npp,1218,3100,5.79737615585327,9.04363632202148,7.57172918319702,3670176,1220,2485,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-11 01:27:52.570993,-79.83062121087998,49.30464966892864,42.15168410713378,1.2469676030639322e-28,14.0,49.31,1.7549928774784245,49.82,2.437,4.3049,6.2054,0.4777,2.9068,2.7693,0
170032,npp,510,2414,1.32567656040192,9.0409984588623,7.56830358505249,3670176,510,1954,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-12 01:09:02.258648,-79.28613962352121,21.468130896924094,18.901255989251236,1.4605573764412128e-33,11.0,21.45,1.0837787002826917,22.3,1.4012,1.9993,4.2364,1.0285,1.4348,1.3635,0
170207,npp,2865,1734,8.47259330749512,9.03919410705566,7.57122039794922,3670176,2865,1318,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-13 00:50:13.722509,98.78366313970247,17.141527551955853,15.121505196204387,1.3514793480204937e-33,8.0,-17.16,1.0442604737599883,-16.305,1.1604,2.44,4.0499,0.8428,7.8333,7.1404,0
11465,npp,2139,1049,8.61510467529297,9.03850841522217,7.56955337524414,3670176,2138,770,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-14 00:31:21.624609,97.47757291581404,46.86131357100396,40.22912452956077,5.117534195496596e-32,5.0,-46.89,1.646109783506203,-46.235,2.041,4.0288,6.0654,0.5104,4.8425,4.3973,0
11501,npp,1404,371,4.08804321289062,9.04464435577393,7.57078695297241,3670176,1403,207,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-15 00:12:29.524845,96.97963002572233,63.864848945921004,52.61513020114858,1.9950125906072043e-28,2.0,-63.91,2.7445598364131496,-63.58,2.6485,3.6383,5.482,0.5652,2.2202,2.3106,0
170768,npp,2683,3324,6.67099380493164,9.03939533233643,7.56866359710693,3670176,2682,2672,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-16 01:34:05.582222,-79.37927775671808,55.48434129014221,46.8294996952346,1.823338779446779e-29,15.0,55.49,2.0682789409984763,55.915,2.9008,4.6399,6.8099,0.4432,3.0384,2.9565,0
170948,npp,1995,2641,4.11075973510742,9.04218006134033,7.57393407821655,3670176,1995,2129,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-17 01:15:18.815498,-79.43094482249137,32.424623024315274,28.331607567576352,4.978549401428042e-25,12.0,32.43,1.2365102219381485,33.08,2.0694,4.0179,4.9577,0.5118,2.1315,2.1039,0
171131,npp,1282,1961,3.37523746490479,9.04198551177979,7.57332134246826,3670176,1282,1531,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-18 00:56:32.045285,102.90730031775678,4.194861788491653,3.711986303511813,4.872728898266399e-19,9.0,-4.24,1.0,-3.11,1.2247,2.0564,3.7687,1.0,3.3752,3.3752,0
171692,npp,1139,3550,5.66404390335083,9.03934574127197,7.56740427017212,3670176,1141,2882,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-01-21 01:40:29.215699,-79.3486638778748,60.77663880909281,50.575317225503326,4.811616801914606e-08,16.0,60.78,2.4157378735459294,61.09,3.0117,4.6056,7.9707,0.4465,2.4945,2.529,0
12374,npp,698,609,3.93600225448608,9.04049587249756,7.57000541687012,3670176,697,394,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-02-05 00:19:13.586376,97.23080013476456,58.88845581656421,49.26216598614731,6.776560916773906e-09,3.0,-58.92,2.253202848596432,-58.78,2.5687,4.506,7.29,0.4564,1.8034,1.7962,0
174665,npp,1972,3559,7.3529167175293,9.04075813293457,7.57165145874023,3670176,1974,2889,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-02-06 01:40:49.622836,-79.13580245319807,60.96599018650641,50.699386097268345,5.298114558891004e-07,16.0,60.97,2.5331140255951103,61.09,3.0117,4.6056,7.9707,0.4465,3.1409,3.283,0
174858,npp,1287,2882,7.08100175857544,9.0391674041748,7.56972789764404,3670176,1287,2324,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-02-07 01:22:02.834863,-79.55829290159826,42.08504282858593,36.38315364032207,1.5444861131106001e-15,13.0,42.09,1.4867838833500562,42.345,2.2489,3.8554,5.8363,0.5334,4.2259,3.7768,0
175049,npp,575,2201,4.0643589496612496,9.04095649719238,7.57120180130005,3670176,575,1761,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-02-08 01:03:14.268093,-77.4068450277034,9.721829643400437,8.59499906450976,2.2728077192448131e-23,10.0,9.68,1.0,9.97,1.5186,2.7594,4.1014,0.7452,3.3613,3.0289,0
175237,npp,2943,1520,3.67592620849609,9.03965282440186,7.56722354888916,3670176,2942,1140,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-02-09 00:44:25.697409,96.96788132158936,28.16349337536896,24.69029217618394,1.2667524050348643e-29,7.0,-28.18,1.184412938166907,-27.94,1.6014,2.7595,4.3157,0.7452,2.8301,2.7392,0
176019,npp,2116,2429,1.2984915971756,9.04127883911133,7.5685076713562,3670176,2116,1967,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-02-13 01:09:37.782217,-80.06498478948595,22.243508410637986,19.573451961226286,1.0150921040071956e-31,11.0,22.24,1.0837787002826917,22.3,1.4012,1.9993,4.2364,1.0285,1.4097,1.3356,0
176209,npp,1398,1750,1.82528591156006,9.0422477722168,7.57421445846558,3670176,1398,1332,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-02-14 00:50:49.204796,98.66665220903207,16.245154483900492,14.334024133268725,1.1222449027411936e-28,8.0,-16.28,1.0442604737599883,-16.305,1.1604,2.44,4.0499,0.8428,1.4677,1.5383,0
12779,npp,688,1067,2.66321229934692,9.03854465484619,7.57145547866821,3670176,691,784,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-02-15 00:31:58.842696,97.0667050495781,46.28727112464676,39.76727817599278,6.534164000767034e-24,5.0,-46.31,1.5732132722552272,-46.235,2.041,4.0288,6.0654,0.5104,1.1883,1.3593,0
180407,npp,675,1987,1.081609785556793,9.04110145568848,7.57363176345825,3670176,675,1556,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-03-07 00:57:30.753965,96.12059392964704,2.7479170454933493,2.43168409200198,3.0789665134491953e-10,9.0,-2.74,1.0,-3.11,1.2247,2.0564,3.7687,1.0,1.0816,1.0816,0
13652,npp,3040,1306,2.32210087776184,9.04233264923096,7.57053899765015,3670176,3042,983,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-03-08 00:38:40.371471,97.30654032517246,37.59886366772521,32.68024719318295,2.7595358030570767e-18,6.0,-37.6,1.357151599901897,-37.98,1.8869,2.9648,4.4764,0.6936,1.5828,1.6106,0
14786,npp,2365,409,2.25670909881592,9.04013252258301,7.57026100158691,3670176,2363,233,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-04-05 00:14:00.753952,96.92362498824866,63.16165987867694,52.15673467762486,6.515633904358168e-13,2.0,-63.18,2.7445598364131496,-63.58,2.6485,3.6383,5.482,0.5652,1.553,1.2755,0
186338,npp,574,3359,4.69263029098511,9.04435443878174,7.57098531723022,3670176,572,2708,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-04-06 01:35:36.750237,-78.9048530882241,56.3701761145962,47.47225923242027,1.0718085445095432e-09,15.0,56.38,2.1127631471468895,55.915,2.9008,4.6399,6.8099,0.4432,2.0813,2.0797,0
187318,npp,2076,3583,3.17410397529602,9.04370498657227,7.56782627105713,3670176,2075,2908,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-04-11 01:41:56.594694,-78.82284280443348,61.45365882252634,51.032828574425906,1.4568916402260568e-30,16.0,61.47,2.5331140255951103,61.09,3.0117,4.6056,7.9707,0.4465,1.4913,1.4172,0
187506,npp,1387,2906,1.34831774234772,9.04508209228516,7.57087230682373,3670176,1387,2344,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-04-12 01:23:09.786257,-79.33620458102911,42.948167808805636,37.088629828747266,5.991866053936286e-31,13.0,42.96,1.4867838833500562,42.345,2.2489,3.8554,5.8363,0.5334,0.3701,0.7192,0
192622,npp,1319,2677,2.19201683998108,9.04507255554199,7.5691819190979,3670176,1320,2155,196611,3866787,1661,nga_abuja_49_32,9.04166667,7.57083333,49,32,nga_abuja,2013-05-09 01:17:08.457553,-79.97483923120922,33.99525064183156,29.66360368969176,1.0938772561665207e-26,12.0,34.01,1.2937979144666532,33.08,2.0694,4.0179,4.9577,0.5118,0.6451,1.1219,0
