gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1979,14.8835678100586,9.08198642730713,7.50262928009033,3670176,293,1548,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-04-21 00:57:51.067804,101.25475994937212,3.156661886554134,2.7937036760939633,4.408473345722613e-31,9.0,-3.2,1.0,-3.92,15.6352,21.5396,28.86,1.0,14.8836,14.8836,0
854,npp,2626,1298,18.3915748596191,9.08407306671143,7.5016942024231,3670176,2627,974,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-04-22 00:39:00.720519,98.14573240540709,37.90853749780192,32.94347372952302,8.864744434073735e-32,6.0,-37.92,1.357151599901897,-38.4,17.859,23.1413,26.6437,0.9308,18.0399,17.1187,0
103956,npp,1739,2206,14.0177888870239,9.08338069915771,7.50050258636475,3670176,1739,1765,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-04-26 01:04:03.966512,-76.82934559584601,9.987529486034814,8.830303727660384,1.3920594288881597e-25,10.0,9.97,1.0,9.34,15.1678,19.4032,26.0696,1.1101,16.1541,15.5612,0
108307,npp,2991,1745,24.7666511535645,9.0810022354126,7.50030660629272,3670176,2991,1328,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-05-18 00:51:13.356261,96.6652874146887,16.536697360651196,14.590990686992011,1.7966087627851943e-20,8.0,-16.55,1.0442604737599883,-16.91,17.5539,21.0034,29.1018,1.0255,25.1434,25.399,0
3347,npp,1560,1273,15.6477384567261,9.08450603485107,7.5008864402771,3670176,1560,951,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-06-25 00:37:56.802146,97.62959784280885,38.92101227982218,33.778097471939006,3.076393648179178e-23,6.0,-38.93,1.357151599901897,-38.4,17.859,23.1413,26.6437,0.9308,16.0181,14.5647,0
115848,npp,679,2181,8.017392635345459,9.08418846130371,7.50155019760132,3670176,679,1741,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-06-29 01:03:01.911600,-78.26975452107916,8.534954185639249,7.547183678546888,6.7029730147219564e-06,10.0,8.52,1.0,9.34,15.1678,19.4032,26.0696,1.1101,10.1538,8.9001,0
122288,npp,2836,2413,24.1720180511475,9.08037090301514,7.50170373916626,3670176,2836,1952,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-07-20 01:09:22.128564,-80.93003299805845,21.379945305094918,18.82253730364381,1.2430512928039885e-31,11.0,21.4,1.0837787002826917,21.72,15.6685,19.7948,26.3026,1.0881,25.5785,26.3027,0
123011,npp,1937,3325,38.6691398620605,9.08191204071045,7.497878074646,3670176,1940,2673,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-07-24 01:34:27.221256,-79.71513474728508,55.48020998687153,46.82185119461691,3.0186006569685864e-29,15.0,55.52,2.0682789409984763,55.65,22.5907,27.716,34.4746,0.7772,26.8354,30.0519,0
131704,npp,434,1282,6.95993137359619,9.08300018310547,7.50147771835327,3670176,435,960,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-08-12 00:37:59.080070,98.5689758696482,38.55384318154247,33.47811048373831,1.5524376473134143e-05,6.0,-38.57,1.357151599901897,-38.4,17.859,23.1413,26.6437,0.9308,9.6166,6.4782,0
5363,npp,2778,600,38.0169868469238,9.08238220214844,7.49910736083984,3670176,2777,386,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-08-13 00:19:06.980371,97.04423904503045,59.13515439663439,49.43973796206187,7.559980579748491e-13,3.0,-59.13,2.3545700244418297,-59.04,20.866,26.4096,33.2014,0.8156,26.4694,31.0066,0
132248,npp,270,2872,7.10630559921265,9.08641529083252,7.50047826766968,3670176,269,2316,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-08-15 01:21:52.719196,-79.16220656040039,41.69066665338779,36.06462339908479,8.993213835831257e-18,13.0,41.73,1.4867838833500562,41.86,18.4716,24.4614,29.9304,0.8806,9.8667,6.2575,0
5615,npp,442,153,24.5854988098145,9.08421039581299,7.49855184555054,3670176,441,73,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-08-19 00:06:31.437350,96.85841114762572,67.80794488883706,55.035559369884645,4.433521199939309e-33,1.0,-67.81,3.3166247903554,-67.83,19.0202,25.8749,36.721,0.8325,21.1508,20.4662,0
132977,npp,2440,3776,14.8922433853149,9.0829553604126,7.50154399871826,3670176,2440,3043,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-08-19 01:46:56.041357,-78.91307506165768,65.15345916871273,53.43785959444935,5.608027830514917e-32,17.0,65.21,2.898275349237888,65.225,18.0444,24.1363,30.5877,0.8924,18.3501,13.2901,0
139605,npp,1481,1731,17.5108261108398,9.08464813232422,7.49995613098145,3670176,1481,1316,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-09-23 00:50:16.811688,97.0749541947265,17.342200850427215,15.296433495625507,3.193195394241814e-14,8.0,-17.32,1.0442604737599883,-16.91,17.5539,21.0034,29.1018,1.0255,18.1951,17.9579,0
143097,npp,2537,3988,12.463002204895,9.08168315887451,7.50089168548584,3670176,2537,3162,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-10-11 01:52:46.331890,-78.54719480267194,68.72236956536825,55.56148662413997,0.00024806697026180083,18.0,68.77,3.5496478698597698,69.01,16.8427,21.5149,26.916,1.0011,18.9895,12.4773,0
7865,npp,2803,1275,25.6723403930664,9.08261966705322,7.50311374664307,3670176,2804,953,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-10-15 00:37:35.859000,97.98848985944969,38.85730681756208,33.725772936995135,5.952768640047235e-32,6.0,-38.85,1.357151599901897,-38.4,17.859,23.1413,26.6437,0.9308,23.4046,23.8955,0
8126,npp,518,820,45.2513732910156,9.08078861236572,7.50047445297241,3670176,519,609,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-10-21 00:25:05.881099,97.44608651494278,53.649423046729325,45.45949965510748,8.531178158312939e-19,4.0,-53.64,1.9513309067639726,-53.475,20.3131,25.0097,32.2568,0.8612,31.9129,38.9727,0
148995,npp,380,1735,18.2029457092285,9.08588409423828,7.49918985366821,3670176,380,1320,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-11-10 00:50:21.966427,96.16268814789832,17.136357203969926,15.114853479340095,7.1373439964991865e-12,8.0,-17.1,1.0442604737599883,-16.91,17.5539,21.0034,29.1018,1.0255,18.8579,18.6677,0
8972,npp,2733,1053,16.5199241638184,9.08660125732422,7.50067520141602,3670176,2732,773,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-11-11 00:31:31.699096,97.29161366527246,46.76340109226806,40.14475723453803,6.344829687053644e-20,5.0,-46.76,1.646109783506203,-46.555,20.9948,23.5168,29.6991,0.9159,17.2891,15.131,0
149773,npp,2587,2643,17.8477439880371,9.08506774902344,7.50076007843018,3670176,2587,2131,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-11-14 01:15:29.059247,-79.93535389649263,32.504225058146815,28.39645803802675,1.4074256119703532e-33,12.0,32.52,1.2365102219381485,32.585,19.3758,23.155,28.4618,0.9302,17.2475,16.6026,0
149961,npp,1879,1963,11.0553731918335,9.08560752868652,7.5033974647522,3670176,1879,1533,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-11-15 00:56:40.573969,95.39834250851646,4.145800556301108,3.6683632364735415,4.476309160067728e-33,9.0,-4.12,1.0,-3.92,15.6352,21.5396,28.86,1.0,11.0554,11.0554,0
150147,npp,1147,1283,37.8867263793945,9.08030605316162,7.50239562988281,3670176,1146,960,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-11-16 00:37:50.313468,97.73382133889695,38.5301029060761,33.45554104460044,5.158332006330237e-32,6.0,-38.53,1.357151599901897,-38.4,17.859,23.1413,26.6437,0.9308,32.4046,35.2645,0
150533,npp,1686,3551,34.258487701416,9.08385467529297,7.50275850296021,3670176,1687,2882,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-11-18 01:40:34.396351,-79.14584856263035,60.76333405344243,50.56110114346558,1.3571470921066765e-29,16.0,60.8,2.4157378735459294,60.86,21.9761,27.5357,34.4403,0.7822,24.3225,26.7985,0
150715,npp,991,2872,39.5485076904297,9.08012771606445,7.50000715255737,3670176,989,2316,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-11-19 01:21:45.911025,-78.9930324507949,41.69725717216086,36.06602602857351,3.4130217354336623e-25,13.0,41.73,1.4867838833500562,41.86,18.4716,24.4614,29.9304,0.8806,31.6871,34.8246,0
150900,npp,285,2191,26.036304473877,9.08119869232178,7.50009298324585,3670176,285,1751,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-11-20 01:02:57.425584,-77.4712579435504,9.105670055645005,8.05124894447398,5.546832490802594e-19,10.0,9.1,1.0,9.34,15.1678,19.4032,26.0696,1.1101,28.1727,28.903,0
9971,npp,2551,822,32.2568283081055,9.08503437042236,7.49978733062744,3670176,2552,612,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-08 00:25:17.167960,97.68119907572122,53.535911125633945,45.379058956880755,2.4484661755749795e-05,4.0,-53.58,1.9513309067639726,-53.475,20.3131,25.0097,32.2568,0.8612,25.2535,27.7812,0
154271,npp,728,3771,42.4981498718262,9.08101177215576,7.49630784988403,3670176,728,3041,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-09 01:46:49.668769,-78.71794272874865,65.10364340219029,53.40299966287039,0.00019905523060326149,17.0,65.11,2.898275349237888,65.225,18.0444,24.1363,30.5877,0.8924,27.875,37.926,0
154463,npp,34,3099,22.1585216522217,9.08355522155762,7.5012903213501,3670176,36,2485,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-10 01:28:02.904182,-79.66072346339602,49.264648704189334,42.118675527661274,2.2382297854578417e-11,14.0,49.28,1.7549928774784245,49.46,21.0419,27.1813,31.2987,0.7924,18.6776,17.5593,0
154660,npp,2401,2415,17.237548828125,9.08408164978027,7.50309038162231,3670176,2402,1954,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-11 01:09:14.356956,-81.03113036934035,21.514145591499897,18.940587550791047,6.827022831864663e-20,11.0,21.51,1.0837787002826917,21.72,15.6685,19.7948,26.3026,1.0881,19.18,18.757,0
154860,npp,1687,1733,27.3147830963135,9.08443355560303,7.49798154830933,3670176,1687,1318,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-12 00:50:24.027763,98.7742352354125,17.170644544586676,15.146542439309258,3.445716512955393e-27,8.0,-17.21,1.0442604737599883,-16.91,17.5539,21.0034,29.1018,1.0255,27.5835,28.0122,0
10169,npp,949,1050,41.3101463317871,9.08114337921143,7.50046491622925,3670176,950,771,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-13 00:31:33.698852,97.77441423280085,46.828901188009304,40.202459346849274,3.9024717862005396e-33,5.0,-46.86,1.646109783506203,-46.555,20.9948,23.5168,29.6991,0.9159,32.349,37.837,0
10205,npp,218,372,42.5789489746094,9.08411312103271,7.49961280822754,3670176,217,207,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-14 00:12:41.588553,97.01746163186479,63.848028347550645,52.60329912077651,5.2980280308778425e-34,2.0,-63.89,2.7445598364131496,-63.735,19.7983,24.788,34.5668,0.869,28.0219,36.9992,0
155242,npp,2182,3995,38.9292106628418,9.08494186401367,7.5020637512207,3670176,2183,3165,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-14 01:53:04.412114,-78.55620492187606,68.86287781118526,55.646860867015484,1.606868520494215e-31,18.0,68.88,3.5496478698597698,69.01,16.8427,21.5149,26.916,1.0011,26.4455,38.9738,0
155612,npp,791,2640,25.939208984375,9.08269214630127,7.4987359046936,3670176,791,2129,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-16 01:15:29.090736,-80.31088695340048,32.39340197039016,28.305787700703664,5.869691673550729e-32,12.0,32.38,1.2365102219381485,32.585,19.3758,23.155,28.4618,0.9302,23.7913,24.1296,0
155794,npp,79,1958,25.9363346099854,9.08601570129395,7.49935483932495,3670176,79,1528,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-17 00:56:38.756786,88.49224871621949,4.474011536071347,3.959036279954847,5.306462520287304e-29,9.0,-4.41,1.0,-3.92,15.6352,21.5396,28.86,1.0,25.9363,25.9363,0
10358,npp,2431,1277,41.630126953125,9.08206748962402,7.49760675430298,3670176,2430,955,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-18 00:37:48.432098,97.36813634900795,38.730300517787526,33.62474027730491,5.086820339693544e-24,6.0,-38.77,1.357151599901897,-38.4,17.859,23.1413,26.6437,0.9308,35.1629,38.7488,0
156349,npp,2964,3546,44.1655693054199,9.08156204223633,7.50027942657471,3670176,2966,2878,196615,3866791,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-20 01:40:32.335629,-79.24837523000957,60.689850817112344,50.5170325971055,2.4072169442539112e-20,16.0,60.7,2.4157378735459294,60.86,21.9761,27.5357,34.4403,0.7822,28.4236,34.5482,4
156528,npp,2249,2867,37.3932075500488,9.08129215240479,7.49668550491333,3670176,2249,2312,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-21 01:21:43.783383,-79.4797093522145,41.539253120629034,35.94061258846484,2.037552461852773e-13,13.0,41.55,1.4867838833500562,41.86,18.4716,24.4614,29.9304,0.8806,30.2374,32.9267,0
156709,npp,1540,2186,39.9798316955566,9.08034706115723,7.4977011680603,3670176,1540,1747,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2012-12-22 01:02:55.229165,-81.35192819658273,8.831634251331028,7.8100649013197305,5.8653554928214844e-06,10.0,8.81,1.0,9.34,15.1678,19.4032,26.0696,1.1101,42.1162,44.3817,0
169122,npp,2130,2180,34.4738311767578,9.08651351928711,7.49715375900269,3670176,2130,1741,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-07 01:02:49.222195,-82.23010297131043,8.483211736374354,7.50243504049625,1.8017123705328967e-05,10.0,8.46,1.0,9.34,15.1678,19.4032,26.0696,1.1101,36.6102,38.2695,0
169301,npp,1411,1498,41.3566207885742,9.08031845092773,7.49815273284912,3670176,1411,1123,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-08 00:43:58.906008,98.10621737945144,29.19164703489446,25.574317425221643,2.885248347181051e-14,7.0,-29.22,1.184412938166907,-28.435,18.6042,23.7414,29.3392,0.9073,36.4121,37.5211,0
11294,npp,3002,139,28.9375,9.08216857910156,7.50010681152344,3670176,3001,65,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-10 00:06:14.720277,96.79377756010672,67.98798033009847,55.13988979550693,1.3985828145145506e-28,1.0,-68.04,3.3166247903554,-67.83,19.0202,25.8749,36.721,0.8325,22.463,24.089,0
169669,npp,1927,3762,30.0268650054932,9.08431148529053,7.49796867370605,3670176,1928,3034,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-10 01:46:39.324266,-78.85945967680493,64.9344325082312,53.30057191952855,3.0434409407183035e-21,17.0,64.95,2.898275349237888,65.225,18.0444,24.1363,30.5877,0.8924,23.572,26.7964,0
169852,npp,1214,3087,36.1638641357422,9.08231067657471,7.49766254425049,3670176,1212,2477,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-11 01:27:50.791713,-79.07203810638477,48.915063188637525,41.84806661651506,1.1811265532489096e-28,14.0,48.92,1.7549928774784245,49.46,21.0419,27.1813,31.2987,0.7924,26.6579,28.6577,0
170032,npp,505,2403,26.3332557678223,9.08666515350342,7.49952459335327,3670176,505,1944,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-12 01:09:02.258648,-80.03143251329445,20.886080683513676,18.394248686533796,1.418497074611568e-33,11.0,20.87,1.0837787002826917,21.72,15.6685,19.7948,26.3026,1.0881,27.5726,28.6544,0
170207,npp,2860,1722,25.4015159606934,9.08231735229492,7.50144386291504,3670176,2860,1308,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-13 00:50:11.943273,96.38526183601329,17.820366337394315,15.71603168883246,1.3456779537801202e-33,8.0,-17.82,1.0442604737599883,-16.91,17.5539,21.0034,29.1018,1.0255,25.7513,26.05,0
11465,npp,2134,1038,35.8789024353027,9.08245086669922,7.49978828430176,3670176,2135,762,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-14 00:31:21.624609,97.75838223197606,47.21651339098146,40.510338216446435,5.21155934936815e-32,5.0,-47.25,1.646109783506203,-46.555,20.9948,23.5168,29.6991,0.9159,29.0495,32.8624,0
11501,npp,1400,360,33.3792686462402,9.0817928314209,7.49730396270752,3670176,1400,199,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-15 00:12:29.524845,97.10690297252633,64.07766029525116,52.75147182955683,2.0822822604051975e-28,2.0,-64.12,2.7445598364131496,-63.735,19.7983,24.788,34.5668,0.869,24.6699,29.0051,0
170584,npp,292,3983,22.3003959655762,9.0845890045166,7.5016074180603,3670176,295,3159,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-15 01:52:52.349643,-78.64810904442584,68.68311701207578,55.54655966438773,5.360070398277463e-32,18.0,68.69,3.3985290935932855,69.01,16.8427,21.5149,26.916,1.0011,21.7707,22.326,0
170948,npp,1991,2629,29.1588153839111,9.0826244354248,7.49780225753784,3670176,1991,2121,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-17 01:15:18.815498,-79.80959141139678,31.88497216911597,27.873189635193388,5.288884640515121e-25,12.0,31.89,1.2365102219381485,32.585,19.3758,23.155,28.4618,0.9302,26.3951,27.1246,0
171131,npp,1278,1948,26.6007308959961,9.08117008209229,7.49718952178955,3670176,1278,1519,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-18 00:56:30.266004,93.01535681096236,4.983523171423954,4.409522836590274,5.268441026979827e-19,9.0,-4.99,1.0,-3.92,15.6352,21.5396,28.86,1.0,26.6007,26.6007,0
171692,npp,1134,3538,27.3186111450195,9.080979347229,7.49864292144775,3670176,1132,2872,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-01-21 01:40:27.436470,-78.83701295617105,60.51935110878589,50.4000577628525,5.237431916801174e-08,16.0,60.52,2.4157378735459294,60.86,21.9761,27.5357,34.4403,0.7822,21.4498,21.3698,0
12374,npp,693,598,16.3795394897461,9.08437919616699,7.498366355896,3670176,695,384,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-02-05 00:19:13.586376,97.42036615907568,59.140095863832954,49.438165307059826,6.2053434117336805e-09,3.0,-59.18,2.3545700244418297,-59.04,20.866,26.4096,33.2014,0.8156,17.2798,13.3591,0
174665,npp,1967,3547,29.84006690979,9.08345508575439,7.5024733543396,3670176,1972,2879,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-02-06 01:40:47.843557,-78.63122221776347,60.709566739142296,50.52530164196156,4.847773365841237e-07,16.0,60.72,2.4157378735459294,60.86,21.9761,27.5357,34.4403,0.7822,22.4935,23.3422,0
174858,npp,1282,2871,24.5466899871826,9.08492088317871,7.50286054611206,3670176,1284,2315,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-02-07 01:22:02.834863,-79.90095929003479,41.68600360680526,36.05724882020201,1.426687304129282e-15,13.0,41.69,1.4867838833500562,41.86,18.4716,24.4614,29.9304,0.8806,21.5969,21.6147,0
175049,npp,570,2190,18.2046928405762,9.08647441864014,7.501549243927,3670176,571,1750,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-02-08 01:03:14.268093,-79.00947398354565,9.069167576015664,8.019086270414007,2.1282899428717903e-23,10.0,9.05,1.0,9.34,15.1678,19.4032,26.0696,1.1101,20.3411,20.2091,0
175237,npp,2938,1509,26.2985210418701,9.08375835418701,7.49869298934937,3670176,2938,1132,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-02-09 00:44:25.697409,97.52630188469307,28.675117327426115,25.129361289903528,1.2135269448344552e-29,7.0,-28.7,1.184412938166907,-28.435,18.6042,23.7414,29.3392,0.9073,23.6986,23.8596,0
176019,npp,2111,2417,25.9593162536621,9.08554363250732,7.49923753738403,3670176,2111,1956,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-02-13 01:09:36.002983,-79.45049896578209,21.643578273140694,19.051635663588776,1.037020734429579e-31,11.0,21.61,1.0837787002826917,21.72,15.6685,19.7948,26.3026,1.0881,27.2276,28.2475,0
176209,npp,1394,1738,33.908031463623,9.08140087127686,7.49698162078857,3670176,1394,1322,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-02-14 00:50:49.204796,99.42905377551695,16.904151286976358,14.91170908805428,1.1745956439985236e-28,8.0,-16.94,1.0442604737599883,-16.91,17.5539,21.0034,29.1018,1.0255,33.8973,34.7737,0
12779,npp,683,1056,22.812141418457,9.08360004425049,7.5025486946106,3670176,682,775,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-02-15 00:31:58.842696,97.36767382572977,46.642993567896646,40.049959762059586,6.958861652166324e-24,5.0,-46.67,1.646109783506203,-46.555,20.9948,23.5168,29.6991,0.9159,21.1115,20.8942,0
180407,npp,670,1974,30.6541404724121,9.0868501663208,7.49895238876343,3670176,670,1544,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-03-07 00:57:28.974687,84.82392372081667,3.6262037481835905,3.208706824744328,2.811138448471024e-10,9.0,-3.49,1.0,-3.92,15.6352,21.5396,28.86,1.0,30.6541,30.6541,0
13652,npp,3035,1295,18.549898147583,9.08649921417236,7.50126123428345,3670176,3035,972,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-03-08 00:38:40.371471,97.69415176256163,38.03687450255494,33.044797174099216,2.5615606493630863e-18,6.0,-38.04,1.357151599901897,-38.4,17.859,23.1413,26.6437,0.9308,18.1565,17.266,0
186338,npp,570,3348,24.759765625,9.08547973632812,7.50106716156006,3670176,570,2697,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-04-06 01:35:36.750237,-79.08856562093852,56.093749384780175,47.271457778549326,9.892869618567253e-10,15.0,56.11,2.0682789409984763,55.65,22.5907,27.716,34.4746,0.7772,20.1103,19.2421,0
187318,npp,2072,3572,24.643949508667,9.08450222015381,7.49922513961792,3670176,2072,2899,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-04-11 01:41:56.594694,-78.97948962403568,61.22568993447913,50.879196374840575,1.4351981606756658e-30,16.0,61.24,2.5331140255951103,60.86,21.9761,27.5357,34.4403,0.7822,20.398,19.2776,0
187506,npp,1383,2895,16.3166770935059,9.08496570587158,7.50118541717529,3670176,1384,2335,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-04-12 01:23:09.786257,-79.60587012522622,42.54729377048277,36.76269618202146,6.0230164628237244e-31,13.0,42.56,1.4867838833500562,41.86,18.4716,24.4614,29.9304,0.8806,16.0615,14.3677,0
192622,npp,1315,2666,15.4851360321045,9.08358764648438,7.50206518173218,3670176,1316,2147,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-05-09 01:17:08.457553,-80.33642464746386,33.53086143801358,29.271102968550448,1.0639684705440285e-26,12.0,33.55,1.2937979144666532,32.585,19.3758,23.155,28.4618,0.9302,15.6114,14.4048,0
192806,npp,609,1985,19.3839778900146,9.08466529846191,7.50030755996704,3670176,609,1554,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-05-10 00:58:19.878029,97.38539326338153,2.861643012629278,2.5327061723953026,2.5585787094060723e-34,9.0,-2.85,1.0,-3.92,15.6352,21.5396,28.86,1.0,19.384,19.384,0
194292,npp,1911,3795,16.7760791778564,9.08094787597656,7.50236415863037,3670176,1912,3054,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-05-18 01:48:29.802484,-78.67798452532828,65.51860761490082,53.66684308397928,4.838684800138484e-19,17.0,65.54,3.0,65.225,18.0444,24.1363,30.5877,0.8924,19.0862,14.9712,0
17378,npp,2797,1066,20.883358001709,9.08303356170654,7.50155687332153,3670176,2796,782,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-06-07 00:33:14.398030,97.46161651643249,46.3244791893181,39.801192786791084,2.334715914113861e-26,5.0,-46.34,1.5732132722552272,-46.555,20.9948,23.5168,29.6991,0.9159,19.8657,19.1276,0
17405,npp,2068,389,24.323278427124,9.08412265777588,7.50336170196533,3670176,2070,219,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-06-08 00:14:24.046758,97.44041483696437,63.52713804719335,52.39500864989014,2.1030509207321023e-30,2.0,-63.56,2.7445598364131496,-63.735,19.7983,24.788,34.5668,0.869,21.3703,21.1358,0
199507,npp,309,2200,16.8597087860107,9.08511638641357,7.50074481964111,3670176,309,1760,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-06-16 01:04:37.598924,-79.79557896799099,9.604285715968361,8.491560310881278,7.2780380476103345e-19,10.0,9.63,1.0,9.34,15.1678,19.4032,26.0696,1.1101,18.9961,18.716,0
215970,npp,46,1955,21.9612274169922,9.08192443847656,7.49892854690552,3670176,46,1526,196611,3866787,1124,nga_abuja_32_22,9.08333333,7.5,32,22,nga_abuja,2013-07-13 00:58:11.856409,88.8833950497511,4.6836360624866265,4.144031460338802,3.442855649834583e-28,9.0,-4.59,1.0,-3.92,15.6352,21.5396,28.86,1.0,21.9612,21.9612,0
