gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1975,4.22775363922119,9.11861419677734,7.48798370361328,3670176,288,1544,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-04-21 00:57:49.288530,88.65466641717259,3.463151871499091,3.0648921311142137,4.442985870522765e-31,9.0,-3.43,1.0,-4.18,2.9989,3.9033,5.1696,1.0,4.2278,4.2278,0
854,npp,2621,1294,5.92703866958618,9.11776256561279,7.48698616027832,3670176,2620,971,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-04-22 00:38:58.941238,97.12673473569706,38.07528671434488,33.082278256488735,8.562002615279533e-32,6.0,-38.08,1.357151599901897,-38.61,4.2143,6.2616,7.7295,0.6234,3.6567,3.6947,0
103956,npp,1734,2203,1.56108915805817,9.12013339996338,7.48514318466187,3670176,1734,1763,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-04-26 01:04:03.966512,-78.45437113456671,9.793756855747068,8.659354981056492,1.4292643022414747e-25,10.0,9.8,1.0,9.22,2.8007,4.0573,6.0394,0.9621,1.4071,1.5018,0
108307,npp,2986,1742,6.19706010818481,9.11735439300537,7.4856128692627,3670176,2986,1326,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-05-18 00:51:13.356261,97.65890516892348,16.68885550488497,14.724381318844719,1.7963553592598333e-20,8.0,-16.72,1.0442604737599883,-17.075,3.0936,4.095,5.9935,0.9532,5.9162,5.9069,0
115112,npp,3024,2631,8.14488697052002,9.11474132537842,7.48660469055176,3670176,3026,2123,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-06-23 01:15:37.467506,-79.13996063365508,31.96976840758531,27.942188433722436,6.1450329764802326e-30,12.0,31.98,1.2365102219381485,32.43,3.4956,5.3877,6.6901,0.7245,6.1331,5.9008,0
3347,npp,1556,1270,8.34813594818115,9.11369609832764,7.48567199707031,3670176,1557,949,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-06-25 00:37:56.802146,97.92314374509503,39.030120803882674,33.86845462720157,3.129965889492022e-23,6.0,-39.04,1.4276677814245327,-38.61,4.2143,6.2616,7.7295,0.6234,5.3648,5.2039,0
122288,npp,2831,2409,5.4364538192749,9.11549949645996,7.48690128326416,3670176,2831,1949,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-07-20 01:09:20.349333,-78.95462472176244,21.173677483832307,18.642958739009114,1.256097117190011e-31,11.0,21.19,1.0837787002826917,21.56,3.639,4.7197,5.456,0.827,4.5647,4.4961,0
123011,npp,1932,3322,5.37109613418579,9.11541271209717,7.48883295059204,3670176,1931,2670,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-07-24 01:34:25.441982,-79.1262529605436,55.39656777551439,46.76066084479974,3.036994005204229e-29,15.0,55.44,2.0682789409984763,55.6,3.9287,7.1245,9.2196,0.5479,3.0555,2.9426,0
123905,npp,343,3546,2.92461323738098,9.11753749847412,7.48495006561279,3670176,344,2878,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-07-29 01:40:41.976794,-78.89749923838941,60.62964836558661,50.47181987762769,4.16416461015588e-05,16.0,60.7,2.4157378735459294,60.79,4.4601,6.5092,10.3735,0.5997,2.4195,1.7538,0
131704,npp,429,1278,3.90047955513,9.11616230010986,7.48643112182617,3670176,428,956,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-08-12 00:37:57.300839,97.5632946895916,38.71577183207294,33.612526531207386,1.5500190335748743e-05,6.0,-38.73,1.357151599901897,-38.61,4.2143,6.2616,7.7295,0.6234,2.1635,2.4314,0
5363,npp,2773,597,9.25242042541504,9.11827278137207,7.48603582382202,3670176,2775,384,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-08-13 00:19:06.980371,97.23957966483977,59.192022561557835,49.47943067642962,7.590578059542459e-13,3.0,-59.2,2.3545700244418297,-59.1,5.1625,7.8292,9.4651,0.4986,4.5077,4.6128,0
5615,npp,437,150,6.01694917678833,9.12054061889648,7.48692083358765,3670176,439,71,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-08-19 00:06:31.437350,97.00833304888604,67.84557652036511,55.05750032821452,4.4689769593339385e-33,1.0,-67.86,3.3166247903554,-67.86,5.3749,7.5663,10.6481,0.5159,3.4362,3.104,0
132977,npp,2436,3773,5.25067615509033,9.11395645141602,7.48433065414429,3670176,2438,3041,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-08-19 01:46:56.041357,-79.04599739793001,65.09315347583568,53.40018104046493,5.609470455927427e-32,17.0,65.15,2.898275349237888,65.15,5.3658,6.6637,9.5795,0.5858,3.4158,3.0756,0
6551,npp,1635,1277,8.36621379852295,9.11620616912842,7.48678874969482,3670176,1636,955,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-09-13 00:37:48.929386,97.92912560894186,38.767198979428834,33.654755596533626,2.558631045017595e-19,6.0,-38.77,1.357151599901897,-38.61,4.2143,6.2616,7.7295,0.6234,5.454,5.2152,0
139605,npp,1477,1728,4.60336494445801,9.11452579498291,7.48375844955444,3670176,1477,1314,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-09-23 00:50:16.811688,97.83399293327166,17.500008395642187,15.434634024740047,3.2120636727661485e-14,8.0,-17.49,1.0442604737599883,-17.075,3.0936,4.095,5.9935,0.9532,4.3901,4.3878,0
143097,npp,2532,3986,7.37778949737549,9.11819744110107,7.49039697647095,3670176,2534,3161,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-10-11 01:52:46.331890,-78.6922501813027,68.68209319010244,55.53859829629419,0.0002477997084783615,18.0,68.74,3.5496478698597698,68.95,5.5781,6.7892,10.1229,0.5749,4.0691,4.2417,0
8126,npp,513,817,8.85855293273926,9.11720085144043,7.48698425292969,3670176,516,606,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-10-21 00:25:05.881099,97.68054817294187,53.720333120538655,45.51250884994463,8.549343443573124e-19,4.0,-53.72,1.9513309067639726,-53.58,5.206,6.7523,8.8586,0.5781,4.9827,5.1208,0
148995,npp,376,1733,3.11556529998779,9.11469745635986,7.48986911773682,3670176,376,1317,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-11-10 00:50:21.966427,96.93425126638438,17.235550401366666,15.201740495007641,7.067145802158498e-12,8.0,-17.21,1.0442604737599883,-17.075,3.0936,4.095,5.9935,0.9532,2.9653,2.9697,0
8972,npp,2729,1050,11.4923467636108,9.11610412597656,7.48511123657227,3670176,2729,771,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-11-11 00:31:31.699096,97.5221128694227,46.85491691509046,40.21730939537659,6.246217167199592e-20,5.0,-46.86,1.646109783506203,-46.7,4.3439,6.1829,7.7846,0.6313,7.1287,7.2552,0
149773,npp,2583,2640,6.37906742095947,9.11545372009277,7.48459720611572,3670176,2583,2129,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-11-14 01:15:29.059247,-80.31485322378306,32.36575893002698,28.278949464709697,1.3887608607194085e-33,12.0,32.38,1.2365102219381485,32.43,3.4956,5.3877,6.6901,0.7245,4.705,4.6215,0
149961,npp,1875,1960,4.4422345161438,9.11501407623291,7.48751306533813,3670176,1875,1530,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-11-15 00:56:40.573969,98.57816910651478,4.308038890324708,3.8118601956406115,4.440224670903994e-33,9.0,-4.3,1.0,-4.18,2.9989,3.9033,5.1696,1.0,4.4422,4.4422,0
150147,npp,1142,1280,7.37335681915283,9.11704921722412,7.48809432983398,3670176,1143,958,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-11-16 00:37:50.313468,98.1158447844924,38.64130276402224,33.54779319347198,5.132086035545034e-32,6.0,-38.65,1.357151599901897,-38.61,4.2143,6.2616,7.7295,0.6234,4.7224,4.5963,0
9206,npp,417,600,11.6415481567383,9.11687850952148,7.48837661743164,3670176,420,386,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-11-17 00:19:00.052501,97.76158261625393,59.12677055867633,49.42794213730853,8.137319308259244e-29,3.0,-59.13,2.3545700244418297,-59.1,5.1625,7.8292,9.4651,0.4986,5.5224,5.8039,0
150533,npp,1682,3548,14.0193176269531,9.11547946929932,7.48616600036621,3670176,1685,2880,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-11-18 01:40:34.396351,-79.30307939628088,60.69432187085842,50.514113093353785,1.3595823950599836e-29,16.0,60.74,2.4157378735459294,60.79,4.4601,6.5092,10.3735,0.5997,7.0121,8.4068,0
150715,npp,986,2869,6.98746776580811,9.1168851852417,7.48534727096558,3670176,986,2313,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-11-19 01:21:45.911025,-79.33209266251212,41.581217903495926,35.97113443306733,3.4318657554248166e-25,13.0,41.62,1.4867838833500562,41.77,3.8378,5.6093,8.1019,0.6959,4.8303,4.8623,0
150900,npp,280,2188,2.85066270828247,9.1179141998291,7.48482608795166,3670176,280,1749,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-11-20 01:02:57.425584,-79.27062275140071,8.915413119194215,7.883325632183241,5.606742672207942e-19,10.0,8.93,1.0,9.22,2.8007,4.0573,6.0394,0.9621,2.6967,2.7425,0
9386,npp,1914,822,19.9210472106934,9.11433410644531,7.483802318573,3670176,1913,611,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-11-22 00:25:16.892785,97.23724975155493,53.586239777562376,45.41428617261777,0.0003346501165819953,4.0,-53.58,1.9513309067639726,-53.58,5.206,6.7523,8.8586,0.5781,10.6519,11.5157,0
9971,npp,2547,819,20.4437999725342,9.11475944519043,7.48399305343628,3670176,2549,609,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-08 00:25:17.167960,97.86779308693919,53.613032000352355,45.436786627955634,2.400527966874971e-05,4.0,-53.66,1.9513309067639726,-53.58,5.206,6.7523,8.8586,0.5781,10.9198,11.8179,0
154271,npp,723,3769,10.5300159454346,9.1176872253418,7.48554086685181,3670176,726,3040,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-09 01:46:49.668769,-78.88233466334819,65.05673557232774,53.37366702613499,0.00019817189558488544,17.0,65.08,2.898275349237888,65.15,5.3658,6.6637,9.5795,0.5858,5.2373,6.168,0
154463,npp,29,3095,8.08501291275024,9.11805534362793,7.48502063751221,3670176,28,2483,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-10 01:28:01.124901,-79.42810923821403,49.14875400241826,42.02845302460741,2.1828608173759942e-11,14.0,49.16,1.7549928774784245,49.37,4.2017,5.7393,9.6346,0.6801,5.2399,5.4986,0
154660,npp,2396,2411,3.20909214019775,9.11968898773193,7.48746109008789,3670176,2396,1951,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-11 01:09:12.577676,-79.07608380888063,21.299575860904433,18.753807436704196,6.672869062361716e-20,11.0,21.3,1.0837787002826917,21.56,3.639,4.7197,5.456,0.827,2.5095,2.654,0
154860,npp,1683,1731,5.41055202484131,9.11325168609619,7.48865842819214,3670176,1683,1316,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-12 00:50:24.027763,99.52791197654153,17.279859972795844,15.242214526508924,3.401476532903503e-27,8.0,-17.32,1.0442604737599883,-17.075,3.0936,4.095,5.9935,0.9532,5.1631,5.1572,0
10169,npp,944,1046,13.1673393249512,9.11516666412354,7.48571395874023,3670176,947,769,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-13 00:31:31.919572,97.0117294846557,46.96391501819156,40.309570603012176,3.85368143314215e-33,5.0,-46.99,1.646109783506203,-46.7,4.3439,6.1829,7.7846,0.6313,8.1463,8.3126,0
10205,npp,213,369,5.44069623947144,9.1206169128418,7.48648548126221,3670176,215,205,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-14 00:12:41.588553,97.18810452408248,63.896295130022295,52.63428545321716,5.259458826840051e-34,2.0,-63.95,2.7445598364131496,-63.83,4.9553,5.8023,8.8196,0.6727,3.7715,3.66,0
155242,npp,2178,3992,15.2771053314209,9.11570358276367,7.48617362976074,3670176,2181,3164,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-14 01:53:04.412114,-78.67315926102278,68.81339497056386,55.618850889709655,1.5856633673159375e-31,18.0,68.83,3.5496478698597698,68.95,5.5781,6.7892,10.1229,0.5749,6.2945,8.7833,0
155612,npp,786,2638,1.95280528068542,9.11865329742432,7.48994207382202,3670176,787,2127,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-16 01:15:29.090736,-80.78627216185274,32.29733219616233,28.224224448137125,5.857295622865717e-32,12.0,32.29,1.2365102219381485,32.43,3.4956,5.3877,6.6901,0.7245,1.1254,1.4148,0
155794,npp,75,1956,4.23610973358154,9.11435604095459,7.49019145965576,3670176,75,1526,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-17 00:56:38.756786,91.59573317605714,4.549282052844912,4.02561269380164,5.3218929713122e-29,9.0,-4.53,1.0,-4.18,2.9989,3.9033,5.1696,1.0,4.2361,4.2361,0
10358,npp,2426,1275,5.95358610153198,9.11786270141602,7.49014711380005,3670176,2426,953,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-18 00:37:48.432098,97.75001518416977,38.79997718598005,33.682506162092096,5.1146922364714315e-24,6.0,-38.85,1.357151599901897,-38.61,4.2143,6.2616,7.7295,0.6234,3.6763,3.7113,0
156349,npp,2958,3543,8.95404815673828,9.11938095092773,7.48964262008667,3670176,2964,2876,196615,3866791,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-20 01:40:30.556349,-78.76721048045918,60.61229257767407,50.46431999056621,2.4439608284107576e-20,16.0,60.63,2.4157378735459294,60.79,4.4601,6.5092,10.3735,0.5997,4.9154,5.3694,4
156528,npp,2244,2865,8.19584846496582,9.11678028106689,7.48850250244141,3670176,2245,2310,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-21 01:21:43.783383,-79.8203959319417,41.46022079298679,35.87592834513282,2.0691762866877536e-13,13.0,41.48,1.4867838833500562,41.77,3.8378,5.6093,8.1019,0.6959,5.643,5.7032,0
156709,npp,1535,2183,5.75336694717407,9.11458396911621,7.48916101455688,3670176,1535,1743,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2012-12-22 01:02:53.449893,-76.37004083265818,8.678583769287695,7.674966860403287,5.958955670726978e-06,10.0,8.64,1.0,9.22,2.8007,4.0573,6.0394,0.9621,5.5994,5.535,0
169122,npp,2126,2177,7.45828914642334,9.11456108093262,7.48778820037842,3670176,2126,1738,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-01-07 01:02:47.442920,-76.6834316109079,8.32551412584539,7.363206347148003,1.769333277517213e-05,10.0,8.29,1.0,9.22,2.8007,4.0573,6.0394,0.9621,7.3043,7.1752,0
169301,npp,1406,1495,6.64760971069336,9.11403179168701,7.48992204666138,3670176,1405,1121,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-01-08 00:43:57.126729,97.66707367587134,29.31143209940932,25.676943890184795,2.832492168147477e-14,7.0,-29.36,1.184412938166907,-28.6,3.4296,4.753,6.5848,0.8212,5.5029,5.4592,0
11294,npp,2997,136,6.05983209609985,9.11863994598389,7.48863792419434,3670176,2999,64,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-01-10 00:06:14.720277,96.94357376592397,68.02491279534571,55.16131289570383,1.377955510864098e-28,1.0,-68.08,3.3166247903554,-67.86,5.3749,7.5663,10.6481,0.5159,3.4491,3.1262,0
169669,npp,1923,3760,12.1502876281738,9.11372661590576,7.48827266693115,3670176,1925,3033,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-01-10 01:46:39.324266,-78.99140352745434,64.89396251096669,53.27516607048724,2.992078711136574e-21,17.0,64.91,2.898275349237888,65.15,5.3658,6.6637,9.5795,0.5858,5.7964,7.1171,0
169852,npp,1209,3085,6.32359027862549,9.11828708648682,7.48887062072754,3670176,1209,2475,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-01-11 01:27:50.791713,-79.34376834649649,48.84524394984734,41.79353137222965,1.1654309432836766e-28,14.0,48.86,1.7549928774784245,49.37,4.2017,5.7393,9.6346,0.6801,4.2362,4.3007,0
170032,npp,501,2401,5.80138492584229,9.11554908752441,7.49023342132568,3670176,501,1942,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-01-12 01:09:02.258648,-80.64937112001219,20.777548115597998,18.299656249171992,1.4083429400921413e-33,11.0,20.77,1.0837787002826917,21.56,3.639,4.7197,5.456,0.827,4.9014,4.7979,0
170207,npp,2855,1719,4.86991548538208,9.11890602111816,7.48656892776489,3670176,2855,1305,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-01-13 00:50:11.943273,97.31260650989455,17.97104037883123,15.847912005715935,1.3423678048049956e-33,8.0,-17.98,1.0442604737599883,-17.075,3.0936,4.095,5.9935,0.9532,4.6453,4.6419,0
11465,npp,2129,1035,5.51874208450317,9.11882305145264,7.48590993881226,3670176,2131,761,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-01-14 00:31:21.624609,98.04401119986117,47.304686805587586,40.58003686415997,5.230627157305136e-32,5.0,-47.35,1.646109783506203,-46.7,4.3439,6.1829,7.7846,0.6313,3.4998,3.484,0
11501,npp,1395,358,5.25548696517944,9.1176118850708,7.49103784561157,3670176,1398,197,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-01-15 00:12:29.524845,97.27813912249928,64.10683079042941,52.7701127054937,2.0943983885788247e-28,2.0,-64.16,2.7445598364131496,-63.83,4.9553,5.8023,8.8196,0.6727,3.7041,3.5354,0
170948,npp,1986,2627,3.95893883705139,9.11840534210205,7.48913049697876,3670176,1987,2120,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-01-17 01:15:18.815498,-80.28994821525285,31.787108130464212,27.78997650620304,5.363634325380787e-25,12.0,31.8,1.2365102219381485,32.43,3.4956,5.3877,6.6901,0.7245,2.7478,2.8682,0
171131,npp,1273,1946,5.16964769363403,9.11612701416016,7.48905372619629,3670176,1273,1517,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-01-18 00:56:30.266004,96.36896714172335,5.073814895954742,4.489369727368246,5.358273033879769e-19,9.0,-5.11,1.0,-4.18,2.9989,3.9033,5.1696,1.0,5.1696,5.1696,0
171692,npp,1129,3536,5.69637870788574,9.11837863922119,7.48863506317139,3670176,1129,2870,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-01-21 01:40:27.436470,-79.03239549623501,60.46593435006674,50.36353862503084,5.3660566445637494e-08,16.0,60.48,2.4157378735459294,60.79,4.4601,6.5092,10.3735,0.5997,3.5668,3.4159,0
12374,npp,688,594,4.73609828948975,9.11720180511475,7.48481416702271,3670176,692,382,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-02-05 00:19:11.807097,96.89001448469841,59.22673915763006,49.49879074103919,6.050409094687195e-09,3.0,-59.27,2.3545700244418297,-59.1,5.1625,7.8292,9.4651,0.4986,2.5896,2.3612,0
174665,npp,1963,3544,10.9399538040161,9.11514663696289,7.48590469360352,3670176,1962,2877,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-02-06 01:40:47.843557,-78.78801327908066,60.63966684251817,50.47766478375595,4.7067236215906454e-07,16.0,60.65,2.4157378735459294,60.79,4.4601,6.5092,10.3735,0.5997,5.7374,6.5603,0
174858,npp,1278,2867,11.2389307022095,9.11344432830811,7.48799133300781,3670176,1277,2311,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-02-07 01:22:01.055628,-79.54967735821694,41.55982940843453,35.954115413283105,1.3936554393400035e-15,13.0,41.55,1.4867838833500562,41.77,3.8378,5.6093,8.1019,0.6959,7.6898,7.8208,0
175049,npp,566,2187,6.07163095474243,9.11648082733154,7.48534345626831,3670176,566,1748,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-02-08 01:03:14.268093,-80.47298198536546,8.88828403038743,7.859431859000703,2.086899116072849e-23,10.0,8.87,1.0,9.22,2.8007,4.0573,6.0394,0.9621,5.9177,5.8412,0
175237,npp,2933,1507,5.0219841003418,9.11909484863281,7.49110078811646,3670176,2934,1130,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-02-09 00:44:25.697409,98.06872706359549,28.760118814867862,25.20225398934574,1.203102941120188e-29,7.0,-28.79,1.184412938166907,-28.6,3.4296,4.753,6.5848,0.8212,4.1304,4.1242,0
176019,npp,2107,2415,5.45603227615356,9.11462879180908,7.48980236053467,3670176,2107,1954,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-02-13 01:09:36.002983,-80.04520424146665,21.532579770320222,18.95502638214052,1.045187685700215e-31,11.0,21.51,1.0837787002826917,21.56,3.639,4.7197,5.456,0.827,4.5827,4.5123,0
176209,npp,1389,1735,5.43365240097046,9.11532211303711,7.48838663101196,3670176,1389,1319,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-02-14 00:50:47.425523,96.93374359343635,17.08501092338025,15.07021305385207,1.1905657113396675e-28,8.0,-17.1,1.0442604737599883,-17.075,3.0936,4.095,5.9935,0.9532,5.1852,5.1792,0
12779,npp,678,1053,4.057521343231199,9.11964321136475,7.48902225494385,3670176,679,773,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-02-15 00:31:58.842696,97.65702466773023,46.72945816246408,40.11856719023496,7.110628890845923e-24,5.0,-46.76,1.646109783506203,-46.7,4.3439,6.1829,7.7846,0.6313,2.6121,2.5615,0
180407,npp,666,1972,3.77115225791931,9.11535549163818,7.48980522155762,3670176,666,1541,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-03-07 00:57:28.974687,88.7430699807329,3.6864880078633186,3.2620344881832364,2.7597516351959773e-10,9.0,-3.6,1.0,-4.18,2.9989,3.9033,5.1696,1.0,3.7712,3.7712,0
13652,npp,3031,1292,6.99343633651733,9.11638450622559,7.48544979095459,3670176,3031,969,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-03-08 00:38:40.371471,98.0031752388507,38.15224915044305,33.14071056330774,2.507546200590333e-18,6.0,-38.16,1.357151599901897,-38.61,4.2143,6.2616,7.7295,0.6234,4.4425,4.3595,0
181208,npp,2888,2882,5.02510452270508,9.11697959899902,7.48426008224487,3670176,2888,2324,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-03-11 01:22:39.171251,-79.93017913410063,42.08509796772996,36.3819176895445,2.217516651294941e-29,13.0,42.09,1.4867838833500562,41.77,3.8378,5.6093,8.1019,0.6959,3.5104,3.4968,0
14111,npp,2301,1067,7.23360919952393,9.1193904876709,7.48615026473999,3670176,2300,784,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-03-19 00:32:34.994047,97.1319490529502,46.302047392242855,39.7798842219612,1.1882760763564143e-12,5.0,-46.31,1.5732132722552272,-46.7,4.3439,6.1829,7.7846,0.6313,4.5712,4.5666,0
183209,npp,2868,3341,7.25311136245728,9.11471271514893,7.48849010467529,3670176,2869,2690,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-03-21 01:35:22.358259,-79.51304031608254,55.92254999657965,47.14328585583929,2.9683836065617876e-09,15.0,55.93,2.0682789409984763,55.6,3.9287,7.1245,9.2196,0.5479,3.9655,3.9737,0
186338,npp,566,3345,7.60573530197144,9.11657047271729,7.48440408706665,3670176,567,2694,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-04-06 01:35:36.750237,-79.26694946830088,56.01281693524947,47.212537949341446,9.676649504221165e-10,15.0,56.03,2.0682789409984763,55.6,3.9287,7.1245,9.2196,0.5479,4.136,4.1669,0
187318,npp,2068,3570,7.36869478225708,9.1139612197876,7.48975849151611,3670176,2070,2897,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-04-11 01:41:56.594694,-79.12872136806571,61.18011478099015,50.84840947474451,1.444843105965001e-30,16.0,61.2,2.5331140255951103,60.79,4.4601,6.5092,10.3735,0.5997,4.2426,4.4187,0
187506,npp,1379,2892,5.18300628662109,9.11533451080322,7.48518323898315,3670176,1380,2332,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-04-12 01:23:09.786257,-79.87412363926472,42.434418634051035,36.670793984754944,6.085013777276756e-31,13.0,42.45,1.4867838833500562,41.77,3.8378,5.6093,8.1019,0.6959,3.6166,3.6067,0
192622,npp,1310,2662,2.98819470405579,9.11924362182617,7.48631143569946,3670176,1310,2145,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-05-09 01:17:06.678272,-79.1560812884508,33.34826653063516,29.1166921221479,1.0682793682047152e-26,12.0,33.37,1.2365102219381485,32.43,3.4956,5.3877,6.6901,0.7245,1.9627,2.1649,0
192806,npp,605,1981,9.704421043396,9.1141529083252,7.48448991775513,3670176,605,1551,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-05-10 00:58:18.098748,92.13511948962925,3.0954573262476517,2.7396058089281987,2.5773246909056397e-34,9.0,-3.08,1.0,-4.18,2.9989,3.9033,5.1696,1.0,9.7044,9.7044,0
16316,npp,2238,617,5.61145162582397,9.11817169189453,7.48628282546997,3670176,2236,402,196611,3866787,705,nga_abuja_29_14,9.11666667,7.4875,29,14,nga_abuja,2013-05-12 00:20:37.391253,97.12883601390196,58.69949959666863,49.13734774734859,7.236276037436942e-30,3.0,-58.74,2.253202848596432,-59.1,5.1625,7.8292,9.4651,0.4986,2.919,2.7976,0
