gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1981,1.73618960380554,9.11897373199463,7.52907609939575,3670176,287,1550,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-04-21 00:57:49.288530,88.56614155863736,3.1112621832175886,2.753539668351141,4.52473018994791e-31,9.0,-3.08,1.0,-3.83,0.7751,0.9934,1.2649,1.0,1.7362,1.7362,0
854,npp,2620,1300,2.2083740234375,9.11880779266357,7.52853202819824,3670176,2620,977,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-04-22 00:38:58.941238,97.20392851753085,37.8338376003329,32.8813958281391,8.629739635191543e-32,6.0,-37.84,1.357151599901897,-38.36,1.149,1.2851,1.6814,0.773,1.6737,1.7071,0
103956,npp,1733,2209,0.901542067527771,9.12025547027588,7.52727556228638,3670176,1734,1769,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-04-26 01:04:03.966512,-78.85985011704354,10.139152206777968,8.964051549451396,1.4007506907078425e-25,10.0,10.15,1.0,9.51,0.9233,1.1287,1.3554,0.8801,0.7662,0.7935,0
108307,npp,2985,1748,1.112597584724426,9.11787700653076,7.52734613418579,3670176,2985,1331,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-05-18 00:51:13.356261,97.84426062965656,16.358093924894682,14.434385557744907,1.861899179074341e-20,8.0,-16.39,1.0442604737599883,-16.77,0.8837,1.112,1.3288,0.8934,0.994,0.994,0
115112,npp,3023,2637,0.765154540538788,9.11462593078613,7.52746677398682,3670176,3022,2127,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-06-23 01:15:37.467506,-79.23884314934352,32.233061527951165,28.165856001190598,6.082240060858963e-30,12.0,32.25,1.2365102219381485,32.785,1.0194,1.1858,1.4574,0.8378,0.6532,0.641,0
3347,npp,1555,1276,0.883381307125092,9.11545276641846,7.52793979644775,3670176,1556,954,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-06-25 00:37:56.802146,98.01330658265842,38.79071729337033,33.67013782988647,3.03084963799437e-23,6.0,-38.81,1.357151599901897,-38.36,1.149,1.2851,1.6814,0.773,0.6974,0.6829,0
122288,npp,2830,2415,0.764560163021088,9.11546897888184,7.52840709686279,3670176,2830,1954,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-07-20 01:09:20.349333,-79.12233272965878,21.484763378107484,18.913840297824994,1.2682303446772505e-31,11.0,21.51,1.0837787002826917,21.9,1.0096,1.1521,1.2853,0.8623,0.6359,0.6593,0
123011,npp,1931,3328,0.777065098285675,9.11486530303955,7.52940940856934,3670176,1930,2676,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-07-24 01:34:25.441982,-79.16586869704805,55.54430406257182,46.868961743400895,2.981634765995357e-29,15.0,55.6,2.0682789409984763,55.735,1.4779,1.7518,2.3896,0.5671,0.5222,0.4407,0
123905,npp,342,3552,0.715669810771942,9.11669063568115,7.52758693695068,3670176,343,2883,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-07-29 01:40:41.976794,-78.93122311271287,60.75974584975033,50.56045489736784,3.9633018266248626e-05,16.0,60.83,2.4157378735459294,60.91,1.5933,1.9507,2.4464,0.5093,0.4822,0.3645,0
131704,npp,428,1284,0.735603988170624,9.11707973480225,7.529372215271,3670176,427,962,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-08-12 00:37:57.300839,97.64329560208134,38.46976793316451,33.40842343948291,1.6211852097446033e-05,6.0,-38.49,1.357151599901897,-38.36,1.149,1.2851,1.6814,0.773,0.5885,0.5686,0
5363,npp,2773,603,1.53357028961182,9.11376094818115,7.52764368057251,3670176,2774,389,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-08-13 00:19:06.980371,97.25047262609091,59.055067832991824,49.38378204198706,7.880380221318951e-13,3.0,-59.06,2.253202848596432,-58.95,1.3931,1.6907,2.0988,0.5876,0.9237,0.9011,0
5615,npp,437,156,2.06051731109619,9.11560535430908,7.52691602706909,3670176,439,74,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-08-19 00:06:31.437350,97.01447178583692,67.75005934331898,55.00176395238122,4.446554288765835e-33,1.0,-67.76,3.3166247903554,-67.72,1.4221,1.8895,2.2236,0.5258,1.045,1.0833,0
6551,npp,1634,1283,2.39070057868958,9.11691761016846,7.52972602844238,3670176,1635,961,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-09-13 00:37:48.929386,98.00971532502415,38.52158735668149,33.451026851850635,2.658176234003186e-19,6.0,-38.53,1.357151599901897,-38.36,1.149,1.2851,1.6814,0.773,1.8081,1.848,0
139027,npp,528,3775,0.936173319816589,9.11587905883789,7.53220415115356,3670176,533,3043,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-09-20 01:46:42.404667,-78.52337126375446,65.12267530718653,53.41508643164139,5.896581364259084e-31,17.0,65.19,2.898275349237888,65.31,1.8639,2.1416,2.7439,0.4639,0.5775,0.4343,0
139605,npp,1476,1734,0.612499415874481,9.11492729187012,7.526123046875,3670176,1476,1319,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-09-23 00:50:16.811688,98.01314238588388,17.166692662255485,15.142699058615023,3.0821515552549714e-14,8.0,-17.16,1.0442604737599883,-16.77,0.8837,1.112,1.3288,0.8934,0.5151,0.5472,0
8126,npp,512,822,1.99974393844604,9.11489200592041,7.52827024459839,3670176,516,612,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-10-21 00:25:04.101817,97.28919199354549,53.57601759754053,45.404658201374446,8.245275580236879e-19,4.0,-53.58,1.9513309067639726,-53.34,1.4374,1.7303,2.0693,0.5741,1.1315,1.1481,0
148995,npp,375,1739,0.706044971942902,9.11514854431152,7.53205490112305,3670176,375,1323,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-11-10 00:50:21.966427,97.09821215615673,16.902389216366636,14.909869595202462,7.391052166877517e-12,8.0,-16.88,1.0442604737599883,-16.77,0.8837,1.112,1.3288,0.8934,0.6047,0.6308,0
8972,npp,2728,1056,0.760968685150146,9.11711978912354,7.5273118019104,3670176,2728,776,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-11-11 00:31:31.699096,97.58460982134955,46.65596259594992,40.059523485864474,6.494207615564346e-20,5.0,-46.67,1.646109783506203,-46.51,1.3937,1.5197,1.9362,0.6537,0.5325,0.4974,0
149773,npp,2582,2646,0.913627147674561,9.11542797088623,7.52586269378662,3670176,2582,2134,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-11-14 01:15:29.059247,-80.40299448719023,32.630725556327356,28.503767754684983,1.4154016022943334e-33,12.0,32.65,1.2365102219381485,32.785,1.0194,1.1858,1.4574,0.8378,0.7733,0.7654,0
149961,npp,1874,1966,0.652035236358643,9.11527156829834,7.52878284454346,3670176,1874,1536,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-11-15 00:56:40.573969,99.37851312741337,3.9592271749837997,3.5033344456738997,4.465903418437818e-33,9.0,-3.95,1.0,-3.83,0.7751,0.9934,1.2649,1.0,0.652,0.652,0
150147,npp,1141,1286,0.820698618888855,9.11791515350342,7.53029632568359,3670176,1142,963,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-11-16 00:37:50.313468,98.19868594550397,38.399639924250856,33.34725148059438,5.093997845894383e-32,6.0,-38.4,1.357151599901897,-38.36,1.149,1.2851,1.6814,0.773,0.6512,0.6344,0
9206,npp,416,605,1.042467892169952,9.11319065093994,7.53110218048096,3670176,420,391,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-11-17 00:18:58.273219,97.06898836471574,59.014073464933205,49.349348833418524,8.953510293353154e-29,3.0,-59.02,2.253202848596432,-58.95,1.3931,1.6907,2.0988,0.5876,0.7058,0.6126,0
150533,npp,1680,3553,1.088442862033844,9.11700439453125,7.52669286727905,3670176,1684,2885,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-11-18 01:40:32.617069,-78.67244378273838,60.79413311212745,50.58222586267825,1.3372123426773472e-29,16.0,60.85,2.5331140255951103,60.91,1.5933,1.9507,2.4464,0.5093,0.653,0.5543,0
150715,npp,985,2876,0.759885907173157,9.11562252044678,7.5318865776062,3670176,985,2319,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-11-19 01:21:45.911025,-79.39819461554083,41.82979598678048,36.17434072531698,3.3243194486826836e-25,13.0,41.88,1.4867838833500562,41.98,1.1539,1.4206,1.71,0.6993,0.549,0.5314,0
150900,npp,279,2194,0.879064559936523,9.1180419921875,7.52680444717407,3670176,279,1754,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-11-20 01:02:57.425584,-79.68319611933718,9.261682395687357,8.188932794939552,5.394443796584653e-19,10.0,9.28,1.0,9.51,0.9233,1.1287,1.3554,0.8801,0.7438,0.7737,0
9386,npp,1913,828,1.0547202229499821,9.1154899597168,7.52679347991943,3670176,1913,618,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-11-22 00:25:16.892785,97.28946236669755,53.41905784428158,45.28906211159583,0.00032867827761693026,4.0,-53.42,1.9513309067639726,-53.34,1.4374,1.7303,2.0693,0.5741,0.6472,0.6056,0
9971,npp,2546,825,1.44602978229523,9.11575698852539,7.52702808380127,3670176,2548,616,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-08 00:25:17.167960,97.9221669814084,53.445985391379445,45.311688066062885,2.5133263155695322e-05,4.0,-53.5,1.9513309067639726,-53.34,1.4374,1.7303,2.0693,0.5741,0.8478,0.8302,0
154271,npp,722,3775,1.98811829090118,9.11635303497314,7.52877807617188,3670176,725,3044,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-09 01:46:49.668769,-78.9088899705803,65.16906142134032,53.44385454330318,0.00020031855411585916,17.0,65.19,2.898275349237888,65.31,1.8639,2.1416,2.7439,0.4639,0.9405,0.9222,0
154463,npp,28,3102,0.972101747989655,9.11645793914795,7.53225898742676,3670176,27,2487,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-10 01:28:01.124901,-79.47629498659515,49.35722983842148,42.190802809668426,2.2938159894970107e-11,14.0,49.37,1.7549928774784245,49.565,1.2013,1.5585,1.8743,0.6374,0.6593,0.6196,0
154660,npp,2395,2417,0.634188830852509,9.11961841583252,7.52938890457153,3670176,2395,1956,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-11 01:09:12.577676,-79.24166932660933,21.613709066341507,19.02730374110631,6.930185211119934e-20,11.0,21.61,1.0837787002826917,21.9,1.0096,1.1521,1.2853,0.8623,0.5156,0.5469,0
154860,npp,1682,1737,0.669002771377563,9.11363792419434,7.53083801269531,3670176,1682,1321,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-12 00:50:24.027763,99.74306410743031,16.9488668146631,14.952226205436316,3.495973371707289e-27,8.0,-16.99,1.0442604737599883,-16.77,0.8837,1.112,1.3288,0.8934,0.5692,0.5977,0
10169,npp,943,1052,1.39040064811707,9.11631774902344,7.52802228927612,3670176,941,773,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-13 00:31:31.919572,97.07220101412679,46.7646732798641,40.151642571005006,3.9099527637812316e-33,5.0,-46.8,1.646109783506203,-46.51,1.3937,1.5197,1.9362,0.6537,0.9149,0.9089,0
10205,npp,213,375,2.49565029144287,9.11530017852783,7.52816915512085,3670176,214,209,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-14 00:12:41.588553,97.19426869189941,63.78028723170503,52.55975796605201,5.271478294294516e-34,2.0,-63.83,2.7445598364131496,-63.72,1.5008,1.9228,2.2614,0.5167,1.2021,1.2894,0
155242,npp,2176,3998,1.71778035163879,9.11702060699463,7.53096437454224,3670176,2181,3167,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-14 01:53:02.632834,-78.1864726359115,68.89597698019672,55.665781719339535,1.6153061114926189e-31,18.0,68.92,3.5496478698597698,69.06,1.9442,2.4838,3.2887,0.4,0.7776,0.687,0
155612,npp,785,2644,0.658916056156158,9.11861705780029,7.5317268371582,3670176,786,2132,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-16 01:15:29.090736,-80.8710311871574,32.5665319521143,28.452713794781978,5.81104129771121e-32,12.0,32.56,1.2365102219381485,32.785,1.0194,1.1858,1.4574,0.8378,0.5673,0.552,0
155794,npp,74,1962,0.8003950715065,9.11466598510742,7.53145742416382,3670176,74,1532,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-17 00:56:38.756786,91.77354567173467,4.1966269046521685,3.713678230722247,5.214956298537531e-29,9.0,-4.18,1.0,-3.83,0.7751,0.9934,1.2649,1.0,0.8004,0.8004,0
10358,npp,2425,1281,0.993247985839844,9.11880111694336,7.53244876861572,3670176,2425,958,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-18 00:37:48.432098,97.83050977550917,38.55822301627531,33.482003026187904,4.953066895975138e-24,6.0,-38.61,1.357151599901897,-38.36,1.149,1.2851,1.6814,0.773,0.7784,0.7678,0
156349,npp,2957,3549,1.95074117183685,9.11839485168457,7.53214454650879,3670176,2955,2880,196615,3866791,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-20 01:40:30.556349,-78.80062010568503,60.74213589356088,50.552821279310244,2.3551960376815552e-20,16.0,60.76,2.4157378735459294,60.91,1.5933,1.9507,2.4464,0.5093,0.9934,0.9934,4
156528,npp,2243,2871,1.2698974609375,9.11675262451172,7.52849340438843,3670176,2244,2315,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-21 01:21:43.783383,-79.88467844866304,41.67389654561726,36.05075170496353,1.986740780632419e-13,13.0,41.69,1.4867838833500562,41.98,1.1539,1.4206,1.71,0.6993,0.892,0.888,0
156709,npp,1534,2189,0.998976051807404,9.11471176147461,7.53090286254883,3670176,1534,1749,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2012-12-22 01:02:53.449893,-76.90414262953384,9.019741020797605,7.976133872654396,5.715173952060988e-06,10.0,8.99,1.0,9.51,0.9233,1.1287,1.3554,0.8801,0.8637,0.8792,0
169122,npp,2125,2183,1.045055449008942,9.11470413208008,7.52946376800537,3670176,2125,1743,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-07 01:02:47.442920,-77.22730036835992,8.667067942032775,7.664785336168661,1.8464910677677675e-05,10.0,8.64,1.0,9.51,0.9233,1.1287,1.3554,0.8801,0.9097,0.9198,0
169301,npp,1405,1501,1.38671469688416,9.1147985458374,7.53206729888916,3670176,1404,1125,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-08 00:43:57.126729,97.77415381434074,29.024512505032142,25.43115575475277,2.952527785569246e-14,7.0,-29.07,1.184412938166907,-28.295,0.9955,1.2065,1.5462,0.8234,1.1456,1.1418,0
11294,npp,2997,142,1.79370355606079,9.1136360168457,7.52914333343506,3670176,2999,67,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-10 00:06:14.720277,96.94956623736022,67.92885992988735,55.1055491672124,1.4103529077409386e-28,1.0,-67.99,3.3166247903554,-67.72,1.4221,1.8895,2.2236,0.5258,0.9645,0.9431,0
169669,npp,1921,3766,2.40386891365051,9.11951065063477,7.53023529052734,3670176,1925,3037,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-10 01:46:39.324266,-79.05043886784006,65.00010112197444,53.34174720789507,3.0967517074427397e-21,17.0,65.02,2.898275349237888,65.31,1.8639,2.1416,2.7439,0.4639,1.0839,1.1151,0
169852,npp,1208,3091,1.79377961158752,9.11798572540283,7.52918291091919,3670176,1208,2479,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-11 01:27:50.791713,-79.39419520493047,49.02384939497272,41.932979345776396,1.1948127054484904e-28,14.0,49.04,1.7549928774784245,49.565,1.2013,1.5585,1.8743,0.6374,1.1275,1.1434,0
170032,npp,500,2407,0.896350204944611,9.11564159393311,7.53153848648071,3670176,500,1947,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-12 01:09:02.258648,-80.7956339900107,21.09020108984661,18.572106846406268,1.4275947207653938e-33,11.0,21.08,1.0837787002826917,21.9,1.0096,1.1521,1.2853,0.8623,0.7575,0.7729,0
170207,npp,2854,1725,0.967611134052277,9.11936569213867,7.52875804901123,3670176,2854,1311,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-13 00:50:11.943273,97.47754881761989,17.640017777801507,15.558143941478848,1.343772768850056e-33,8.0,-17.65,1.0442604737599883,-16.77,0.8837,1.112,1.3288,0.8934,0.8552,0.8645,0
11465,npp,2128,1040,1.52902090549469,9.11726951599121,7.52742528915405,3670176,2131,765,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-14 00:31:19.845329,97.06149530579498,47.15241860819248,40.45977320416084,5.174147706639538e-32,5.0,-47.18,1.646109783506203,-46.51,1.3937,1.5197,1.9362,0.6537,0.9991,0.9995,0
11501,npp,1394,363,1.059035837650299,9.1199254989624,7.52748870849609,3670176,1397,201,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-15 00:12:29.524845,97.31813204284711,64.00861481264862,52.707303571819686,2.0531417208631028e-28,2.0,-64.06,2.7445598364131496,-63.72,1.5008,1.9228,2.2614,0.5167,0.6787,0.5472,0
170584,npp,286,3986,2.23372173309326,9.11685562133789,7.53152751922607,3670176,283,3161,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-15 01:52:50.570362,-78.27764015167192,68.71844656464604,55.56686718927189,5.353497859915702e-32,18.0,68.74,3.5496478698597698,69.06,1.9442,2.4838,3.2887,0.4,0.923,0.8934,0
170948,npp,1985,2633,1.004498720169067,9.118408203125,7.53050851821899,3670176,1986,2124,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-17 01:15:18.815498,-80.3810870099864,32.055571728409106,28.018190613675106,5.216298701399241e-25,12.0,32.07,1.2365102219381485,32.785,1.0194,1.1858,1.4574,0.8378,0.8468,0.8415,0
171131,npp,1272,1952,0.946275353431702,9.11642837524414,7.53038835525513,3670176,1272,1522,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-18 00:56:30.266004,96.88310442767718,4.723170797624306,4.179274464702781,5.166713139793248e-19,9.0,-4.76,1.0,-3.83,0.7751,0.9934,1.2649,1.0,0.9463,0.9463,0
171692,npp,1128,3542,2.5058708190918,9.11753273010254,7.53085565567017,3670176,1128,2875,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-01-21 01:40:27.436470,-79.06543406494993,60.595607075914614,50.452135634344735,5.141988703808693e-08,16.0,60.61,2.4157378735459294,60.91,1.5933,1.9507,2.4464,0.5093,1.2232,1.2761,0
12374,npp,687,600,1.85290312767029,9.11875057220459,7.52661895751953,3670176,692,387,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-02-05 00:19:11.807097,96.93459065478932,59.09172160562304,49.404561520109844,6.308828996441115e-09,3.0,-59.13,2.3545700244418297,-58.95,1.3931,1.6907,2.0988,0.5876,1.0623,1.0888,0
174665,npp,1962,3550,2.38567733764648,9.11451530456543,7.52688694000244,3670176,1961,2882,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-02-06 01:40:47.843557,-78.82183210940256,60.764520209421065,50.56271353032467,4.913021070073305e-07,16.0,60.78,2.4157378735459294,60.91,1.5933,1.9507,2.4464,0.5093,1.1735,1.2149,0
174858,npp,1276,2873,1.53833794593811,9.11992740631104,7.52887487411499,3670176,1276,2317,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-02-07 01:22:01.055628,-79.68138418316116,41.771031843736736,36.12680679188508,1.447061884437206e-15,13.0,41.77,1.4867838833500562,41.98,1.1539,1.4206,1.71,0.6993,1.0726,1.0757,0
175049,npp,565,2193,1.34799957275391,9.11663246154785,7.52717351913452,3670176,565,1753,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-02-08 01:03:14.268093,-80.84087310264978,9.23467334095925,8.16515212198647,2.1574119381731343e-23,10.0,9.22,1.0,9.51,0.9233,1.1287,1.3554,0.8801,1.2127,1.1864,0
175237,npp,2933,1513,1.34588515758514,9.113112449646,7.53139543533325,3670176,2933,1134,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-02-09 00:44:25.697409,98.07026912481622,28.47743348424333,24.959777895820825,1.2306778473543128e-29,7.0,-28.51,1.184412938166907,-28.295,0.9955,1.2065,1.5462,0.8234,1.1111,1.1082,0
176019,npp,2106,2421,1.32886242866516,9.11460494995117,7.53151845932007,3670176,2106,1959,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-02-13 01:09:36.002983,-80.19387525542247,21.845022429286654,19.226919633197394,1.0376705517882719e-31,11.0,21.82,1.0837787002826917,21.9,1.0096,1.1521,1.2853,0.8623,1.1565,1.1459,0
176209,npp,1388,1741,1.27383768558502,9.11582374572754,7.53052186965942,3670176,1388,1325,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-02-14 00:50:47.425523,97.1004678793483,16.7518022473238,14.778239178690596,1.168539704976193e-28,8.0,-16.77,1.0442604737599883,-16.77,0.8837,1.112,1.3288,0.8934,1.1484,1.138,0
12779,npp,678,1059,1.91144800186157,9.11405372619629,7.52907657623291,3670176,678,777,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-02-15 00:31:58.842696,97.66136252908828,46.53589561075628,39.96492404369241,6.902808712329887e-24,5.0,-46.57,1.646109783506203,-46.51,1.3937,1.5197,1.9362,0.6537,1.2314,1.2495,0
180407,npp,665,1978,1.110812187194824,9.11567974090576,7.53102779388428,3670176,665,1547,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-03-07 00:57:28.974687,88.66471894824032,3.333972945710693,2.950187727505678,2.8783161697582655e-10,9.0,-3.26,1.0,-3.83,0.7751,0.9934,1.2649,1.0,1.1108,1.1108,0
13652,npp,3030,1298,1.69891357421875,9.11719131469727,7.52784395217896,3670176,3030,975,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-03-08 00:38:40.371471,98.08601781457418,37.90689388488576,32.93668568219513,2.6084084509715806e-18,6.0,-37.92,1.357151599901897,-38.36,1.149,1.2851,1.6814,0.773,1.2983,1.3133,0
181208,npp,2887,2889,1.14089620113373,9.11554718017578,7.53214645385742,3670176,2887,2329,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-03-11 01:22:39.171251,-79.99080427655305,42.33837771129316,36.58841319488527,2.2830875819043318e-29,13.0,42.35,1.4867838833500562,41.98,1.1539,1.4206,1.71,0.6993,0.8053,0.7978,0
14111,npp,2301,1073,2.96842980384827,9.11369132995605,7.5279598236084,3670176,2300,788,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-03-19 00:32:34.994047,97.13426011642676,46.09777961975395,39.617264417244755,1.138962051989143e-12,5.0,-46.1,1.5732132722552272,-46.51,1.3937,1.5197,1.9362,0.6537,1.9143,1.9405,0
183209,npp,2867,3347,2.0242567062377903,9.11417865753174,7.5300235748291,3670176,2869,2696,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-03-21 01:35:22.358259,-79.55121550138556,56.07134257636031,47.251669726482774,2.8467068148708295e-09,15.0,56.08,2.0682789409984763,55.735,1.4779,1.7518,2.3896,0.5671,1.1252,1.148,0
186338,npp,565,3351,1.93186318874359,9.11598873138428,7.52600193023682,3670176,566,2700,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-04-06 01:35:36.750237,-79.30589741550045,56.1613714161792,47.32064281325044,1.0114768613432075e-09,15.0,56.18,2.0682789409984763,55.735,1.4779,1.7518,2.3896,0.5671,1.0805,1.0956,0
187318,npp,2067,3576,2.38690638542175,9.1134204864502,7.52970933914185,3670176,2069,2902,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-04-11 01:41:56.594694,-79.16017275501332,61.29962531386437,50.929089550596125,1.4699681613896295e-30,16.0,61.32,2.5331140255951103,60.91,1.5933,1.9507,2.4464,0.5093,1.1656,1.2155,0
187506,npp,1378,2898,1.19855654239655,9.11524772644043,7.52596426010132,3670176,1379,2338,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-04-12 01:23:09.786257,-79.9364985045562,42.6474923698227,36.84423026031564,6.126736507701988e-31,13.0,42.67,1.4867838833500562,41.98,1.1539,1.4206,1.71,0.6993,0.844,0.8381,0
192622,npp,1309,2668,1.107402384281158,9.11994552612305,7.52763700485229,3670176,1309,2149,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-05-09 01:17:06.678272,-79.26150844142684,33.607509712278535,29.336011595901148,1.0971881930514362e-26,12.0,33.63,1.2937979144666532,32.785,1.0194,1.1858,1.4574,0.8378,0.9328,0.9278,0
192806,npp,604,1987,2.47519850730896,9.11447620391846,7.52561712265015,3670176,604,1556,196611,3866787,715,nga_abuja_39_14,9.11666667,7.52916667,39,14,nga_abuja,2013-05-10 00:58:18.098748,92.47496728617665,2.7429460076814753,2.427673953869538,2.61835834242393e-34,9.0,-2.74,1.0,-3.83,0.7751,0.9934,1.2649,1.0,2.4752,2.4752,0
