gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1985,0.83663147687912,9.1344518661499,7.55889844894409,3670176,284,1554,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-04-21 00:57:49.288530,91.12750015663447,2.8525801929490426,2.524642965993406,4.612313071574638e-31,9.0,-2.85,1.0,-3.66,0.336,0.4622,0.558,1.0,0.8366,0.8366,0
854,npp,2617,1304,0.937223136425018,9.13516807556152,7.55849075317383,3670176,2617,980,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-04-22 00:38:58.941238,97.43873422957455,37.67070321496655,32.7455557049884,8.740038172959986e-32,6.0,-37.68,1.357151599901897,-38.22,0.4021,0.5806,0.7519,0.796,0.725,0.7461,0
103956,npp,1730,2213,0.549510717391968,9.13594818115234,7.55793476104736,3670176,1730,1772,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-04-26 01:04:03.966512,-79.86369383925401,10.365742343375805,9.163902576928837,1.3915749787659453e-25,10.0,10.38,1.0,9.63,0.3691,0.4655,0.5495,0.993,0.5462,0.5456,0
108307,npp,2982,1752,0.437541157007217,9.13376331329346,7.55743932723999,3670176,2982,1335,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-05-18 00:51:13.356261,98.44320076937751,16.136557256385966,14.240089265101759,1.9208149539986565e-20,8.0,-16.17,1.0442604737599883,-16.55,0.3619,0.4506,0.5297,1.0256,0.4496,0.4488,0
3347,npp,1551,1279,0.317065551877022,9.13527870178223,7.55908012390137,3670176,1554,958,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-06-25 00:37:55.022864,97.61304726676828,38.65389106124354,33.55674862831333,2.9703755974933554e-23,6.0,-38.69,1.357151599901897,-38.22,0.4021,0.5806,0.7519,0.796,0.268,0.2524,0
115848,npp,670,2187,0.380090236663818,9.13527679443359,7.55827617645264,3670176,670,1747,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-06-29 01:03:00.132317,-78.329303327064,8.904158575957416,7.873102729931914,6.253079703831506e-06,10.0,8.87,1.0,9.63,0.3691,0.4655,0.5495,0.993,0.3768,0.3774,0
122288,npp,2827,2419,0.333632573485374,9.13104438781738,7.55888748168945,3670176,2827,1958,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-07-20 01:09:20.349333,-79.577731015529,21.690340425071305,19.092772085828127,1.2851372087215937e-31,11.0,21.72,1.0837787002826917,22.08,0.348,0.4858,0.5705,0.9515,0.3218,0.3174,0
4463,npp,1379,1057,0.722568988800049,9.13018226623535,7.55956697463989,3670176,1380,776,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-07-22 00:31:41.487078,97.9907363024917,46.62529336896434,40.038126026227204,1.2089821996065327e-30,5.0,-46.63,1.646109783506203,-46.38,0.4672,0.5907,0.7369,0.7825,0.5423,0.5654,0
123011,npp,1928,3332,0.609431833028793,9.1301155090332,7.55987930297852,3670176,1928,2680,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-07-24 01:34:25.441982,-79.29519056504564,55.64386974159956,46.941844027409495,2.943524225356385e-29,15.0,55.7,2.0682789409984763,55.82,0.6235,0.8143,0.9512,0.5676,0.3632,0.3459,0
131704,npp,425,1288,0.452985256910324,9.13352680206299,7.55986642837524,3670176,425,965,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-08-12 00:37:57.300839,97.87733603338583,38.30671046860472,33.273019331257125,1.684078256576019e-05,6.0,-38.32,1.357151599901897,-38.22,0.4021,0.5806,0.7519,0.796,0.3682,0.3606,0
5363,npp,2770,607,0.993203639984131,9.13086795806885,7.55913114547729,3670176,2772,392,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-08-13 00:19:06.980371,97.37773100408424,58.959532295121015,49.3169447709966,8.183736032212924e-13,3.0,-58.97,2.253202848596432,-58.9,0.6178,0.8071,0.9914,0.5726,0.5448,0.5687,0
132248,npp,262,2880,0.257079526782036,9.13066482543945,7.56085157394409,3670176,262,2322,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-08-15 01:21:52.719196,-79.6997951241794,41.9662977118272,36.289834375041075,9.670770221741929e-18,13.0,42.02,1.4867838833500562,42.11,0.4509,0.5308,0.7396,0.8707,0.2781,0.2239,0
5615,npp,434,160,0.809968411922455,9.13276290893555,7.55700302124023,3670176,437,76,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-08-19 00:06:31.437350,97.11021123116288,67.68402578127144,54.96314430539777,4.4471282466375e-33,1.0,-67.7,3.3166247903554,-67.7,0.5829,0.8605,1.1014,0.5371,0.447,0.4351,0
6551,npp,1631,1286,0.69545567035675,9.1300048828125,7.55946207046509,3670176,1630,963,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-09-13 00:37:47.150106,97.52793115064263,38.38695506664346,33.339310910285754,2.7408298995356153e-19,6.0,-38.4,1.357151599901897,-38.22,0.4021,0.5806,0.7519,0.796,0.5468,0.5536,0
139027,npp,525,3778,0.6190074980258939,9.1320686340332,7.55569696426392,3670176,523,3045,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-09-20 01:46:42.404667,-78.6177927974649,65.1746125677038,53.44751337563607,5.846884683166348e-31,17.0,65.24,3.0,65.33,0.6947,0.9651,1.1567,0.4789,0.3468,0.2964,0
139605,npp,1473,1738,0.319533035159111,9.13082122802734,7.55646705627441,3670176,1473,1322,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-09-23 00:50:16.811688,98.58582715915766,16.945223494876462,14.94865737949885,2.977031036652667e-14,8.0,-16.94,1.0442604737599883,-16.55,0.3619,0.4506,0.5297,1.0256,0.3366,0.3277,0
143097,npp,2527,3994,1.20723938941956,9.13586902618408,7.55788564682007,3670176,2533,3166,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-10-11 01:52:44.552653,-78.28750925765854,68.80806432445928,55.61031591925327,0.00025189033820311715,18.0,68.86,3.5496478698597698,69.085,0.7751,1.1188,1.363,0.4131,0.4871,0.4987,0
148995,npp,372,1742,0.30425883829593703,9.13207817077637,7.55562782287598,3670176,372,1326,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-11-10 00:50:21.966427,97.66990675788303,16.732707092774877,14.761170792899101,7.57855699979794e-12,8.0,-16.72,1.0442604737599883,-16.55,0.3619,0.4506,0.5297,1.0256,0.322,0.3121,0
8972,npp,2725,1060,0.286395400762558,9.13345527648926,7.55703973770142,3670176,2726,778,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-11-11 00:31:31.699096,97.76256563778922,46.52517338897909,39.9556804122255,6.67031859464728e-20,5.0,-46.54,1.646109783506203,-46.38,0.4672,0.5907,0.7369,0.7825,0.2774,0.2241,0
149773,npp,2579,2650,0.396898865699768,9.13109588623047,7.5564112663269,3670176,2579,2136,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-11-14 01:15:29.059247,-80.67869902649419,32.80915543758039,28.655056462649345,1.4311077475651064e-33,12.0,32.83,1.2365102219381485,32.9,0.4196,0.5204,0.6215,0.8882,0.3623,0.3525,0
149961,npp,1871,1969,0.308350160717964,9.13157844543457,7.55901765823364,3670176,1871,1539,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-11-15 00:56:38.794688,86.66456700751492,3.895095535987676,3.4466148902871034,4.470536615920124e-33,9.0,-3.78,1.0,-3.66,0.336,0.4622,0.558,1.0,0.3084,0.3084,0
150147,npp,1138,1290,0.282513275742531,9.13427257537842,7.56070423126221,3670176,1139,967,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-11-16 00:37:50.313468,98.4350059897308,38.23802456752992,33.213020017308416,5.050469665825671e-32,6.0,-38.24,1.357151599901897,-38.22,0.4021,0.5806,0.7519,0.796,0.2425,0.2249,0
9206,npp,413,608,0.928001582622528,9.13133716583252,7.55563259124756,3670176,411,394,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-11-17 00:18:58.273219,97.19565845888992,58.94138637718731,49.298484533429935,8.813745748957703e-29,3.0,-58.95,2.253202848596432,-58.9,0.6178,0.8071,0.9914,0.5726,0.5158,0.5314,0
150533,npp,1677,3557,1.023102223873138,9.1319751739502,7.5561990737915,3670176,1675,2887,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-11-18 01:40:32.617069,-78.78018054132204,60.87412816166438,50.636596036248555,1.3183507819796098e-29,16.0,60.93,2.5331140255951103,60.97,0.5963,0.7701,1.0562,0.6002,0.5621,0.6141,0
150715,npp,982,2879,0.486161202192307,9.13218593597412,7.55496263504028,3670176,982,2322,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-11-19 01:21:45.911025,-79.59947388414761,41.935424245916174,36.26060994260747,3.265319226034175e-25,13.0,41.98,1.4867838833500562,42.11,0.4509,0.5308,0.7396,0.8707,0.4322,0.4233,0
150900,npp,276,2198,0.416366457939148,9.13372039794922,7.55735635757446,3670176,276,1758,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-11-20 01:02:57.425584,-80.75896589161223,9.490782111728372,8.391093060810864,5.237773992608575e-19,10.0,9.51,1.0,9.63,0.3691,0.4655,0.5495,0.993,0.4131,0.4134,0
9386,npp,1910,832,0.512008816003799,9.13204765319824,7.55699586868286,3670176,1911,623,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-11-22 00:25:16.892785,97.43537243424257,53.309051268422614,45.206546184802626,0.00032448535751294086,4.0,-53.31,1.9513309067639726,-53.26,0.5045,0.6878,0.8622,0.672,0.3721,0.3441,0
9971,npp,2542,828,0.535711646080017,9.13614273071289,7.55753135681152,3670176,2540,619,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-08 00:25:15.388687,97.25055149091871,53.37095937550414,45.2555701008645,2.5905229805401098e-05,4.0,-53.42,1.9513309067639726,-53.26,0.5045,0.6878,0.8622,0.672,0.3843,0.36,0
154271,npp,718,3778,0.562507420778275,9.13379764556885,7.55884790420532,3670176,715,3046,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-09 01:46:47.889490,-78.42642445204918,65.21846709713117,53.4748590391096,0.00020164319545630313,17.0,65.24,3.0,65.33,0.6947,0.9651,1.1567,0.4789,0.328,0.2694,0
154463,npp,25,3105,0.29797825217247,9.13308906555176,7.55557060241699,3670176,25,2489,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-10 01:28:01.124901,-79.63476145176162,49.44544045083761,42.25941498441661,2.3410379160178116e-11,14.0,49.46,1.7549928774784245,49.64,0.4648,0.5507,0.7964,0.8393,0.3182,0.2501,0
154660,npp,2392,2421,0.241624720394611,9.13521671295166,7.56000232696533,3670176,2392,1960,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-11 01:09:12.577676,-79.69408908299516,21.8203730064442,19.207154875542795,7.097074772468795e-20,11.0,21.82,1.0837787002826917,22.08,0.348,0.4858,0.5705,0.9515,0.2369,0.2299,0
154860,npp,1678,1739,0.279637262225151,9.13619613647461,7.55536890029907,3670176,1678,1323,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-12 00:50:22.248484,97.05003759639894,16.852434877574748,14.86775504738734,3.533393463155672e-27,8.0,-16.88,1.0442604737599883,-16.55,0.3619,0.4506,0.5297,1.0256,0.2984,0.2868,0
10169,npp,940,1056,0.413224399089813,9.13272094726562,7.55801630020142,3670176,939,775,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-13 00:31:31.919572,97.2485355513347,46.63206579922916,40.046411590484766,3.936986302412268e-33,5.0,-46.67,1.646109783506203,-46.38,0.4672,0.5907,0.7369,0.7825,0.3544,0.3233,0
10205,npp,210,379,0.539489418268204,9.13216781616211,7.55920219421387,3670176,213,212,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-14 00:12:41.588553,97.30255818205875,63.700828497510734,52.5086070772101,5.2598091624723724e-34,2.0,-63.75,2.7445598364131496,-63.61,0.5944,0.7979,1.191,0.5793,0.368,0.3125,0
155242,npp,2173,4002,0.594059556722641,9.13185119628906,7.56042003631592,3670176,2171,3169,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-14 01:53:02.632834,-78.2682823388986,68.95437309329161,55.698749003163286,1.6302321594050504e-31,18.0,68.98,3.5496478698597698,69.085,0.7751,1.1188,1.363,0.4131,0.3144,0.2454,0
155612,npp,782,2646,0.421383708715439,9.13288497924805,7.55480051040649,3670176,781,2134,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-16 01:15:27.311463,-79.45192787354154,32.650710076610984,28.524199429512993,5.7770736637955e-32,12.0,32.65,1.2365102219381485,32.9,0.4196,0.5204,0.6215,0.8882,0.3821,0.3743,0
155794,npp,71,1965,0.370609119534492,9.13121223449707,7.55466508865356,3670176,71,1535,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-17 00:56:38.756786,93.90695217206934,4.003198669013142,3.5425717503410743,5.151092773687931e-29,9.0,-4.01,1.0,-3.66,0.336,0.4622,0.558,1.0,0.3706,0.3706,0
10358,npp,2422,1284,0.363804891705513,9.13621044158936,7.55607795715332,3670176,2423,962,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-18 00:37:48.432098,98.06375062602987,38.43617935234481,33.380703962067436,4.864656024525985e-24,6.0,-38.49,1.357151599901897,-38.22,0.4021,0.5806,0.7519,0.796,0.3024,0.2896,0
156349,npp,2954,3552,0.625003635883331,9.13516712188721,7.55661296844482,3670176,2954,2883,196615,3866791,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-20 01:40:30.556349,-78.91352752170285,60.80611999873219,50.59636240975299,2.3118773221536867e-20,16.0,60.83,2.4157378735459294,60.97,0.5963,0.7701,1.0562,0.6002,0.4021,0.3751,4
156528,npp,2240,2874,0.487785458564758,9.13105583190918,7.55909299850464,3670176,2238,2317,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-21 01:21:42.004147,-79.46771974614883,41.80396371717635,36.15712729486777,1.9314264441669766e-13,13.0,41.8,1.4867838833500562,42.11,0.4509,0.5308,0.7396,0.8707,0.4333,0.4247,0
156709,npp,1531,2193,0.285389795899391,9.13035774230957,7.56134176254272,3670176,1531,1753,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2012-12-22 01:02:53.449893,-78.07647267870442,9.239740724996187,8.1703121663524,5.561972984498975e-06,10.0,9.22,1.0,9.63,0.3691,0.4655,0.5495,0.993,0.2821,0.2834,0
169122,npp,2122,2187,0.337496370077133,9.13034915924072,7.55985164642334,3670176,2122,1747,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-01-07 01:02:47.442920,-78.43810131066412,8.888063858885914,7.859884256135913,1.8952951757688697e-05,10.0,8.87,1.0,9.63,0.3691,0.4655,0.5495,0.993,0.3342,0.3351,0
169301,npp,1402,1504,0.600614726543427,9.13193607330322,7.55549812316895,3670176,1402,1128,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-01-08 00:43:57.126729,98.09797128299223,28.880339342559715,25.307581910947306,3.0060695664868065e-14,7.0,-28.93,1.184412938166907,-28.135,0.4135,0.4773,0.5658,0.9683,0.5663,0.5816,0
11294,npp,2994,146,1.005211472511292,9.1308422088623,7.55955982208252,3670176,2997,69,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-01-10 00:06:14.720277,97.04505586683231,67.86247756039648,55.066921355989564,1.4281206438185065e-28,1.0,-67.92,3.3166247903554,-67.7,0.5829,0.8605,1.1014,0.5371,0.5058,0.5399,0
169669,npp,1918,3769,0.817286849021912,9.13143062591553,7.56003618240356,3670176,1915,3038,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-01-10 01:46:37.544986,-78.5387733689304,65.0515472721683,53.37416539828148,3.16603214345075e-21,17.0,65.08,2.898275349237888,65.33,0.6947,0.9651,1.1567,0.4789,0.4112,0.3914,0
169852,npp,1205,3095,0.5634555220603941,9.13341236114502,7.55886602401733,3670176,1206,2482,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-01-11 01:27:50.791713,-79.55332724436674,49.141824648146034,42.02498248993939,1.2127344264388252e-28,14.0,49.16,1.7549928774784245,49.64,0.4648,0.5507,0.7964,0.8393,0.4695,0.4729,0
170032,npp,497,2410,0.246446989476681,9.13235759735107,7.55509090423584,3670176,497,1950,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-01-12 01:09:02.258648,-81.24562975301549,21.24773662609424,18.70933354664868,1.4352919376482484e-33,11.0,21.24,1.0837787002826917,22.08,0.348,0.4858,0.5705,0.9515,0.2414,0.2345,0
170207,npp,2851,1729,0.29671910405158997,9.13528537750244,7.55925512313843,3670176,2851,1314,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-01-13 00:50:11.943273,98.02843796447137,17.416708838915277,15.362595082796462,1.3436233275965507e-33,8.0,-17.43,1.0442604737599883,-16.55,0.3619,0.4506,0.5297,1.0256,0.3148,0.3043,0
11465,npp,2125,1044,0.507621794939041,9.13379955291748,7.55745315551758,3670176,2124,767,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-01-14 00:31:19.845329,97.23682957401353,47.0210480607018,40.35580059891947,5.133863067392873e-32,5.0,-47.05,1.646109783506203,-46.38,0.4672,0.5907,0.7369,0.7825,0.4117,0.3972,0
170584,npp,283,3990,0.84971022605896,9.13168144226074,7.56066703796387,3670176,282,3163,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-01-15 01:52:50.570362,-78.35957280335417,68.7766338571599,55.59989790589021,5.33943005682997e-32,18.0,68.8,3.5496478698597698,69.085,0.7751,1.1188,1.363,0.4131,0.3864,0.351,0
171131,npp,1269,1956,0.244333975017071,9.13194942474365,7.5603199005127,3670176,1269,1526,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-01-18 00:56:30.266004,98.97449054564514,4.486196818995435,3.9696848957775415,5.053848540058371e-19,9.0,-4.53,1.0,-3.66,0.336,0.4622,0.558,1.0,0.2443,0.2443,0
171314,npp,563,1276,0.318882778286934,9.13403987884521,7.55947732925415,3670176,564,954,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-01-19 00:37:41.715427,97.70918858462308,38.77736904430176,33.664515247598644,5.741007377419422e-12,6.0,-38.81,1.357151599901897,-38.22,0.4021,0.5806,0.7519,0.796,0.2693,0.2538,0
171692,npp,1125,3545,0.733873546123505,9.13430786132812,7.55524492263794,3670176,1126,2878,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-01-21 01:40:27.436470,-79.17829598207949,60.659983998682634,50.49604979000084,5.0499249567844096e-08,16.0,60.67,2.4157378735459294,60.97,0.5963,0.7701,1.0562,0.6002,0.4472,0.4405,0
12374,npp,684,604,0.991397678852081,9.13435840606689,7.55733013153076,3670176,683,390,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-02-05 00:19:11.807097,97.05136056554316,58.99789670424064,49.33896877774137,6.472624947858651e-09,3.0,-59.04,2.253202848596432,-58.9,0.6178,0.8071,0.9914,0.5726,0.544,0.5677,0
174665,npp,1958,3554,0.5093086361885071,9.1363582611084,7.55895757675171,3670176,1959,2885,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-02-06 01:40:47.843557,-78.96872136518215,60.848395941398024,50.61974909412097,5.037122628747816e-07,16.0,60.87,2.5331140255951103,60.97,0.5963,0.7701,1.0562,0.6002,0.3593,0.3057,0
174858,npp,1273,2877,0.529060631990433,9.1352710723877,7.5586576461792,3670176,1273,2320,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-02-07 01:22:01.055628,-79.8807346735106,41.914073132038936,36.2436585684769,1.4822828182499022e-15,13.0,41.91,1.4867838833500562,42.11,0.4509,0.5308,0.7396,0.8707,0.461,0.4607,0
175049,npp,562,2197,0.533857971429825,9.13231658935547,7.55769205093384,3670176,562,1757,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-02-08 01:03:14.268093,-81.89073240621799,9.466986304682552,8.370152495789142,2.2026549387569435e-23,10.0,9.45,1.0,9.63,0.3691,0.4655,0.5495,0.993,0.5306,0.5301,0
175237,npp,2929,1516,0.415587425231934,9.13681888580322,7.55550956726074,3670176,2930,1137,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-02-09 00:44:25.697409,98.51003982347886,28.334839322244633,24.83740124282719,1.2431752682230487e-29,7.0,-28.37,1.184412938166907,-28.135,0.4135,0.4773,0.5658,0.9683,0.4101,0.4024,0
176019,npp,2103,2424,0.851164042949677,9.13134765625,7.55530071258545,3670176,2103,1962,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-02-13 01:09:36.002983,-80.63262805785035,22.0011442433592,19.362725696174994,1.0371341739805305e-31,11.0,21.98,1.0837787002826917,22.08,0.348,0.4858,0.5705,0.9515,0.7993,0.8098,0
176209,npp,1385,1745,0.456726968288422,9.13173294067383,7.56087160110474,3670176,1385,1328,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-02-14 00:50:47.425523,97.67552192437681,16.52705528748132,14.581237699584644,1.1580750029596784e-28,8.0,-16.55,1.0442604737599883,-16.55,0.3619,0.4506,0.5297,1.0256,0.468,0.4684,0
12779,npp,675,1063,0.507509857416153,9.13031578063965,7.55885553359985,3670176,676,780,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-02-15 00:31:58.842696,97.83974897564875,46.40451888908607,39.86052646176421,6.799199817923934e-24,5.0,-46.44,1.646109783506203,-46.38,0.4672,0.5907,0.7369,0.7825,0.4117,0.3971,0
176608,npp,1919,4005,0.750974237918854,9.13442420959473,7.55824518203735,3670176,1925,3171,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-02-16 01:53:29.519244,-78.22496132169681,69.01613998033457,55.72524204567953,1.9652306258472e-25,18.0,69.03,3.5496478698597698,69.085,0.7751,1.1188,1.363,0.4131,0.3586,0.3102,0
180407,npp,662,1982,0.550073117017746,9.1312952041626,7.56092500686646,3670176,662,1551,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-03-07 00:57:28.974687,91.0682400684071,3.0752197889706565,2.7212703154697375,2.952959006490818e-10,9.0,-3.02,1.0,-3.66,0.336,0.4622,0.558,1.0,0.5501,0.5501,0
13652,npp,3027,1302,0.750319719314575,9.1334924697876,7.55795192718506,3670176,3028,978,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-03-08 00:38:40.371471,98.32440265652255,37.74510504050306,32.80203556718675,2.6733065370108312e-18,6.0,-37.76,1.357151599901897,-38.22,0.4021,0.5806,0.7519,0.796,0.5872,0.5973,0
181208,npp,2884,2892,0.792535126209259,9.13219356536865,7.5555534362793,3670176,2885,2332,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-03-11 01:22:39.171251,-80.18800225244107,42.44552504724614,36.675685045375396,2.3189637198494008e-29,13.0,42.45,1.4867838833500562,42.11,0.4509,0.5308,0.7396,0.8707,0.6382,0.6901,0
181609,npp,1484,1532,0.5383904874324801,9.13097286224365,7.56134510040283,3670176,1483,1149,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-03-13 00:45:01.980197,96.9660323766789,27.630932875028492,24.232153371358386,5.5447451580986205e-33,7.0,-27.62,1.184412938166907,-28.135,0.4135,0.4773,0.5658,0.9683,0.5137,0.5213,0
14111,npp,2298,1077,1.007013738155365,9.13037586212158,7.55903577804565,3670176,2297,791,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-03-19 00:32:34.994047,97.31823263966508,45.957968144288664,39.50583187345901,1.1138928733462742e-12,5.0,-45.97,1.5732132722552272,-46.38,0.4672,0.5907,0.7369,0.7825,0.7268,0.788,0
183209,npp,2863,3350,0.953171908855438,9.13167667388916,7.56078958511353,3670176,2861,2699,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-03-21 01:35:20.578980,-78.91436192237778,56.14269427262976,47.30373002024587,2.7787203082054354e-09,15.0,56.16,2.0682789409984763,55.82,0.6235,0.8143,0.9512,0.5676,0.5294,0.541,0
186338,npp,562,3355,0.975737988948822,9.13148403167725,7.55671834945679,3670176,564,2704,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-04-06 01:35:36.750237,-79.43403797668371,56.25986509168731,47.39220937545146,1.0427456640982348e-09,15.0,56.28,2.1127631471468895,55.82,0.6235,0.8143,0.9512,0.5676,0.5386,0.5538,0
187318,npp,2063,3578,0.948237359523773,9.1329288482666,7.55595302581787,3670176,2068,2905,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-04-11 01:41:54.815460,-78.62366426271744,61.34452247141028,50.959530344554395,1.4976355905711486e-30,16.0,61.36,2.5331140255951103,60.97,0.5963,0.7701,1.0562,0.6002,0.5325,0.5691,0
187506,npp,1374,2901,0.532532960176468,9.13525485992432,7.55712175369263,3670176,1373,2340,196611,3866787,514,nga_abuja_46_10,9.13333333,7.55833333,46,10,nga_abuja,2013-04-12 01:23:08.006977,-79.58747143517364,42.77148237226694,36.9451153879965,6.211851741548491e-31,13.0,42.78,1.4867838833500562,42.11,0.4509,0.5308,0.7396,0.8707,0.4634,0.4637,0
