gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,284,1960,1.58780539035797,9.16034889221191,7.39177942276001,3670176,284,1530,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-04-21 00:57:49.288530,93.71260905832814,4.289121425299032,3.795607811480616,4.329001540426082e-31,9.0,-4.3,1.0,-5.16,1.3391,2.3869,4.0238,1.0,1.5878,1.5878,1.5878,0
854,npp,2617,1280,2.09228074550629,9.15849304199219,7.39420557022095,3670176,2617,957,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-04-22 00:38:58.941238,97.43524296375033,38.641281630780135,33.55237250172845,8.577682965148023e-32,6.0,-38.65,1.357151599901897,-39.12,1.7882,3.0165,4.6792,0.7913,1.7059,1.6556,1.6556,0
103956,npp,1731,2189,0.629908502101898,9.15538215637207,7.39302968978882,3670176,1731,1749,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-04-26 01:04:03.966512,-79.35923053736884,8.976171601171451,7.937832518169996,1.5214939715717038e-25,10.0,8.99,1.0,8.35,1.5582,2.5308,4.2815,0.9431,0.486,0.5941,0.5941,0
1286,npp,1725,1048,2.34957242012024,9.15555763244629,7.38913583755493,3670144,1723,770,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-05-03 00:32:34.436300,97.38752209162284,46.90053472303511,40.26039219724196,0.03337414516449834,5.0,-46.93,1.646109783506203,-47.22,2.2234,2.8157,4.7726,0.8477,2.1038,1.9918,1.255568504649547,0
1520,npp,2432,595,4.18196153640747,9.1600399017334,7.39297962188721,3670144,2436,382,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-05-09 00:19:55.308450,97.02146997232188,59.231533408241646,49.507996413342035,0.063477847542425,3.0,-59.24,2.3545700244418297,-59.42,2.481,3.857,5.6589,0.6189,2.525,2.5881,1.187782766781358,0
112790,npp,190,3310,6.21125316619873,9.15866851806641,7.38857173919678,3670144,188,2658,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-06-06 01:34:46.689164,-78.96217667989515,55.10227166795646,46.543052486084726,0.1197713786872289,15.0,55.14,2.0682789409984763,55.21,2.4046,3.5712,6.2113,0.6684,3.6634,4.1515,1.5093510911229404,0
113127,npp,1831,1945,3.11784768104553,9.15802955627441,7.39473485946655,3670144,1831,1515,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-06-08 00:57:07.837763,94.59770724623692,5.178097421028255,4.581300310216126,0.05734377464307311,9.0,-5.16,1.0,-5.16,1.3391,2.3869,4.0238,1.0,3.1178,3.1178,1.8528000203325445,0
113299,npp,1102,1264,1.77936470508575,9.15531253814697,7.393150806427,3670144,1101,943,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-06-09 00:38:15.745079,97.20136365595421,39.26344295153719,34.062840060999164,0.032554068156052954,6.0,-39.27,1.4276677814245327,-39.12,1.7882,3.0165,4.6792,0.7913,1.5204,1.408,0.6898593506998161,0
2816,npp,348,583,3.07099604606628,9.15785217285156,7.38967943191528,3670144,347,371,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-06-10 00:19:23.654243,97.05824869968401,59.51123881755235,49.69513939945866,0.014359452650096494,3.0,-59.51,2.3545700244418297,-59.42,2.481,3.857,5.6589,0.6189,2.0531,1.9005,1.583731398290903,0
113644,npp,1618,3531,2.96282315254211,9.15853500366211,7.38872718811035,3670144,1621,2866,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-06-11 01:40:57.942383,-79.16285303969825,60.32967979935486,50.2640270099923,0.014862107029755283,16.0,60.37,2.4157378735459294,60.46,2.6196,3.9389,6.6603,0.606,1.9829,1.7954,1.467542875011682,0
115112,npp,3020,2616,0.896734118461609,9.15849208831787,7.39120197296143,3670176,3020,2112,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-06-23 01:15:37.467506,-79.51858316140141,31.295643969636284,27.368712746265086,6.398581214005764e-30,12.0,31.31,1.2365102219381485,31.84,1.4265,2.4282,5.0712,0.983,1.1484,0.8815,0.8815,0
115848,npp,671,2163,1.48999392986298,9.15470314025879,7.39443731307983,3670176,671,1724,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-06-29 01:03:00.132317,-77.44531283204014,7.519346083153464,6.650331319061088,7.3494750991456305e-06,10.0,7.48,1.0,8.35,1.5582,2.5308,4.2815,0.9431,1.3461,1.4053,1.4053,0
122288,npp,2827,2394,1.94911324977875,9.15888977050781,7.3901743888855,3670176,2827,1937,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-07-20 01:09:20.349333,-79.5364982422823,20.380313531423354,17.95151139467861,1.249636785039915e-31,11.0,20.4,1.0837787002826917,20.87,1.3717,1.9732,3.8418,1.2097,2.3647,2.3578,2.3578,0
123905,npp,340,3531,0.769520401954651,9.15690422058105,7.38791847229004,3670176,342,2866,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-07-29 01:40:41.976794,-79.0253105244807,60.30841600148476,50.25214796410225,4.580381707048182e-05,16.0,60.37,2.4157378735459294,60.46,2.6196,3.9389,6.6603,0.606,1.0749,0.4663,0.4663,0
130059,npp,1803,3757,14.6533012390137,9.15748977661133,7.39456653594971,3670144,1802,3030,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-08-03 01:46:56.720118,-78.60803649924905,64.78822072155556,53.20523354739981,0.16264012071766829,17.0,64.85,2.898275349237888,64.85,2.8244,4.1595,6.7711,0.5738,6.0076,8.4088,4.820969399702825,0
5363,npp,2769,583,0.887318789958954,9.1579704284668,7.39333820343018,3670176,2772,371,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-08-13 00:19:06.980371,97.38445962035148,59.50689370680457,49.69858754124477,7.078673726002493e-13,3.0,-59.51,2.3545700244418297,-59.42,2.481,3.857,5.6589,0.6189,1.1257,0.5491,0.5491,0
132977,npp,2432,3758,2.1038224697113,9.15599918365479,7.39064788818359,3670176,2437,3032,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-08-19 01:46:54.262077,-78.58037923751691,64.80825365220649,53.2216721812619,5.491370235751743e-32,17.0,64.87,2.898275349237888,64.85,2.8244,4.1595,6.7711,0.5738,1.6776,1.2073,1.2073,0
135187,npp,875,2854,13.9343748092651,9.15444278717041,7.39288282394409,3670144,874,2300,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-08-31 01:21:48.509359,-79.4836264347108,41.03815103074631,35.530800675084585,0.1656386657091745,13.0,41.08,1.4276677814245327,41.15,1.92,2.9735,4.5678,0.8027,10.0644,11.1855,7.531521690088361,0
136311,npp,1619,2398,3.63367962837219,9.1572904586792,7.39146566390991,3670144,1619,1940,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-09-06 01:09:14.774276,-80.18624849087247,20.569399147457656,18.117842979274506,0.04326992640844658,11.0,20.61,1.0837787002826917,20.87,1.3717,1.9732,3.8418,1.2097,3.919,4.3956,3.4410682070094745,0
6551,npp,1630,1261,3.75544810295105,9.16137027740479,7.39173269271851,3670176,1629,941,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-09-13 00:37:47.150106,97.60240423582857,39.36825976384653,34.15244220921201,2.3882627188246887e-19,6.0,-39.38,1.4276677814245327,-39.12,1.7882,3.0165,4.6792,0.7913,2.9045,2.9716,2.9716,0
139605,npp,1473,1714,0.599226266145706,9.15603256225586,7.39181518554688,3670176,1472,1300,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-09-23 00:50:16.811688,98.57382643757236,18.26621561404534,16.10523943573267,3.4645681539477484e-14,8.0,-18.26,1.0442604737599883,-17.87,1.5256,2.2724,3.6685,1.0504,0.7846,0.6294,0.6294,0
140005,npp,1976,3976,1.95582401752472,9.16040897369385,7.39134073257446,3670176,1976,3156,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-09-25 01:52:55.468014,-78.50175002351712,68.51755543170559,55.44674937189429,1.3717964517123363e-08,18.0,68.58,3.3985290935932855,68.69,3.0051,4.017,6.5473,0.5942,1.7804,1.1622,1.1622,0
141525,npp,1281,2165,6.04037284851074,9.15739154815674,7.38951063156128,3670144,1281,1727,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-10-03 01:02:42.994231,-79.77163829623248,7.558698600118719,6.68538917675576,0.11080391801006088,10.0,7.59,1.0,8.35,1.5582,2.5308,4.2815,0.9431,5.8965,5.6969,3.2525726967792488,0
141716,npp,557,1483,3.07995843887329,9.16169166564941,7.39230966567993,3670144,557,1112,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-10-04 00:43:50.921728,96.9940231077066,29.946863636634248,26.218319741543205,0.07871671512910271,7.0,-29.92,1.184412938166907,-29.26,1.6704,2.5301,3.9809,0.9434,2.8512,2.9057,1.1692143281445593,0
7451,npp,2898,799,4.30412864685059,9.15971660614014,7.39139366149902,3670144,2900,585,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-10-05 00:25:00.630014,97.69178845945751,54.209862973364125,45.87908444914452,0.050644951950258414,4.0,-54.21,1.9513309067639726,-53.95,2.4284,3.5785,5.6965,0.667,2.7588,2.871,1.7537756179968345,0
7712,npp,546,351,1.71454620361328,9.15861892700195,7.39210605621338,3670176,549,193,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-10-11 00:12:23.505219,97.32573777988422,64.30522692248634,52.889939170134674,2.7341310745749166e-13,2.0,-64.3,2.7445598364131496,-64.11,2.7553,4.3544,5.8579,0.5482,1.4251,0.9398,0.9398,0
143097,npp,2529,3971,2.57059526443481,9.15789222717285,7.39295434951782,3670176,2533,3153,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-10-11 01:52:46.331890,-78.79323360717929,68.44425314535765,55.402870878288915,0.00024257390372456791,18.0,68.5,3.3985290935932855,68.69,3.0051,4.017,6.5473,0.5942,1.9613,1.5275,1.5275,0
8126,npp,508,802,1.20890307426453,9.16038990020752,7.39228916168213,3670176,507,588,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-10-21 00:25:04.101817,97.45804056854661,54.12320888686037,45.8130031656134,9.195067082241917e-19,4.0,-54.13,1.9513309067639726,-53.95,2.4284,3.5785,5.6965,0.667,1.1726,0.8064,0.8064,0
146438,npp,2582,3306,4.91427993774414,9.15903759002686,7.39487314224243,3670144,2583,2653,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-10-28 01:34:10.275363,-79.46322969482874,55.001817142610335,46.466141340188855,0.07734207777743506,15.0,55.04,2.0682789409984763,55.21,2.4046,3.5712,6.2113,0.6684,3.0363,3.2846,1.5784387396911188,0
146816,npp,1164,1941,5.70431280136108,9.15672492980957,7.38989543914795,3670144,1164,1512,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-10-30 00:56:33.287859,94.58947163433004,5.416779406496046,4.792157227498132,0.26553583014396204,9.0,-5.4,1.0,-5.16,1.3391,2.3869,4.0238,1.0,5.7043,5.7043,-0.1534033308997298,0
147401,npp,994,3530,4.0182604789733904,9.15945148468018,7.3910698890686,3670144,997,2865,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-02 01:40:28.862284,-79.15305806836116,60.30440495419807,50.244615807049755,0.10285417308833804,16.0,60.35,2.4157378735459294,60.46,2.6196,3.9389,6.6603,0.606,2.4198,2.435,0.16604355834068985,0
147588,npp,300,2851,2.06924784183502,9.16159248352051,7.39071559906006,3670144,300,2298,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-03 01:21:40.363634,-79.51891888613444,40.930853762635245,35.436728032878946,0.07625299838406058,13.0,40.96,1.4276677814245327,41.15,1.92,2.9735,4.5678,0.8027,1.7535,1.661,-0.021136238952158104,0
147777,npp,2669,2171,2.015305519104,9.15777778625488,7.3909010887146,3670144,2669,1732,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-04 01:02:51.870517,-75.28551921768756,7.946655789949921,7.027705013838378,0.05092623530133393,10.0,7.94,1.0,8.35,1.5582,2.5308,4.2815,0.9431,1.8714,1.9007,0.7772705253672321,0
147965,npp,1956,1491,2.11884891986847,9.16090488433838,7.39252090454102,3670144,1957,1118,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-05 00:44:03.379106,98.44295439905788,29.54413415428119,25.87268057106412,0.029387540858754384,7.0,-29.55,1.184412938166907,-29.26,1.6704,2.5301,3.9809,0.9434,2.0397,1.999,1.35071273917366,0
8783,npp,1235,807,3.30558013916016,9.16113948822021,7.39159059524536,3670144,1237,594,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-06 00:25:13.105197,97.90243487793158,53.98149795963688,45.70672590903857,0.012840769823902573,4.0,-53.99,1.9513309067639726,-53.95,2.4284,3.5785,5.6965,0.667,2.2471,2.2049,1.9216334437389815,0
148995,npp,372,1718,0.800616145133972,9.15714359283447,7.39123392105103,3670176,372,1304,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-10 00:50:21.966427,97.72562277208922,18.052948232613225,15.917309205380995,6.364589745494326e-12,8.0,-18.04,1.0442604737599883,-17.87,1.5256,2.2724,3.6685,1.0504,0.9775,0.841,0.841,0
8972,npp,2725,1036,0.700899124145508,9.15616035461426,7.39438438415527,3670176,2726,761,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-11 00:31:31.699096,97.74260475860088,47.305211758691,40.57362168510726,5.734580091916903e-20,5.0,-47.31,1.646109783506203,-47.22,2.2234,2.8157,4.7726,0.8477,1.1022,0.5942,0.5942,0
149773,npp,2579,2625,1.36896538734436,9.15907955169678,7.38847303390503,3670176,2580,2119,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-14 01:15:29.059247,-80.71424768168502,31.695186504903926,27.70916618570585,1.317596932396471e-33,12.0,31.71,1.2365102219381485,31.84,1.4265,2.4282,5.0712,0.983,1.5303,1.3457,1.3457,0
149961,npp,1871,1944,0.915002644062042,9.15751266479492,7.39137744903564,3670176,1871,1515,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-15 00:56:38.794688,89.9477569120216,5.315883286643946,4.703133109094172,4.344127715795172e-33,9.0,-5.22,1.0,-5.16,1.3391,2.3869,4.0238,1.0,0.915,0.915,0.915,0
150147,npp,1138,1265,0.719392120838165,9.1576566696167,7.39102220535278,3670176,1139,944,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-16 00:37:50.313468,98.39094231889477,39.22704180547606,34.032983079271105,5.175856595864433e-32,6.0,-39.23,1.4276677814245327,-39.12,1.7882,3.0165,4.6792,0.7913,0.7779,0.5692,0.5692,0
9206,npp,412,584,2.47003841400146,9.16064739227295,7.38925075531006,3670176,411,372,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-17 00:18:58.273219,97.2174953165263,59.49154587280127,49.68209638311304,9.496959615781662e-29,3.0,-59.49,2.3545700244418297,-59.42,2.481,3.857,5.6589,0.6189,1.7979,1.5286,1.5286,0
150715,npp,982,2854,1.8572541475296,9.16075706481934,7.39213085174561,3670176,983,2301,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-19 01:21:45.911025,-79.6142952430979,41.036717733792244,35.52511884461878,3.639468518486705e-25,13.0,41.08,1.4276677814245327,41.15,1.92,2.9735,4.5678,0.8027,1.605,1.4909,1.4909,0
150900,npp,276,2174,0.952179253101349,9.1597785949707,7.39420461654663,3670176,276,1735,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-20 01:02:57.425584,-80.76787868627018,8.100194859589736,7.163589662868797,6.071398184326293e-19,10.0,8.12,1.0,8.35,1.5582,2.5308,4.2815,0.9431,0.8083,0.898,0.898,0
9422,npp,1169,136,3.32159090042114,9.1612024307251,7.39466857910156,3670144,1173,65,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-23 00:06:25.816635,97.0303165021717,68.04508227754721,55.165743787631904,0.010159244245520095,1.0,-68.08,3.3166247903554,-68.08,2.8962,4.0995,6.3023,0.5822,2.1524,1.934,1.709887725493982,0
151583,npp,2460,3081,1.59202301502228,9.15605068206787,7.38952255249023,3670144,2459,2474,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-24 01:28:01.825880,-79.12917535409954,48.72813663824924,41.69674267125177,0.004374242675369886,14.0,48.74,1.7549928774784245,48.89,1.9493,2.9959,4.9632,0.7967,1.587,1.2684,1.1719044879789433,0
152497,npp,854,3308,12.425085067749,9.16149139404297,7.38905334472656,3670144,855,2657,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-11-29 01:34:18.352497,-79.4542775509436,55.081913087391676,46.53001011925184,0.21858580973373892,15.0,55.09,2.0682789409984763,55.21,2.4046,3.5712,6.2113,0.6684,6.6677,8.3047,3.4827110990273757,0
152859,npp,2516,1944,3.92701387405396,9.15656566619873,7.3925929069519,3670144,2516,1515,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-01 00:56:41.262792,99.73365929130797,5.189140354544293,4.591275070843663,0.1275486111037461,9.0,-5.22,1.0,-5.16,1.3391,2.3869,4.0238,1.0,3.927,3.927,1.1132858443285043,0
153704,npp,912,2171,1.40515339374542,9.157958984375,7.39031744003296,3670144,912,1733,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-06 01:02:56.034953,-77.13993103864937,7.989889503327999,7.066528641228841,0.013771065083558702,10.0,7.94,1.0,8.35,1.5582,2.5308,4.2815,0.9431,1.2612,1.3253,1.0215111901574083,0
9971,npp,2542,804,1.49583911895752,9.15780067443848,7.39207172393799,3670176,2540,592,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-08 00:25:15.388687,97.22949754070785,54.02342994952456,45.74333947932764,2.161185720460954e-05,4.0,-54.07,1.9513309067639726,-53.95,2.4284,3.5785,5.6965,0.667,1.3196,0.9978,0.9978,0
154463,npp,26,3080,1.13045072555542,9.15555095672607,7.39132261276245,3670176,25,2473,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-10 01:28:01.124901,-79.60252202191126,48.70279644762118,41.68026780533813,1.9625833427183297e-11,14.0,48.71,1.7549928774784245,48.89,1.9493,2.9959,4.9632,0.7967,1.324,0.9007,0.9007,0
154660,npp,2393,2396,0.821266174316406,9.15639019012451,7.38970613479614,3670176,2393,1939,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-11 01:09:12.577676,-79.50223202342168,20.509103799103837,18.06497331661327,6.055435949859246e-20,11.0,20.51,1.0837787002826917,20.87,1.3717,1.9732,3.8418,1.2097,1.324,0.9935,0.9935,0
154860,npp,1678,1715,2.16196990013123,9.16084098815918,7.39075756072998,3670176,1678,1302,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-12 00:50:22.248484,97.14076543640854,18.173268462722298,16.02437035377473,3.1557364456263228e-27,8.0,-18.2,1.0442604737599883,-17.87,1.5256,2.2724,3.6685,1.0504,2.2812,2.2709,2.2709,0
10169,npp,940,1031,1.92355513572693,9.15586090087891,7.38802671432495,3670176,939,758,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-13 00:31:31.919572,97.23560277120396,47.44484125726891,40.6898678660294,3.692176480025952e-33,5.0,-47.48,1.646109783506203,-47.22,2.2234,2.8157,4.7726,0.8477,1.845,1.6306,1.6306,0
10205,npp,209,355,1.33205723762512,9.1610279083252,7.3896427154541,3670176,213,196,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-14 00:12:41.588553,97.31141725733157,64.17344086810205,52.81159885186085,5.2046211209783215e-34,2.0,-64.22,2.7445598364131496,-64.11,2.7553,4.3544,5.8579,0.5482,1.2857,0.7302,0.7302,0
155242,npp,2174,3976,1.78308868408203,9.15939521789551,7.38946628570557,3670176,2171,3156,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-14 01:53:02.632834,-78.263246545987,68.55941095803162,55.474624006700076,1.5085451750781585e-31,18.0,68.58,3.3985290935932855,68.69,3.0051,4.017,6.5473,0.5942,1.7296,1.0595,1.0595,0
155424,npp,1484,3306,2.40069937705994,9.16030502319336,7.39310216903687,3670176,1483,2653,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-15 01:34:15.860982,-78.97359162088907,55.02752197263289,46.49295301195652,9.22391758460146e-33,15.0,55.04,2.0682789409984763,55.21,2.4046,3.5712,6.2113,0.6684,1.821,1.6046,1.6046,0
155612,npp,782,2622,0.383005112409592,9.16036224365234,7.39444780349731,3670176,782,2116,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-16 01:15:27.311463,-79.44700024439304,31.5829873515641,27.617071002673146,5.939106244502641e-32,12.0,31.58,1.2365102219381485,31.84,1.4265,2.4282,5.0712,0.983,0.7329,0.3765,0.3765,0
155794,npp,71,1941,1.043952226638794,9.15629577636719,7.39381170272827,3670176,71,1512,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-17 00:56:38.756786,95.17918811909719,5.388346577512355,4.767652882972208,5.567520857483631e-29,9.0,-5.4,1.0,-5.16,1.3391,2.3869,4.0238,1.0,1.044,1.044,1.044,0
10358,npp,2422,1260,1.60391354560852,9.15889263153076,7.39452457427979,3670176,2423,940,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-18 00:37:48.432098,98.0377736705179,39.37525683075792,34.15876443516654,5.4990107508779356e-24,6.0,-39.42,1.4276677814245327,-39.12,1.7882,3.0165,4.6792,0.7913,1.3975,1.2691,1.2691,0
156349,npp,2955,3528,3.01266288757324,9.15881156921387,7.39418840408325,3670176,2954,2863,196615,3866791,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-20 01:40:30.556349,-78.89562873317503,60.295435258030366,50.24755272134257,2.6714749813503906e-20,16.0,60.31,2.4157378735459294,60.46,2.6196,3.9389,6.6603,0.606,2.0035,1.8256,1.8256,4
156528,npp,2240,2849,1.60114943981171,9.15856552124023,7.39514923095703,3670176,2243,2297,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-21 01:21:42.004147,-79.46585948981732,40.897015631859226,35.4142753955426,2.2942883226921187e-13,13.0,40.89,1.4276677814245327,41.15,1.92,2.9735,4.5678,0.8027,1.4257,1.2853,1.2853,0
156709,npp,1531,2168,1.33756840229034,9.15757656097412,7.39173078536987,3670176,1531,1729,196611,3866787,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-22 01:02:53.449893,-77.5872240481819,7.793612644308282,6.893456196633913,6.670857990793885e-06,10.0,7.77,1.0,8.35,1.5582,2.5308,4.2815,0.9431,1.1937,1.2615,1.2615,0
156894,npp,812,1486,1.72894513607025,9.16116714477539,7.3939847946167,3670144,812,1114,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-23 00:44:03.117794,97.87525775480908,29.734215475596347,26.038905589941518,0.006209552798897764,7.0,-29.78,1.184412938166907,-29.26,1.6704,2.5301,3.9809,0.9434,1.7105,1.6311,1.4941176647204977,0
10610,npp,86,800,3.05476045608521,9.15708827972412,7.39061212539673,3670144,87,586,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-24 00:25:12.788270,97.46734359856126,54.13300563204305,45.82734794765056,0.027393518049151185,4.0,-54.18,1.9513309067639726,-53.95,2.4284,3.5785,5.6965,0.667,2.1185,2.0376,1.4333007540768465,0
10637,npp,2423,128,5.11334419250488,9.15920639038086,7.39429712295532,3670144,2424,59,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-25 00:06:20.680087,96.8705230854689,68.16142263611711,55.24006196764655,0.059665111066023326,1.0,-68.21,3.3166247903554,-68.08,2.8962,4.0995,6.3023,0.5822,2.6926,2.9772,1.6609914881751997,0
157268,npp,1333,3751,4.83590412139893,9.16073703765869,7.39287996292114,3670144,1335,3027,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-25 01:46:45.283115,-78.93444328794958,64.72510791033453,53.16847900082035,0.0221641550665427,17.0,64.74,2.898275349237888,64.85,2.8244,4.1595,6.7711,0.5738,2.6203,2.7751,2.286160165065195,0
157473,npp,638,3075,4.7650465965271,9.15806865692139,7.38834953308105,3670144,636,2469,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-26 01:27:56.729634,-79.07443396853735,48.54885700013152,41.56123199050293,0.06252105103654255,14.0,48.56,1.7549928774784245,48.89,1.9493,2.9959,4.9632,0.7967,3.395,3.7964,2.4171896361498435,0
157673,npp,2987,2392,4.72962760925293,9.15957546234131,7.39394426345825,3670144,2987,1934,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-27 01:09:08.180837,-79.63466550549067,20.316740706040438,17.897657478883964,0.12455018827263248,11.0,20.3,1.0837787002826917,20.87,1.3717,1.9732,3.8418,1.2097,4.9303,5.7213,2.9737308590925675,0
157874,npp,2271,1711,6.27873802185059,9.15938854217529,7.39461660385132,3670144,2271,1298,196611,3866755,162,nga_abuja_6_4,9.15833333,7.39166667,6,4,nga_abuja,2012-12-28 00:50:17.859283,96.04434989116416,18.42365734690199,16.243976921678914,0.2269476311641068,8.0,-18.42,1.0442604737599883,-17.87,1.5256,2.2724,3.6685,1.0504,6.2234,6.5951,1.5886498561943494,0
