gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,297,1962,4.40262937545776,9.07348823547363,7.38485240936279,3670176,297,1533,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-04-21 00:57:51.067804,97.52083710796087,4.143933579635216,3.66716582986932,4.17241954191805e-31,9.0,-4.18,1.0,-4.99,4.1165,5.9883,8.4189,1.0,4.4026,4.4026,4.4026,0
854,npp,2630,1282,7.74165678024292,9.07281017303467,7.3883490562439,3670176,2631,960,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-04-22 00:39:00.720519,97.82483900615445,38.555264773805824,33.48090877768014,8.640637204583754e-32,6.0,-38.57,1.357151599901897,-39.04,5.027,7.2137,9.8105,0.8301,6.3772,6.4265,6.4265,0
103956,npp,1743,2190,5.91880512237549,9.07419300079346,7.38708829879761,3670176,1744,1750,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-04-26 01:04:03.966512,-74.96994159961342,9.084795589217238,8.033715087794707,1.4631107022865539e-25,10.0,9.05,1.0,8.41,4.5833,6.6258,8.4055,0.9038,5.2813,5.3493,5.3493,0
1520,npp,2446,597,7.03669452667236,9.06868362426758,7.3869514465332,3670144,2444,383,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-05-09 00:19:57.087724,97.19783659698501,59.18485303933117,49.47525931523173,0.06356003297927709,3.0,-59.2,2.3545700244418297,-59.38,8.9414,10.7782,14.4171,0.5556,4.3992,3.9095,2.4586638445530706,0
112790,npp,203,3313,10.8341302871704,9.07194423675537,7.38840675354004,3670144,202,2660,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-06-06 01:34:48.468447,-79.20269618962931,55.18906866262895,46.60675161925848,0.11990575863482325,15.0,55.21,2.0682789409984763,55.26,7.2468,9.2713,11.5778,0.6459,6.7439,6.9977,4.260703152776636,0
113127,npp,1844,1947,4.4749903678894,9.07092189788818,7.387526512146,3670144,1844,1518,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-06-08 00:57:09.617044,97.72148650670132,5.039128895016079,4.458406456170316,0.057392097915187935,9.0,-5.05,1.0,-4.99,4.1165,5.9883,8.4189,1.0,4.475,4.475,3.164954570674106,0
113299,npp,1115,1266,3.56110739707947,9.06947994232178,7.38579225540161,3670144,1114,945,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-06-09 00:38:17.524361,97.57778951121371,39.18635240217873,33.99896280635416,0.032576210422417144,6.0,-39.19,1.4276677814245327,-39.04,5.027,7.2137,9.8105,0.8301,3.4298,2.9561,2.2125078136381826,0
2816,npp,361,586,9.82039737701416,9.07226657867432,7.38899660110474,3670144,361,374,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-06-10 00:19:25.433524,97.27061963778482,59.45035107049404,49.652675817412934,0.014370544536362866,3.0,-59.45,2.3545700244418297,-59.38,8.9414,10.7782,14.4171,0.5556,5.5815,5.4561,5.128074594575601,0
115112,npp,3033,2619,3.97042751312256,9.07114696502686,7.38995885848999,3670176,3033,2114,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-06-23 01:15:39.246734,-80.01571576821433,31.43476788763014,27.48708105518196,6.1940891970323316e-30,12.0,31.44,1.2365102219381485,31.93,5.5235,7.5863,9.2912,0.7894,3.064,3.1341,3.1341,0
3347,npp,1564,1256,4.24831914901733,9.07349109649658,7.38552188873291,3670176,1564,937,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-06-25 00:37:56.802146,97.32930754683736,39.566235092794685,34.31179057468326,3.355226343256123e-23,6.0,-39.57,1.4276677814245327,-39.04,5.027,7.2137,9.8105,0.8301,3.9112,3.5266,3.5266,0
115848,npp,684,2165,2.30052328109741,9.0681676864624,7.38769435882568,3670176,684,1726,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-06-29 01:03:01.911600,-75.78727033732912,7.631362709742811,6.749266125848292,7.611047648993184e-06,10.0,7.59,1.0,8.41,4.5833,6.6258,8.4055,0.9038,1.663,2.0792,2.0792,0
122288,npp,2840,2397,1.79802215099335,9.07134532928467,7.38926982879639,3670176,2840,1939,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-07-20 01:09:22.128564,-80.33194615099003,20.541136726906934,18.091700217855312,1.2068976576121326e-31,11.0,20.56,1.0837787002826917,20.98,4.7316,7.0539,10.2823,0.8489,1.1387,1.5264,1.5264,0
123905,npp,353,3534,5.22533845901489,9.07024097442627,7.38876152038574,3670176,356,2868,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-07-29 01:40:43.756075,-79.23337789691809,60.38634688009517,50.30537848123813,4.7621410487215084e-05,16.0,60.44,2.4157378735459294,60.49,6.884,9.9281,13.0142,0.6032,4.0415,3.1517,3.1517,0
124080,npp,2712,2854,6.36292695999146,9.07068538665771,7.3860912322998,3670144,2712,2301,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-07-30 01:21:55.210689,-79.89799861185908,41.05103750270265,35.53866007325379,0.014062851852281896,13.0,41.08,1.4276677814245327,41.26,5.529,7.3586,10.5504,0.8138,5.2909,5.178,4.856998059635424,0
4931,npp,565,808,18.7806243896484,9.07143497467041,7.38941717147827,3670144,566,595,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-08-02 00:25:26.003804,97.84176325654666,53.95602074001405,45.69308214241844,0.22745587122812397,4.0,-53.96,1.9513309067639726,-53.91,7.4139,9.6449,11.3939,0.6209,10.6701,11.6604,6.468439167411448,0
131354,npp,1885,2627,4.51148796081543,9.07088279724121,7.38719177246094,3670144,1884,2120,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-08-10 01:15:37.940335,-79.01701068136016,31.757693182029453,27.765237778079225,0.008810681702920568,12.0,31.8,1.2365102219381485,31.93,5.5235,7.5863,9.2912,0.7894,3.5016,3.5612,3.360085321961687,0
131704,npp,438,1266,2.69890666007996,9.07082080841064,7.38941621780396,3670176,439,945,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-08-12 00:37:59.080070,98.23797401169033,39.18251674011556,33.999073313007734,1.371145966319029e-05,6.0,-39.19,1.4276677814245327,-39.04,5.027,7.2137,9.8105,0.8301,2.8259,2.2404,2.2404,0
5363,npp,2782,584,4.70213317871094,9.06948471069336,7.38537931442261,3670176,2780,372,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-08-13 00:19:06.980371,96.87317177542285,59.497214767920596,49.69186644909436,6.745784422226691e-13,3.0,-59.49,2.3545700244418297,-59.38,8.9414,10.7782,14.4171,0.5556,3.4077,2.6124,2.6124,0
5615,npp,446,137,6.58504962921143,9.06988620758057,7.38486480712891,3670176,443,64,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-08-19 00:06:31.437350,96.72018169295326,68.07014053689971,55.18794419495981,4.474245850187314e-33,1.0,-68.07,3.3166247903554,-68.05,9.3268,12.5701,16.5456,0.4764,4.1837,3.137,3.137,0
132977,npp,2445,3760,5.95913553237915,9.07090473175049,7.3857159614563,3670176,2443,3033,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-08-19 01:46:56.041357,-78.76719789392637,64.85939658374456,53.25364095346249,5.399594539132404e-32,17.0,64.91,2.898275349237888,64.89,6.4525,9.24,12.6756,0.6481,4.8562,3.862,3.862,0
139605,npp,1485,1715,3.53391170501709,9.0743350982666,7.38576126098633,3670176,1485,1302,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-09-23 00:50:16.811688,96.41898525764478,18.23115384270945,16.07456731661656,3.580165947689478e-14,8.0,-18.2,1.0442604737599883,-17.76,5.0112,6.9199,8.7455,0.8654,2.7457,3.0581,3.0581,0
140005,npp,1990,3978,3.63680768013,9.06858921051025,7.38383769989014,3670176,1991,3157,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-09-25 01:52:57.247288,-78.63981409047418,68.56040007467298,55.47099083276903,1.4167122326673367e-08,18.0,68.61,3.3985290935932855,68.72,7.1676,9.6817,13.6945,0.6185,4.2096,2.2494,2.2494,0
7451,npp,2911,800,5.01810216903687,9.0699405670166,7.38453483581543,3670144,2909,587,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-10-05 00:25:00.630014,97.08086179388047,54.191947219101415,45.865764032155106,0.05061008219665135,4.0,-54.18,1.9513309067639726,-53.91,7.4139,9.6449,11.3939,0.6209,3.6172,3.1156,1.9603624452148631,0
7865,npp,2807,1258,2.41405034065247,9.07104301452637,7.38700151443481,3670176,2807,938,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-10-15 00:37:35.859000,97.67276493531689,39.50632892241816,34.26276699672244,5.638638719833712e-32,6.0,-39.49,1.4276677814245327,-39.04,5.027,7.2137,9.8105,0.8301,2.6263,2.0039,2.0039,0
8126,npp,522,804,4.422203540802,9.06844520568848,7.38539600372314,3670176,521,591,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-10-21 00:25:05.881099,97.24384205523899,54.08717767730442,45.78611212546608,9.486537388259502e-19,4.0,-54.07,1.9513309067639726,-53.91,7.4139,9.6449,11.3939,0.6209,3.3118,2.7456,2.7456,0
146438,npp,2595,3308,9.20981693267822,9.07390117645264,7.38599300384521,3670144,2597,2655,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-10-28 01:34:12.054601,-79.70441505070062,55.0568916924322,46.506559339130284,0.07734605380144066,15.0,55.09,2.0682789409984763,55.26,7.2468,9.2713,11.5778,0.6459,5.9585,5.9485,4.182980913928093,0
8567,npp,2811,585,8.55093765258789,9.06900024414062,7.39053297042847,3670144,2810,373,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-01 00:18:54.529374,97.17611057949549,59.481681414984074,49.672489232594216,0.13517912929787348,3.0,-59.47,2.3545700244418297,-59.38,8.9414,10.7782,14.4171,0.5556,5.0423,4.7508,1.6651696273547656,0
147401,npp,1007,3532,7.50012111663818,9.06771183013916,7.38946533203125,3670144,1012,2867,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-02 01:40:28.862284,-78.64799356142886,60.35577547829601,50.27981899485584,0.10280712066168779,16.0,60.39,2.4157378735459294,60.49,6.884,9.9281,13.0142,0.6032,4.9832,4.5238,2.1771006560584674,0
147588,npp,314,2854,5.04031038284302,9.0678186416626,7.38936853408813,3670144,313,2300,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-03 01:21:42.142909,-79.81147685432538,41.05489986469272,35.53838943490248,0.07621636094370059,13.0,41.08,1.4276677814245327,41.26,5.529,7.3586,10.5504,0.8138,4.3644,4.1017,2.3619675469069317,0
147777,npp,2682,2174,4.0644848346710205,9.06979465484619,7.39068222045898,3670144,2682,1734,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-04 01:02:53.649798,-77.43216316612533,8.105368097653471,7.167842216161978,0.05090127792378385,10.0,8.12,1.0,8.41,4.5833,6.6258,8.4055,0.9038,3.427,3.6734,2.5115155435467464,0
147965,npp,1970,1493,2.10631573200226,9.06812572479248,7.38511276245117,3670144,1970,1120,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-05 00:44:05.158380,98.871091215568,29.446730742057685,25.78925602005368,0.02936377242069878,7.0,-29.45,1.184412938166907,-29.17,4.648,7.0278,9.2189,0.8521,1.8331,1.7948,1.124535673640147,0
8783,npp,1249,809,3.19486165046692,9.069580078125,7.38471174240112,3670144,1252,597,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-06 00:25:14.884479,97.69038295840757,53.94445070545902,45.67904082566942,0.012824744319708634,4.0,-53.94,1.9513309067639726,-53.91,7.4139,9.6449,11.3939,0.6209,2.6828,1.9836,1.6908593912992091,0
148995,npp,385,1721,3.29678511619568,9.0695629119873,7.39061737060547,3670176,385,1306,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-10 00:50:23.745664,98.62105239418969,17.887207837490266,15.772238338511533,6.359889179580466e-12,8.0,-17.87,1.0442604737599883,-17.76,5.0112,6.9199,8.7455,0.8654,2.5187,2.8529,2.8529,0
8972,npp,2738,1038,2.89192676544189,9.070631980896,7.38596153259277,3670176,2740,763,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-11 00:31:33.478334,98.03765544665939,47.25043268123413,40.5302173441443,5.711329394492612e-20,5.0,-47.25,1.646109783506203,-47.12,6.108,8.7748,11.7102,0.6824,2.4145,1.9736,1.9736,0
149961,npp,1884,1946,1.4109411239624,9.07046318054199,7.3841495513916,3670176,1884,1517,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-15 00:56:40.573969,92.86976896119445,5.154541805413439,4.560463269450861,4.415538792315463e-33,9.0,-5.11,1.0,-4.99,4.1165,5.9883,8.4189,1.0,1.4109,1.4109,1.4109,0
150147,npp,1151,1267,5.13332891464233,9.06949234008789,7.39003944396973,3670176,1150,946,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-16 00:37:50.313468,97.43445508239009,39.163720024134975,33.9805921122233,5.27154704390714e-32,6.0,-39.15,1.4276677814245327,-39.04,5.027,7.2137,9.8105,0.8301,4.531,4.2613,4.2613,0
9206,npp,426,587,9.18294620513916,9.06818103790283,7.38878679275513,3670176,425,374,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-17 00:19:00.052501,97.39125873059375,59.42731378772011,49.637311975579685,8.626676496093392e-29,3.0,-59.42,2.3545700244418297,-59.38,8.9414,10.7782,14.4171,0.5556,5.3107,5.1019,5.1019,0
150900,npp,289,2176,3.08200693130493,9.07296752929688,7.38649559020996,3670176,289,1737,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-20 01:02:59.204813,-82.76763644233893,8.222431311253073,7.271512728849755,6.16250855261093e-19,10.0,8.23,1.0,8.41,4.5833,6.6258,8.4055,0.9038,2.4445,2.7855,2.7855,0
151583,npp,2473,3084,5.85038280487061,9.06901264190674,7.38925457000732,3670144,2473,2475,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-24 01:28:03.605161,-79.4160663436502,48.83097791064151,41.776994501872196,0.004365214336647829,14.0,48.83,1.7549928774784245,48.98,6.4568,8.8532,11.8999,0.6764,4.2772,3.9571,3.8574585981783738,0
152497,npp,868,3311,10.969614982605,9.06823444366455,7.38741397857666,3670144,869,2659,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-11-29 01:34:20.131769,-79.64988776987987,55.16910374333453,46.59403656494459,0.21847242431871977,15.0,55.16,2.0682789409984763,55.26,7.2468,9.2713,11.5778,0.6459,6.8094,7.0852,2.0982974243974235,0
152859,npp,2529,1946,5.30386066436768,9.06973934173584,7.38559055328369,3670144,2529,1517,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-01 00:56:43.042073,102.99798645261076,5.074347822556353,4.4897559956557505,0.12749585527318746,9.0,-5.11,1.0,-4.99,4.1165,5.9883,8.4189,1.0,5.3039,5.3039,2.3936498344552732,0
153704,npp,925,2174,3.31488418579102,9.06996917724609,7.39001798629761,3670144,925,1735,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-06 01:02:57.814232,-75.59366358740176,8.158642993771675,7.215552090724372,0.013771554121617676,10.0,8.12,1.0,8.41,4.5833,6.6258,8.4055,0.9038,2.6773,2.9959,2.6815472896599752,0
153881,npp,208,1492,5.51589488983154,9.07168102264404,7.39017677307129,3670144,210,1120,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-07 00:44:07.490449,97.0845516538374,29.473525623096183,25.814679581212992,0.0034610584748562623,7.0,-29.5,1.184412938166907,-29.17,4.648,7.0278,9.2189,0.8521,4.7118,4.7,4.620997071019856,0
9971,npp,2555,806,3.8913893699646,9.07268238067627,7.38511037826538,3670176,2554,595,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-08 00:25:17.167960,97.47542427715835,53.97342441263479,45.70593493723964,2.1623544299523394e-05,4.0,-54.02,1.9513309067639726,-53.91,7.4139,9.6449,11.3939,0.6209,3.0398,2.4161,2.4161,0
154271,npp,733,3756,8.04895639419556,9.06759452819824,7.38767576217651,3670176,731,3031,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-09 01:46:49.668769,-78.56926463284563,64.82890273511563,53.23075170093303,0.00019388338214930246,17.0,64.84,2.898275349237888,64.89,6.4525,9.24,12.6756,0.6481,5.5773,5.2164,5.2164,0
154463,npp,39,3082,3.19149875640869,9.06963157653809,7.38456392288208,3670176,39,2474,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-10 01:28:02.904182,-79.40145387972849,48.760700262504486,41.725482581740785,1.9884821887944597e-11,14.0,48.77,1.7549928774784245,48.98,6.4568,8.8532,11.8999,0.6764,2.7622,2.1587,2.1587,0
154660,npp,2406,2399,3.26898431777954,9.06832408905029,7.38936424255371,3670176,2406,1941,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-11 01:09:14.356956,-80.28361064589693,20.67488858856961,18.209467825535263,6.185664526220436e-20,11.0,20.66,1.0837787002826917,20.98,4.7316,7.0539,10.2823,0.8489,2.496,2.7751,2.7751,0
154860,npp,1691,1718,8.19514274597168,9.07316875457764,7.39092683792114,3670176,1691,1304,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-12 00:50:24.027763,98.02634473335836,17.998537975784433,15.871438427859848,3.222377166458871e-27,8.0,-18.04,1.0442604737599883,-17.76,5.0112,6.9199,8.7455,0.8654,7.2094,7.0918,7.0918,0
10169,npp,953,1034,4.77100086212158,9.06933116912842,7.38760614395142,3670176,953,760,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-13 00:31:33.698852,97.53073376279497,47.3509098012692,40.61557371749767,3.762050007297151e-33,5.0,-47.38,1.646109783506203,-47.12,6.108,8.7748,11.7102,0.6824,3.556,3.2559,3.2559,0
10205,npp,222,357,10.6814708709717,9.06986045837402,7.38939237594604,3670176,219,197,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-14 00:12:41.588553,96.86394353923149,64.14368686844537,52.792612663531564,5.295010036982565e-34,2.0,-64.18,2.7445598364131496,-64.06,9.8749,12.2483,15.3004,0.4889,5.4174,5.2222,5.2222,0
155242,npp,2187,3979,10.6241474151611,9.07274723052979,7.3902006149292,3670176,2186,3157,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-14 01:53:04.412114,-78.42889771713543,68.61817161941663,55.50793110339183,1.5373390736565476e-31,18.0,68.63,3.3985290935932855,68.72,7.1676,9.6817,13.6945,0.6185,6.2656,6.5712,6.5712,0
155612,npp,795,2624,6.43032503128052,9.07403755187988,7.38713788986206,3670176,795,2118,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-16 01:15:29.090736,-79.94044223185035,31.68098502489381,27.70037690497743,6.001656303111007e-32,12.0,31.67,1.2365102219381485,31.93,5.5235,7.5863,9.2912,0.7894,5.0534,5.0758,5.0758,0
155794,npp,84,1943,2.57673454284668,9.06918716430664,7.38654041290283,3670176,84,1514,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-17 00:56:40.536066,98.19478805151148,5.252309361814027,4.647348984973107,5.615101059643554e-29,9.0,-5.28,1.0,-4.99,4.1165,5.9883,8.4189,1.0,2.5767,2.5767,2.5767,0
10358,npp,2435,1262,6.26210260391235,9.07255363464355,7.38742637634277,3670176,2436,942,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-18 00:37:50.211370,98.41034380017032,39.29910021733431,34.09569236120886,5.531450499346119e-24,6.0,-39.34,1.4276677814245327,-39.04,5.027,7.2137,9.8105,0.8301,5.3217,5.1983,5.1983,0
156349,npp,2968,3530,9.88195323944092,9.07431125640869,7.3870997428894,3670176,2969,2865,196615,3866791,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-20 01:40:32.335629,-79.10903841087658,60.34756652989671,50.28312105932777,2.652624086690972e-20,16.0,60.35,2.4157378735459294,60.49,6.884,9.9281,13.0142,0.6032,5.9691,5.9604,5.9604,4
156528,npp,2253,2851,5.98330163955688,9.0723705291748,7.38681554794312,3670176,2252,2298,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-21 01:21:43.783383,-79.2006910855684,40.95807733410978,35.46434428314188,2.274395930122447e-13,13.0,40.96,1.4276677814245327,41.26,5.529,7.3586,10.5504,0.8138,5.025,4.8691,4.8691,0
156709,npp,1544,2170,2.68728160858154,9.07102680206299,7.38488912582397,3670176,1544,1731,196611,3866787,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-22 01:02:55.229165,-79.7441628319828,7.907169693703052,6.993741192470532,6.577745072538718e-06,10.0,7.88,1.0,8.41,4.5833,6.6258,8.4055,0.9038,2.0497,2.4287,2.4287,0
156894,npp,826,1488,3.76532459259033,9.06848239898682,7.38607358932495,3670144,826,1116,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-23 00:44:04.897028,97.37057479398639,29.670922429207,25.984727150538646,0.006198088043781754,7.0,-29.69,1.184412938166907,-29.17,4.648,7.0278,9.2189,0.8521,3.2338,3.2084,3.0669209949231186,0
10610,npp,99,803,8.63479423522949,9.07160758972168,7.38987970352173,3670144,101,589,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-24 00:25:14.567506,97.71716199501738,54.059638139557535,45.77258105604976,0.02736529450878856,4.0,-54.1,1.9513309067639726,-53.91,7.4139,9.6449,11.3939,0.6209,5.4706,5.3611,4.736453397145841,0
10637,npp,2437,130,12.1725091934204,9.06947612762451,7.38879299163818,3670144,2439,60,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-25 00:06:22.459368,97.0154004590829,68.12903364063132,55.22114578324137,0.05963076972445012,1.0,-68.18,3.3166247903554,-68.05,9.3268,12.5701,16.5456,0.4764,5.8684,5.7989,4.437754125176912,0
157268,npp,1347,3753,8.4384708404541,9.06942462921143,7.38466882705688,3670144,1350,3028,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-25 01:46:47.062389,-79.08903468068284,64.7716507413774,53.197610687487014,0.022130665195564017,17.0,64.78,2.898275349237888,64.89,6.4525,9.24,12.6756,0.6481,5.7117,5.4688,4.963640268250275,0
157473,npp,651,3078,8.46559047698975,9.07090187072754,7.38792324066162,3670144,650,2471,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-26 01:27:58.508914,-79.36219468973746,48.65147854182906,41.64143217827735,0.06246063759128243,14.0,48.65,1.7549928774784245,48.98,6.4568,8.8532,11.8999,0.6764,5.7674,5.7261,4.300358900412376,0
157673,npp,3000,2394,8.18548583984375,9.07264423370361,7.38646030426025,3670144,3000,1937,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-27 01:09:09.960116,-79.0131031634812,20.40586401469444,17.975366744628477,0.12448834024167502,11.0,20.4,1.0837787002826917,20.98,4.7316,7.0539,10.2823,0.8489,7.0324,6.9489,4.107300074885309,0
157874,npp,2284,1713,11.3325223922729,9.07275104522705,7.38805818557739,3670144,2284,1300,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-28 00:50:19.638562,96.91130739687307,18.297916698602094,16.133946443792514,0.2268583113775839,8.0,-18.31,1.0442604737599883,-17.76,5.0112,6.9199,8.7455,0.8654,10.2138,9.8067,4.628379208103209,0
10808,npp,1560,1029,9.92533874511719,9.06993961334229,7.38657903671265,3670144,1560,756,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-29 00:31:29.314301,97.76483779670154,47.502578433418364,40.736654073758814,0.22799501263404962,5.0,-47.54,1.646109783506203,-47.12,6.108,8.7748,11.7102,0.6824,6.6872,6.7735,1.569232599778446,0
10844,npp,827,352,18.4071884155273,9.0725212097168,7.38980340957642,3670144,826,193,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-30 00:12:37.212108,97.08554579538608,64.22984905394378,52.849283240413925,0.16071751129166584,2.0,-64.28,2.7445598364131496,-64.06,9.8749,12.2483,15.3004,0.4889,8.2323,8.9994,5.330824556192057,0
158244,npp,2793,3975,12.1211585998535,9.0692081451416,7.38709259033203,3670144,2793,3155,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-30 01:53:00.036146,-78.59531543787743,68.54843877509619,55.47029122952123,0.1510737542444018,18.0,68.56,3.3985290935932855,68.72,7.1676,9.6817,13.6945,0.6185,6.7061,7.4971,4.048655206581721,0
158423,npp,2101,3304,7.98965549468994,9.07105827331543,7.386146068573,3670144,2102,2651,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2012-12-31 01:34:13.272200,-79.5142175083649,54.98013405146682,46.45888273783337,0.12044262288044215,15.0,54.99,2.0682789409984763,55.26,7.2468,9.2713,11.5778,0.6459,5.3686,5.1604,2.4111485641365613,0
168058,npp,1397,2619,9.05830192565918,9.07266044616699,7.38507127761841,3670144,1398,2114,196611,3866755,1253,nga_abuja_5_25,9.07083333,7.3875,5,25,nga_abuja,2013-01-01 01:15:24.729681,-79.92359843478245,31.459893457434067,27.511484172252416,0.08836025555348764,12.0,31.44,1.2365102219381485,31.93,5.5235,7.5863,9.2912,0.7894,7.1787,7.1502,5.133268172678153,0
