gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1984,2.1856324672699,9.09635257720947,7.53918552398682,3670176,290,1553,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-04-21 00:57:51.067804,104.89025556359171,2.8756784860701208,2.5450757282562537,4.505120060228091e-31,9.0,-2.91,1.0,-3.545,0.8975,1.0619,1.3004,1.0,2.1856,2.1856,0
854,npp,2623,1302,2.83186912536621,9.09671497344971,7.53915023803711,3670176,2626,980,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-04-22 00:38:58.941238,96.96899163544775,37.75580208156929,32.816428009087616,8.560952972620289e-32,6.0,-37.76,1.357151599901897,-38.28,1.3048,1.5278,2.0509,0.695,2.0228,1.9682,0
108307,npp,2988,1751,1.34995472431183,9.09481716156006,7.54464626312256,3670176,2988,1333,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-05-18 00:51:13.356261,97.2348928817428,16.196645617314378,14.292794087602834,1.8748190884097435e-20,8.0,-16.22,1.0442604737599883,-16.66,1.0061,1.1577,1.4988,0.9172,1.246,1.2382,0
3347,npp,1558,1278,2.47294163703918,9.09299850463867,7.53893947601318,3670176,1558,956,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-06-25 00:37:56.802146,97.78494089241195,38.710151800523896,33.60335204016147,2.992495658161167e-23,6.0,-38.73,1.357151599901897,-38.28,1.3048,1.5278,2.0509,0.695,1.7583,1.7188,0
122288,npp,2833,2418,1.1885187625885,9.09500980377197,7.53838014602661,3670176,2833,1957,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-07-20 01:09:22.128564,-81.36785604359306,21.63844732153687,19.047563165924227,1.2609424785664583e-31,11.0,21.66,1.0837787002826917,22.03,0.9091,1.1032,1.3113,0.9625,1.1405,1.1439,0
123011,npp,1933,3330,1.029482901096344,9.0989990234375,7.54010438919067,3670176,1932,2678,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-07-24 01:34:25.441982,-79.07587785106232,55.594237082091354,46.9055235472562,2.9644631583402805e-29,15.0,55.65,2.0682789409984763,55.8,1.8146,2.1459,2.6112,0.4948,0.5221,0.5094,0
131704,npp,431,1286,0.915726661682129,9.0947961807251,7.54027843475342,3670176,430,964,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-08-12 00:37:57.300839,97.41296550163551,38.39004532019071,33.342233040809376,1.6241949655440693e-05,6.0,-38.4,1.357151599901897,-38.28,1.3048,1.5278,2.0509,0.695,0.6109,0.6365,0
5363,npp,2775,605,1.56419491767883,9.09795093536377,7.54008150100708,3670176,2776,391,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-08-13 00:19:06.980371,97.17002918740936,59.00808218452374,49.35092242021972,7.916493447418811e-13,3.0,-59.02,2.253202848596432,-58.925,1.8953,2.2369,2.6468,0.4747,0.7633,0.7425,0
132248,npp,268,2878,0.682678461074829,9.0930871963501,7.54048776626587,3670176,267,2321,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-08-15 01:21:52.719196,-79.2964466088023,41.896045266813616,36.23246356794612,9.346801485261137e-18,13.0,41.95,1.4867838833500562,42.06,1.2355,1.5769,1.8074,0.6734,0.4604,0.4597,0
5615,npp,440,158,1.88850498199463,9.09334373474121,7.53800392150879,3670176,440,75,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-08-19 00:06:31.437350,96.92506622056071,67.7175391396827,54.98275348269572,4.423130358222592e-33,1.0,-67.73,3.3166247903554,-67.74,1.8885,2.3772,2.8579,0.4467,0.9145,0.8436,0
132977,npp,2437,3782,3.37824296951294,9.09624195098877,7.54062128067017,3670176,2439,3047,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-08-19 01:46:56.041357,-79.00483569844339,65.24728571276286,53.49637783841434,5.689873987314794e-32,17.0,65.31,3.0,65.31,2.284,3.1636,3.5861,0.3356,1.1334,1.1339,0
6551,npp,1637,1285,2.15207862854004,9.09455299377441,7.54064035415649,3670176,1637,963,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-09-13 00:37:48.929386,97.77990665957518,38.441073184283056,33.38419509620596,2.6641217922819768e-19,6.0,-38.45,1.357151599901897,-38.28,1.3048,1.5278,2.0509,0.695,1.5219,1.4958,0
139605,npp,1478,1737,0.481241136789322,9.09842777252197,7.54459190368652,3670176,1479,1321,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-09-23 00:50:16.811688,97.62511224075114,17.003302284493994,14.999548661872012,3.0438528241722254e-14,8.0,-16.99,1.0442604737599883,-16.66,1.0061,1.1577,1.4988,0.9172,0.4141,0.4414,0
143097,npp,2534,3994,6.26815795898438,9.09481620788574,7.53901052474976,3670176,2535,3165,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-10-11 01:52:46.331890,-78.62758333097898,68.80158400177571,55.606421080055334,0.00025040321111273055,18.0,68.86,3.5496478698597698,69.1,2.8979,3.5785,4.6281,0.2967,1.8196,1.86,0
7865,npp,2800,1279,1.015465676784515,9.0944299697876,7.54162168502808,3670176,2802,958,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-10-15 00:37:34.079718,97.5124702620924,38.67255107940647,33.57267436020611,6.060072326994487e-32,6.0,-38.69,1.357151599901897,-38.28,1.3048,1.5278,2.0509,0.695,0.6844,0.7058,0
8126,npp,515,825,2.28166723251343,9.09614658355713,7.5398473739624,3670176,517,615,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-10-21 00:25:05.881099,97.59300811344119,53.504080484813066,45.35072538153822,8.202281722721912e-19,4.0,-53.5,1.9513309067639726,-53.29,1.8317,1.968,2.3358,0.5396,1.2226,1.2311,0
148995,npp,378,1741,0.728661298751831,9.0930233001709,7.54265880584717,3670176,378,1325,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-11-10 00:50:21.966427,96.50669997010851,16.797932933690948,14.818334293606812,7.474708659878133e-12,8.0,-16.77,1.0442604737599883,-16.66,1.0061,1.1577,1.4988,0.9172,0.651,0.6683,0
8972,npp,2731,1059,0.961642801761627,9.09421539306641,7.54502582550049,3670176,2730,777,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-11-11 00:31:31.699096,97.41188178556965,46.557632538453035,39.98146072989747,6.608005768735323e-20,5.0,-46.57,1.646109783506203,-46.44,1.6374,1.8362,2.2295,0.5783,0.5306,0.5561,0
149773,npp,2584,2649,0.70368903875351,9.09857749938965,7.54364109039307,3670176,2584,2135,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-11-14 01:15:29.059247,-80.2129125271081,32.763238072851195,28.616131777303398,1.4317310360634885e-33,12.0,32.79,1.2365102219381485,32.875,1.1462,1.3506,1.6709,0.7862,0.5387,0.5532,0
149961,npp,1877,1968,0.756840109825134,9.09348583221436,7.53906345367432,3670176,1877,1538,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-11-15 00:56:40.573969,96.83733502006984,3.84837586810451,3.405279853712165,4.491847540460138e-33,9.0,-3.83,1.0,-3.545,0.8975,1.0619,1.3004,1.0,0.7568,0.7568,0
150147,npp,1144,1288,0.737410187721252,9.09558010101318,7.54119825363159,3670176,1144,965,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-11-16 00:37:50.313468,97.96886044332088,38.318653389696635,33.279998799102,5.107886928462218e-32,6.0,-38.32,1.357151599901897,-38.28,1.3048,1.5278,2.0509,0.695,0.4795,0.5125,0
9206,npp,419,608,1.17249631881714,9.09720802307129,7.54474401473999,3670176,421,393,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-11-17 00:19:00.052501,97.70083992662985,58.93481186330197,49.293721659532395,7.952377335067168e-29,3.0,-58.95,2.253202848596432,-58.925,1.8953,2.2369,2.6468,0.4747,0.5895,0.5566,0
150533,npp,1683,3557,1.56795370578766,9.0962610244751,7.54288244247437,3670176,1685,2887,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-11-18 01:40:34.396351,-79.24782362593763,60.87755586905982,50.63875157222504,1.3327918556905956e-29,16.0,60.93,2.5331140255951103,60.96,1.9799,2.3245,3.2673,0.4568,0.7632,0.7162,0
150715,npp,988,2878,1.0186213254928589,9.09344100952148,7.54117298126221,3670176,987,2321,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-11-19 01:21:45.911025,-79.19552480817009,41.901525504254806,36.23292917597572,3.312297031766215e-25,13.0,41.95,1.4867838833500562,42.06,1.2355,1.5769,1.8074,0.6734,0.6864,0.6859,0
150900,npp,282,2197,0.794453680515289,9.09472846984863,7.54392671585083,3670176,282,1757,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-11-20 01:02:57.425584,-78.64462811801636,9.440979445042249,8.347149125236458,5.32132433991969e-19,10.0,9.45,1.0,9.68,0.9555,1.1207,1.3252,0.9475,0.7356,0.7528,0
9386,npp,1916,831,1.12693643569946,9.09246444702148,7.54491233825684,3670176,1915,621,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-11-22 00:25:16.892785,97.14909775813999,53.3367373523806,45.2273222848367,0.00032620903163380896,4.0,-53.34,1.9513309067639726,-53.29,1.8317,1.968,2.3358,0.5396,0.6308,0.608,0
9971,npp,2549,827,1.91795563697815,9.0936393737793,7.53791666030884,3670176,2550,619,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-08 00:25:17.167960,97.78182836866421,53.39159119547507,45.27090645657202,2.547655579356944e-05,4.0,-53.45,1.9513309067639726,-53.29,1.8317,1.968,2.3358,0.5396,1.0362,1.0348,0
154271,npp,725,3778,2.53696584701538,9.09265899658203,7.54381561279297,3670176,726,3045,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-09 01:46:49.668769,-78.80916708939928,65.21997416409232,53.4756080352766,0.0002012959902750071,17.0,65.24,3.0,65.31,2.284,3.1636,3.5861,0.3356,0.853,0.8515,0
154463,npp,31,3104,1.043546199798584,9.09399795532227,7.54136657714844,3670176,29,2488,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-10 01:28:01.124901,-79.31376110641737,49.415693793137606,42.236282814706136,2.3279333160881397e-11,14.0,49.43,1.7549928774784245,49.64,1.5016,1.7393,2.0769,0.6105,0.6654,0.6371,0
154660,npp,2398,2419,0.723681628704071,9.09728336334229,7.5395359992981,3670176,2398,1958,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-11 01:09:12.577676,-78.80120203501112,21.722593351534254,19.12206907521789,7.03239313153358e-20,11.0,21.72,1.0837787002826917,22.03,0.9091,1.1032,1.3113,0.9625,0.7116,0.6965,0
154860,npp,1684,1739,0.655567348003387,9.09818077087402,7.54247236251831,3670176,1685,1323,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-12 00:50:24.027763,99.36425095758791,16.837055561664044,14.854239687266324,3.535563327860382e-27,8.0,-16.88,1.0442604737599883,-16.66,1.0061,1.1577,1.4988,0.9172,0.581,0.6013,0
10169,npp,946,1055,1.72008156776428,9.09622955322266,7.53890991210938,3670176,948,775,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-13 00:31:33.698852,97.95337669116398,46.65678416644456,40.06591776703401,3.9421167147879535e-33,5.0,-46.7,1.646109783506203,-46.44,1.6374,1.8362,2.2295,0.5783,0.9913,0.9947,0
10205,npp,216,377,2.7678439617157,9.09296035766602,7.5398588180542,3670176,216,211,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-14 00:12:41.588553,97.09233139933978,63.74053752866359,52.534179955617,5.295729447196803e-34,2.0,-63.79,2.7445598364131496,-63.59,1.882,2.2037,2.5548,0.4819,1.2674,1.3337,0
155242,npp,2179,4001,2.98354625701904,9.09812641143799,7.54039096832275,3670176,2182,3168,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-14 01:53:04.412114,-78.63654753810887,68.94211741389579,55.691626182586155,1.6283205865038336e-31,18.0,68.97,3.5496478698597698,69.1,2.8979,3.5785,4.6281,0.2967,0.8942,0.8853,0
155612,npp,788,2646,0.855121374130249,9.09624099731445,7.54152774810791,3670176,789,2133,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-16 01:15:29.090736,-80.58659442409652,32.65338892506027,28.5263947553522,5.813923424011078e-32,12.0,32.65,1.2365102219381485,32.875,1.1462,1.3506,1.6709,0.7862,0.6611,0.6723,0
155794,npp,77,1964,0.897483825683594,9.09290504455566,7.54174423217773,3670176,77,1534,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-17 00:56:38.756786,89.19469324416592,4.109756007947388,3.636833411840697,5.195054177222815e-29,9.0,-4.06,1.0,-3.545,0.8975,1.0619,1.3004,1.0,0.8975,0.8975,0
10358,npp,2428,1283,1.13847899436951,9.09643745422363,7.54360485076904,3670176,2428,960,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-18 00:37:48.432098,97.60088402514145,38.47675013857947,33.41438457447998,4.911916550298149e-24,6.0,-38.53,1.357151599901897,-38.28,1.3048,1.5278,2.0509,0.695,0.775,0.7913,0
156349,npp,2960,3551,3.3773946762085,9.09519004821777,7.54146575927734,3670176,2964,2883,196615,3866791,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-20 01:40:30.556349,-78.68345648153385,60.78462076008664,50.58173740217802,2.3277618833255978e-20,16.0,60.8,2.4157378735459294,60.96,1.9799,2.3245,3.2673,0.4568,1.4977,1.5428,4
156528,npp,2246,2874,1.3813294172287,9.09355640411377,7.54420280456543,3670176,2246,2317,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-21 01:21:43.783383,-79.68017443762788,41.780146229195545,36.13761073137814,1.9462355734163265e-13,13.0,41.8,1.4867838833500562,42.06,1.2355,1.5769,1.8074,0.6734,0.9303,0.9302,0
156709,npp,1537,2192,1.25564885139465,9.09387969970703,7.54151630401611,3670176,1537,1752,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2012-12-22 01:02:55.229165,-82.41334594529786,9.1793544523165,8.116995729846591,5.629659459767352e-06,10.0,9.16,1.0,9.68,0.9555,1.1207,1.3252,0.9475,1.1968,1.1898,0
169122,npp,2127,2185,1.16969466209412,9.09918880462646,7.54085540771484,3670176,2127,1746,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-07 01:02:47.442920,-76.51772988570343,8.791145724670283,7.774326451698502,1.8765893398138933e-05,10.0,8.76,1.0,9.68,0.9555,1.1207,1.3252,0.9475,1.1109,1.1083,0
169301,npp,1408,1503,1.78620636463165,9.0927038192749,7.54278659820557,3670176,1407,1127,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-08 00:43:57.126729,97.45131564913814,28.931129739708172,25.351120632221654,3.0042672770703393e-14,7.0,-28.98,1.184412938166907,-28.18,1.0556,1.3924,1.7055,0.7626,1.3943,1.3622,0
11294,npp,2999,144,1.75582432746887,9.09813594818115,7.54134845733643,3670176,3000,68,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-10 00:06:14.720277,96.89071797416774,67.89589992527128,55.08637889460042,1.4249730539262915e-28,1.0,-67.96,3.3166247903554,-67.74,1.8885,2.3772,2.8579,0.4467,0.8745,0.7843,0
169669,npp,1924,3768,3.42623281478882,9.09699058532715,7.53971910476685,3670176,1926,3038,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-10 01:46:39.324266,-78.95124412108953,65.03623241046337,53.3643759288863,3.1429473173433526e-21,17.0,65.06,2.898275349237888,65.31,2.284,3.1636,3.5861,0.3356,1.1525,1.15,0
169852,npp,1211,3094,1.7911936044693,9.09454154968262,7.54459428787231,3670176,1210,2481,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-11 01:27:50.791713,-79.23070681940433,49.111599286989744,42.00141936933044,1.2124936486412672e-28,14.0,49.13,1.7549928774784245,49.64,1.5016,1.7393,2.0769,0.6105,1.0914,1.0935,0
170032,npp,503,2409,1.17924380302429,9.0934362411499,7.54163217544556,3670176,503,1949,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-12 01:09:02.258648,-80.33751428272811,21.195003769786478,18.66340272044949,1.4369043435726952e-33,11.0,21.19,1.0837787002826917,22.03,0.9091,1.1032,1.3113,0.9625,1.132,1.135,0
170207,npp,2857,1727,1.44806063175201,9.09717845916748,7.53940963745117,3670176,2857,1313,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-13 00:50:11.943273,96.91252787174979,17.534541335501967,15.465786529218033,1.345842557594297e-33,8.0,-17.54,1.0442604737599883,-16.66,1.0061,1.1577,1.4988,0.9172,1.3399,1.3282,0
11465,npp,2131,1043,1.83622074127197,9.09762954711914,7.53857517242432,3670176,2133,766,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-14 00:31:21.624609,97.93640592026239,47.044565654317466,40.37429348313936,5.159041484341195e-32,5.0,-47.09,1.646109783506203,-46.44,1.6374,1.8362,2.2295,0.5783,1.0619,1.0619,0
11501,npp,1397,365,1.80768465995789,9.09749507904053,7.53889322280884,3670176,1399,203,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-15 00:12:29.524845,97.21644249966663,63.96982423694348,52.68246101464143,2.037298552012388e-28,2.0,-64.03,2.7445598364131496,-63.59,1.882,2.2037,2.5548,0.4819,0.9176,0.871,0
170584,npp,289,3989,2.95843410491943,9.09755325317383,7.54074478149414,3670176,293,3163,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-15 01:52:52.349643,-78.72837839671229,68.76492172326574,55.59302989436263,5.337764903275317e-32,18.0,68.79,3.5496478698597698,69.1,2.8979,3.5785,4.6281,0.2967,0.8872,0.8779,0
170948,npp,1988,2635,1.2442923784256,9.09614086151123,7.54024744033813,3670176,1989,2126,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-17 01:15:18.815498,-80.09425330073012,32.14382315263369,28.093170407390193,5.155854125891785e-25,12.0,32.16,1.2365102219381485,32.875,1.1462,1.3506,1.6709,0.7862,0.9759,0.9783,0
171131,npp,1275,1954,1.24447381496429,9.09463024139404,7.54069185256958,3670176,1275,1525,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-18 00:56:30.266004,94.70243780574852,4.618971674497806,4.087118333695382,5.08898008934799e-19,9.0,-4.64,1.0,-3.545,0.8975,1.0619,1.3004,1.0,1.2445,1.2445,0
171692,npp,1131,3544,3.67995548248291,9.09441661834717,7.54021215438843,3670176,1130,2877,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-01-21 01:40:27.436470,-78.94790371826089,60.63806282250647,50.48110171514754,5.0493558461217043e-08,16.0,60.65,2.4157378735459294,60.96,1.9799,2.3245,3.2673,0.4568,1.6229,1.681,0
12374,npp,691,603,2.18220901489258,9.09432601928711,7.53773927688599,3670176,693,389,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-02-05 00:19:13.586376,97.51357684935569,59.01635764636335,49.35170385214161,6.435412182743605e-09,3.0,-59.06,2.253202848596432,-58.925,1.8953,2.2369,2.6468,0.4747,1.0376,1.0359,0
174665,npp,1964,3553,2.22298884391785,9.09797763824463,7.54393434524536,3670176,1963,2884,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-02-06 01:40:47.843557,-78.74786380779777,60.82620992804768,50.604670404833186,5.033376344257186e-07,16.0,60.85,2.5331140255951103,60.96,1.9799,2.3245,3.2673,0.4568,1.0218,1.0155,0
174858,npp,1279,2876,1.57685136795044,9.09660148620605,7.54463815689087,3670176,1278,2319,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-02-07 01:22:01.055628,-79.47714197352495,41.87778268863478,36.21402079474011,1.4802214804080491e-15,13.0,41.88,1.4867838833500562,42.06,1.2355,1.5769,1.8074,0.6734,1.0619,1.0619,0
175049,npp,568,2196,1.32910585403442,9.09332180023193,7.54429149627686,3670176,568,1755,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-02-08 01:03:14.268093,-79.777229877341,9.41063062098801,8.320425230934829,2.198504886419479e-23,10.0,9.39,1.0,9.68,0.9555,1.1207,1.3252,0.9475,1.2703,1.2594,0
175237,npp,2935,1515,1.3612744808197,9.09772872924805,7.54305791854858,3670176,2935,1136,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-02-09 00:44:25.697409,97.85154959932929,28.38235839663919,24.878187712629344,1.2409396984994722e-29,7.0,-28.41,1.184412938166907,-28.18,1.0556,1.3924,1.7055,0.7626,1.0356,1.0381,0
176019,npp,2108,2423,1.47987866401672,9.09895420074463,7.54281425476074,3670176,2108,1961,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-02-13 01:09:36.002983,-79.90006230440852,21.95041121580664,19.31859841062025,1.032194136940654e-31,11.0,21.93,1.0837787002826917,22.03,0.9091,1.1032,1.3113,0.9625,1.4094,1.4244,0
176209,npp,1391,1743,1.4988100528717,9.09372997283936,7.54111194610596,3670176,1391,1327,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-02-14 00:50:47.425523,96.50409256369606,16.647336880385232,14.686676934959404,1.1557308424360218e-28,8.0,-16.66,1.0442604737599883,-16.66,1.0061,1.1577,1.4988,0.9172,1.3885,1.3747,0
12779,npp,680,1061,1.82275032997131,9.09878635406494,7.54082775115967,3670176,680,779,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-02-15 00:31:58.842696,97.54597431174429,46.470314504882175,39.91282209076884,6.811542707504162e-24,5.0,-46.51,1.646109783506203,-46.44,1.6374,1.8362,2.2295,0.5783,1.0537,1.0541,0
180407,npp,668,1980,1.20753002166748,9.09378242492676,7.54126358032227,3670176,668,1549,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-03-07 00:57:28.974687,85.30336173621366,3.2599032103637393,2.8846599561278325,2.929003885579625e-10,9.0,-3.14,1.0,-3.545,0.8975,1.0619,1.3004,1.0,1.2075,1.2075,0
13652,npp,3033,1300,2.13864850997925,9.09499454498291,7.538489818573,3670176,3033,977,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-03-08 00:38:40.371471,97.85315223497284,37.82693590687981,32.870151328053325,2.6473235885986186e-18,6.0,-37.84,1.357151599901897,-38.28,1.3048,1.5278,2.0509,0.695,1.512,1.4864,0
183209,npp,2869,3349,2.60979056358337,9.09820938110352,7.54073429107666,3670176,2870,2698,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-03-21 01:35:22.358259,-79.46148368527747,56.12021122847012,47.28722393593174,2.7991885058018304e-09,15.0,56.13,2.0682789409984763,55.8,1.8146,2.1459,2.6112,0.4948,1.2861,1.2914,0
14786,npp,2357,403,2.51536059379578,9.09876537322998,7.54116725921631,3670176,2359,229,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-04-05 00:14:00.753952,97.19753620062764,63.263457290829436,52.22296664972724,6.249027769452134e-13,2.0,-63.29,2.7445598364131496,-63.59,1.882,2.2037,2.5548,0.4819,1.1754,1.212,0
186338,npp,567,3354,2.15585446357727,9.09877109527588,7.54333162307739,3670176,568,2703,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-04-06 01:35:36.750237,-79.21572681895651,56.23464872025451,47.37389515763666,1.0327852150671211e-09,15.0,56.26,2.1127631471468895,55.8,1.8146,2.1459,2.6112,0.4948,1.0666,1.0668,0
187318,npp,2069,3578,2.96503448486328,9.0975923538208,7.54016876220703,3670176,2071,2904,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-04-11 01:41:56.594694,-79.08485273433267,61.33994061547144,50.95626820083914,1.4681335671217917e-30,16.0,61.36,2.5331140255951103,60.96,1.9799,2.3245,3.2673,0.4568,1.3147,1.3544,0
187506,npp,1380,2901,1.23547983169556,9.09842109680176,7.54335165023804,3670176,1381,2339,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-04-12 01:23:09.786257,-79.8017914614359,42.7538744050646,36.93074734655182,6.100874598105995e-31,13.0,42.78,1.4867838833500562,42.06,1.2355,1.5769,1.8074,0.6734,0.8322,0.832,0
192622,npp,1312,2671,1.1649671792984,9.09682559967041,7.54341840744019,3670176,1314,2151,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-05-09 01:17:06.678272,-78.99696866122014,33.734821757965264,29.443648851446955,1.0982253268820706e-26,12.0,33.76,1.2937979144666532,32.875,1.1462,1.3506,1.6709,0.7862,0.9184,0.9159,0
192806,npp,606,1990,2.09514987468719,9.09816551208496,7.54354429244995,3670176,606,1559,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-05-10 00:58:18.098748,89.50720359721144,2.5898565064435015,2.292201040519175,2.6169537786456247e-34,9.0,-2.56,1.0,-3.545,0.8975,1.0619,1.3004,1.0,2.0951,2.0951,0
16316,npp,2241,626,3.19957756996155,9.09638595581055,7.54117250442505,3670176,2244,410,196611,3866787,978,nga_abuja_42_19,9.09583333,7.54166667,42,19,nga_abuja,2013-05-12 00:20:39.170527,97.77297178622463,58.48034727199891,48.982903223127174,7.094016181922372e-30,3.0,-58.53,2.253202848596432,-58.925,1.8953,2.2369,2.6468,0.4747,1.4891,1.5189,0
