lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.835,0.808,0.911
2,0.653,0.687,0.76
3,0.514,0.58,0.604
4,0.428,0.485,0.457
5,0.381,0.402,0.323
6,0.329,0.329,0.2
7,0.274,0.265,0.099
8,0.232,0.211,0.019
9,0.191,0.164,-0.047
10,0.154,0.124,-0.1
11,0.116,0.09,-0.144
12,0.081,0.063,-0.179
13,0.057,0.04,-0.205
14,0.034,0.022,-0.224
15,0.013,0.007,-0.237
16,0.0,-0.004,-0.244
17,-0.016,-0.012,-0.247
18,-0.028,-0.018,-0.242
19,-0.037,-0.022,-0.23
20,-0.046,-0.024,-0.209
21,-0.044,-0.024,-0.174
22,-0.042,-0.024,-0.125
23,-0.041,-0.023,-0.062
24,-0.037,-0.022,0.015
25,-0.015,-0.02,0.112
26,0.012,-0.02,0.222
27,0.014,-0.021,0.327
28,-0.035,-0.02,0.401
29,-0.073,-0.018,0.444
30,-0.072,-0.016,0.452
31,-0.015,-0.015,0.413
32,0.043,-0.013,0.335
33,0.031,-0.012,0.223
34,0.015,-0.012,0.112
35,0.003,-0.015,0.018
36,-0.01,-0.02,-0.061
37,-0.015,-0.026,-0.125
38,-0.025,-0.031,-0.177
39,-0.033,-0.035,-0.215
40,-0.038,-0.038,-0.243
41,-0.045,-0.042,-0.263
42,-0.05,-0.044,-0.277
43,-0.057,-0.046,-0.285
44,-0.065,-0.046,-0.289
45,-0.064,-0.046,-0.287
46,-0.065,-0.044,-0.28
47,-0.064,-0.041,-0.268
48,-0.055,-0.038,-0.249
49,-0.052,-0.034,-0.226
50,-0.048,-0.029,-0.194
51,-0.042,-0.025,-0.152
52,-0.035,-0.023,-0.097
53,-0.021,-0.021,-0.024
54,-0.016,-0.018,0.061
55,-0.019,-0.013,0.154
56,-0.02,-0.008,0.25
57,0.013,-0.004,0.349
58,0.071,-0.004,0.435
59,0.09,-0.005,0.475
60,0.039,-0.008,0.438
61,-0.008,-0.012,0.355
62,-0.036,-0.017,0.257
63,-0.029,-0.024,0.153
64,-0.026,-0.03,0.052
65,-0.045,-0.035,-0.041
66,-0.057,-0.04,-0.115
67,-0.067,-0.046,-0.172
68,-0.073,-0.053,-0.215
69,-0.074,-0.06,-0.246
70,-0.08,-0.066,-0.269
71,-0.084,-0.071,-0.284
72,-0.085,-0.074,-0.293
73,-0.088,-0.076,-0.298
74,-0.086,-0.077,-0.296
75,-0.082,-0.076,-0.29
76,-0.079,-0.073,-0.278
77,-0.071,-0.069,-0.261
78,-0.066,-0.063,-0.239
79,-0.059,-0.056,-0.209
80,-0.042,-0.048,-0.167
81,-0.031,-0.039,-0.113
82,-0.02,-0.029,-0.048
83,-0.009,-0.02,0.028
84,0.002,-0.013,0.117
85,0.01,-0.01,0.211
86,0.001,-0.007,0.297
87,-0.028,-0.005,0.362
88,-0.047,-0.003,0.4
89,-0.029,-0.003,0.41
90,0.021,-0.005,0.381
91,0.045,-0.007,0.308
92,0.024,-0.01,0.204
93,0.001,-0.015,0.099
94,-0.016,-0.022,0.01
95,-0.025,-0.031,-0.065
96,-0.034,-0.039,-0.127
97,-0.047,-0.047,-0.177
98,-0.057,-0.055,-0.215
99,-0.064,-0.062,-0.242
100,-0.072,-0.068,-0.26
101,-0.08,-0.072,-0.272
102,-0.087,-0.075,-0.278
103,-0.091,-0.076,-0.278
104,-0.092,-0.076,-0.273
105,-0.089,-0.073,-0.262
106,-0.083,-0.069,-0.246
107,-0.075,-0.063,-0.226
108,-0.068,-0.056,-0.2
109,-0.059,-0.048,-0.166
110,-0.05,-0.039,-0.122
111,-0.04,-0.03,-0.067
112,-0.027,-0.02,0.001
113,-0.019,-0.008,0.078
114,-0.01,0.006,0.161
115,0.016,0.019,0.25
116,0.055,0.031,0.339
117,0.095,0.04,0.411
118,0.105,0.048,0.44
119,0.082,0.056,0.421
120,0.062,0.061,0.368
121,0.061,0.066,0.297
122,0.072,0.069,0.213
123,0.078,0.072,0.126
124,0.074,0.074,0.048
125,0.069,0.074,-0.018
126,0.063,0.072,-0.072
127,0.059,0.068,-0.115
128,0.055,0.063,-0.148
129,0.048,0.057,-0.173
130,0.044,0.051,-0.189
131,0.038,0.044,-0.199
132,0.03,0.037,-0.205
133,0.025,0.031,-0.205
134,0.022,0.025,-0.201
135,0.02,0.019,-0.193
136,0.017,0.014,-0.18
137,0.015,0.01,-0.16
138,0.013,0.007,-0.133
139,0.012,0.006,-0.095
140,0.008,0.005,-0.048
141,0.004,0.005,0.01
142,0.002,0.004,0.079
143,0.001,0.002,0.157
144,-0.001,-0.0,0.239
145,-0.02,-0.002,0.312
146,-0.037,-0.003,0.37
147,-0.035,-0.004,0.404
148,-0.019,-0.006,0.411
149,0.021,-0.007,0.388
150,0.028,-0.009,0.327
151,0.018,-0.011,0.241
152,0.005,-0.015,0.148
153,-0.004,-0.019,0.062
154,-0.009,-0.023,-0.013
155,-0.017,-0.026,-0.077
156,-0.026,-0.027,-0.129
157,-0.033,-0.028,-0.171
158,-0.037,-0.028,-0.202
159,-0.039,-0.028,-0.225
160,-0.039,-0.028,-0.24
161,-0.038,-0.027,-0.249
162,-0.038,-0.026,-0.254
163,-0.037,-0.024,-0.255
164,-0.035,-0.022,-0.25
165,-0.033,-0.02,-0.241
166,-0.029,-0.017,-0.225
167,-0.025,-0.014,-0.203
168,-0.02,-0.011,-0.172
169,-0.013,-0.008,-0.131
170,-0.005,-0.005,-0.079
171,0.004,-0.002,-0.013
172,0.009,0.003,0.063
173,0.021,0.007,0.145
174,0.039,0.011,0.23
175,0.05,0.013,0.304
176,0.056,0.013,0.358
177,0.023,0.012,0.376
178,-0.006,0.01,0.362
179,-0.024,0.007,0.319
180,-0.017,0.003,0.26
181,0.003,-0.001,0.188
182,0.007,-0.004,0.108
183,0.0,-0.007,0.032
184,-0.01,-0.011,-0.035
185,-0.018,-0.016,-0.091
186,-0.024,-0.022,-0.135
187,-0.029,-0.027,-0.17
188,-0.036,-0.032,-0.196
189,-0.042,-0.036,-0.215
190,-0.047,-0.039,-0.228
191,-0.05,-0.041,-0.235
192,-0.049,-0.042,-0.238
193,-0.051,-0.042,-0.236
194,-0.047,-0.04,-0.229
195,-0.041,-0.038,-0.217
196,-0.035,-0.034,-0.199
197,-0.027,-0.03,-0.174
198,-0.022,-0.024,-0.142
199,-0.014,-0.019,-0.1
200,-0.008,-0.014,-0.049
201,-0.002,-0.01,0.015
202,-0.001,-0.007,0.089
203,-0.012,-0.004,0.165
204,-0.028,-0.001,0.237
205,-0.029,0.002,0.296
206,-0.008,0.005,0.341
207,0.025,0.005,0.361
208,0.048,0.005,0.344
209,0.039,0.004,0.289
210,0.023,0.002,0.216
211,0.008,-0.002,0.137
212,0.002,-0.006,0.062
213,-0.0,-0.01,-0.007
214,-0.007,-0.013,-0.069
215,-0.016,-0.016,-0.121
216,-0.021,-0.018,-0.161
217,-0.027,-0.021,-0.192
218,-0.032,-0.023,-0.215
219,-0.038,-0.024,-0.231
220,-0.043,-0.025,-0.242
221,-0.046,-0.024,-0.248
222,-0.045,-0.022,-0.248
223,-0.041,-0.02,-0.243
224,-0.035,-0.017,-0.233
225,-0.028,-0.014,-0.217
226,-0.017,-0.01,-0.193
227,-0.006,-0.006,-0.162
228,0.002,-0.002,-0.122
229,0.014,0.002,-0.069
230,0.02,0.007,-0.005
231,0.022,0.013,0.07
232,0.028,0.018,0.156
233,0.043,0.021,0.248
234,0.059,0.022,0.333
235,0.053,0.022,0.387
236,0.021,0.021,0.404
237,0.0,0.019,0.389
238,-0.006,0.016,0.345
239,0.017,0.012,0.284
240,0.028,0.009,0.204
241,0.017,0.005,0.117
242,0.001,-0.001,0.035
243,-0.014,-0.009,-0.037
244,-0.024,-0.018,-0.096
245,-0.032,-0.026,-0.145
246,-0.04,-0.033,-0.183
247,-0.046,-0.038,-0.21
248,-0.049,-0.042,-0.23
249,-0.051,-0.045,-0.243
250,-0.05,-0.046,-0.25
251,-0.048,-0.045,-0.254
252,-0.047,-0.043,-0.253
253,-0.043,-0.039,-0.247
254,-0.039,-0.034,-0.235
255,-0.033,-0.028,-0.218
256,-0.026,-0.021,-0.192
257,-0.024,-0.013,-0.157
258,-0.021,-0.005,-0.113
259,-0.012,0.002,-0.056
260,-0.004,0.007,0.017
261,0.011,0.012,0.106
262,0.011,0.017,0.206
263,0.005,0.022,0.304
264,0.022,0.027,0.391
265,0.062,0.029,0.455
266,0.096,0.029,0.474
267,0.092,0.028,0.442
268,0.056,0.025,0.368
269,0.027,0.021,0.277
270,0.011,0.013,0.185
271,0.008,0.005,0.098
272,0.006,-0.002,0.019
273,-0.008,-0.007,-0.051
274,-0.021,-0.013,-0.108
275,-0.029,-0.018,-0.153
276,-0.039,-0.023,-0.188
277,-0.047,-0.026,-0.213
278,-0.05,-0.029,-0.231
279,-0.052,-0.03,-0.244
280,-0.052,-0.031,-0.251
281,-0.049,-0.031,-0.254
282,-0.046,-0.029,-0.254
283,-0.042,-0.027,-0.248
284,-0.037,-0.023,-0.238
285,-0.029,-0.018,-0.22
286,-0.021,-0.012,-0.192
287,-0.009,-0.006,-0.154
288,0.008,0.001,-0.103
289,0.02,0.009,-0.038
290,0.034,0.018,0.04
291,0.055,0.024,0.131
292,0.074,0.028,0.233
293,0.095,0.03,0.333
294,0.077,0.032,0.407
295,0.027,0.033,0.436
296,-0.005,0.032,0.422
297,0.003,0.03,0.38
298,0.028,0.027,0.312
299,0.025,0.025,0.221
300,0.009,0.022,0.124
301,0.003,0.017,0.037
302,-0.002,0.009,-0.033
303,-0.001,-0.001,-0.09
304,0.001,-0.009,-0.133
305,-0.007,-0.015,-0.167
306,-0.012,-0.019,-0.193
307,-0.014,-0.021,-0.21
308,-0.017,-0.021,-0.222
309,-0.019,-0.019,-0.23
310,-0.02,-0.014,-0.233
311,-0.019,-0.008,-0.232
312,-0.017,0.0,-0.226
313,-0.011,0.01,-0.215
314,0.0,0.021,-0.196
315,0.012,0.032,-0.17
316,0.019,0.043,-0.135
317,0.03,0.053,-0.09
318,0.041,0.061,-0.033
319,0.053,0.067,0.038
320,0.072,0.071,0.126
321,0.064,0.075,0.218
322,0.064,0.079,0.314
323,0.099,0.081,0.407
324,0.145,0.081,0.486
325,0.204,0.079,0.519
326,0.185,0.075,0.478
327,0.12,0.071,0.387
328,0.062,0.063,0.278
329,0.032,0.053,0.172
330,0.02,0.042,0.074
331,0.009,0.033,-0.014
332,-0.011,0.025,-0.087
333,-0.021,0.017,-0.143
334,-0.029,0.007,-0.185
335,-0.035,-0.003,-0.216
336,-0.037,-0.013,-0.238
337,-0.045,-0.021,-0.254
338,-0.045,-0.028,-0.265
339,-0.043,-0.034,-0.27
340,-0.042,-0.038,-0.271
341,-0.034,-0.039,-0.267
342,-0.03,-0.039,-0.259
343,-0.026,-0.037,-0.247
344,-0.024,-0.033,-0.229
345,-0.025,-0.027,-0.205
346,-0.014,-0.021,-0.168
347,-0.002,-0.013,-0.12
348,0.001,-0.004,-0.06
349,0.012,0.006,0.015
350,0.023,0.013,0.104
351,0.042,0.017,0.211
352,0.064,0.018,0.318
353,0.014,0.019,0.392
354,-0.041,0.02,0.429
355,-0.043,0.019,0.423
356,-0.001,0.018,0.381
357,0.054,0.016,0.307
358,0.06,0.015,0.206
359,0.034,0.014,0.1
360,0.018,0.008,0.009
361,0.007,-0.001,-0.063
362,-0.003,-0.012,-0.12
363,-0.015,-0.021,-0.164
364,-0.029,-0.028,-0.197
365,-0.032,-0.034,-0.219
366,-0.035,-0.038,-0.233
367,-0.038,-0.041,-0.242
368,-0.037,-0.042,-0.245
369,-0.042,-0.04,-0.246
370,-0.043,-0.037,-0.243
371,-0.045,-0.032,-0.236
372,-0.047,-0.025,-0.226
373,-0.042,-0.017,-0.21
374,-0.038,-0.009,-0.187
375,-0.032,0.001,-0.155
376,-0.024,0.012,-0.113
377,-0.015,0.022,-0.059
378,0.004,0.033,0.013
379,0.014,0.043,0.097
380,0.008,0.051,0.187
381,0.02,0.059,0.282
382,0.065,0.065,0.379
383,0.148,0.069,0.466
384,0.223,0.071,0.509
385,0.167,0.071,0.461
386,0.103,0.069,0.369
387,0.053,0.064,0.263
388,0.037,0.058,0.16
389,0.035,0.049,0.065
390,0.018,0.038,-0.022
391,-0.002,0.026,-0.092
392,-0.015,0.013,-0.144
393,-0.025,-0.002,-0.183
394,-0.032,-0.016,-0.212
395,-0.039,-0.03,-0.233
396,-0.049,-0.043,-0.248
397,-0.05,-0.053,-0.256
398,-0.052,-0.06,-0.26
399,-0.051,-0.062,-0.26
400,-0.046,-0.058,-0.255
