gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1990,1.36119508743286,9.06397151947021,7.57498836517334,3670176,294,1559,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-04-21 00:57:51.067804,100.556883026994,2.518851488565858,2.229318643785227,4.519612109726958e-31,9.0,-2.56,1.0,-3.14,0.6217,0.8072,1.1031,1.0,1.3612,1.3612,0
854,npp,2628,1309,2.29238080978394,9.059889793396,7.57367420196533,3670176,2628,985,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-04-22 00:39:00.720519,97.99704631925627,37.467509936217915,32.576139384534805,8.885573509005689e-32,6.0,-37.48,1.357151599901897,-37.96,0.938,1.1369,1.5335,0.71,1.6586,1.6276,0
103956,npp,1740,2217,0.614620745182037,9.0645809173584,7.57469129562378,3670176,1740,1776,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-04-26 01:04:03.966512,-76.74854838844718,10.62775873117145,9.394959230250997,1.3304406059933996e-25,10.0,10.61,1.015504800579495,9.915,0.6547,0.8743,1.0055,0.9233,0.5516,0.5675,0
115112,npp,3030,2646,1.057233393192291,9.06082630157471,7.57427358627319,3670176,3030,2133,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-06-23 01:15:39.246734,-80.28461144330811,32.638644131743035,28.509962928880075,5.8915259149544325e-30,12.0,32.65,1.2365102219381485,33.06,0.9092,1.1001,1.4914,0.7338,0.7726,0.7758,0
3347,npp,1562,1284,0.531354278326035,9.06013298034668,7.57468223571777,3670176,1561,962,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-06-25 00:37:56.802146,97.47988600997947,38.47990242723947,33.41235450594638,2.893262808204144e-23,6.0,-38.49,1.357151599901897,-37.96,0.938,1.1369,1.5335,0.71,0.361,0.3773,0
115848,npp,680,2192,0.365515753626823,9.06553554534912,7.57539558410645,3670176,680,1752,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-06-29 01:03:01.911600,-78.07945294603587,9.17555686735916,8.112619018456442,6.2604592020556616e-06,10.0,9.16,1.0,9.915,0.6547,0.8743,1.0055,0.9233,0.2985,0.3375,0
123905,npp,348,3560,0.4220270216465,9.06583404541016,7.57496786117554,3670176,347,2889,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-07-29 01:40:41.976794,-78.6993765243315,60.93382051099779,50.67874963486153,3.838641770851838e-05,16.0,60.99,2.5331140255951103,61.09,1.8363,2.2339,2.7718,0.3613,0.0919,0.1525,0
131704,npp,435,1293,1.62226319313049,9.06534290313721,7.57545232772827,3670176,436,970,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-08-12 00:37:59.080070,98.50693306229216,38.11227951685859,33.11134790996222,1.6631772220449454e-05,6.0,-38.12,1.357151599901897,-37.96,0.938,1.1369,1.5335,0.71,1.1648,1.1518,0
5363,npp,2779,611,0.98365718126297,9.06506538391113,7.5754075050354,3670176,2778,396,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-08-13 00:19:06.980371,97.01012761620984,58.879345395342824,49.26077255276539,8.064398451486443e-13,3.0,-58.88,2.253202848596432,-58.83,1.3488,1.794,2.1172,0.45,0.4476,0.4426,0
5615,npp,444,164,1.41753268241882,9.06135177612305,7.57238864898682,3670176,442,79,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-08-19 00:06:31.437350,96.80871009331665,67.62717189951131,54.929836217053136,4.3815339021096475e-33,1.0,-67.63,3.1865100272627664,-67.595,1.6941,2.1953,2.6966,0.3677,0.5632,0.5212,0
132977,npp,2441,3787,2.38381862640381,9.0624532699585,7.57162237167358,3670176,2441,3050,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-08-19 01:46:56.041357,-78.8700577695138,65.34404023885962,53.55658917456865,5.710106643583182e-32,17.0,65.4,3.0,65.435,2.3838,2.8742,3.416,0.2809,0.6438,0.6695,0
139605,npp,1483,1742,0.516688883304596,9.05996894836426,7.57282066345215,3670176,1483,1326,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-09-23 00:50:16.811688,96.63761820448484,16.742331077488345,14.770845254382985,2.9993023865521283e-14,8.0,-16.72,1.0442604737599883,-16.28,0.7122,0.904,1.1128,0.8929,0.4363,0.4614,0
143097,npp,2538,4000,3.29012227058411,9.05945682525635,7.57772445678711,3670176,2537,3168,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-10-11 01:52:46.331890,-78.50718176150798,68.90403460623455,55.66437510757087,0.0002523327532107086,18.0,68.95,3.5496478698597698,69.19,2.2658,2.6295,3.6056,0.307,0.9933,1.01,0
8126,npp,519,831,1.062321305274963,9.06393146514893,7.57436847686768,3670176,520,621,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-10-21 00:25:05.881099,97.40768764099103,53.352698125537216,45.237256720536266,8.023636054415718e-19,4.0,-53.34,1.9513309067639726,-53.22,1.131,1.3873,1.669,0.5819,0.6407,0.6181,0
148995,npp,382,1746,0.538141310214996,9.06126689910889,7.57197856903076,3670176,382,1330,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-11-10 00:50:21.966427,95.68659958182872,16.538629293764192,14.591055527655842,7.711169550973692e-12,8.0,-16.5,1.0442604737599883,-16.28,0.7122,0.904,1.1128,0.8929,0.4569,0.4805,0
8972,npp,2735,1064,0.571077704429626,9.0632495880127,7.57239866256714,3670176,2733,781,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-11-11 00:31:31.699096,97.18085402341508,46.40840147067668,39.86288866834006,6.786599832712447e-20,5.0,-46.41,1.646109783506203,-46.2,1.131,1.2842,1.7948,0.6286,0.374,0.359,0
149773,npp,2588,2654,0.649975419044495,9.06557178497314,7.57445764541626,3670176,2588,2139,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-11-14 01:15:29.059247,-79.83697568453013,32.99729857780217,28.814488337934407,1.461603084760192e-33,12.0,33.01,1.2365102219381485,33.06,0.9092,1.1001,1.4914,0.7338,0.4432,0.4769,0
149961,npp,1881,1974,0.44024246931076,9.06100654602051,7.57490730285645,3670176,1881,1544,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-11-15 00:56:40.573969,92.9135920479208,3.5230204506732647,3.117467852522082,4.5441081699480035e-33,9.0,-3.49,1.0,-3.14,0.6217,0.8072,1.1031,1.0,0.4402,0.4402,0
150147,npp,1148,1294,0.501367717981339,9.06293773651123,7.57642936706543,3670176,1148,971,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-11-16 00:37:50.313468,97.66265242576044,38.08905345113146,33.08920848621505,5.111409688698242e-32,6.0,-38.08,1.357151599901897,-37.96,0.938,1.1369,1.5335,0.71,0.3389,0.356,0
9206,npp,423,613,1.14986991882324,9.06520080566406,7.5728063583374,3670176,424,398,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-11-17 00:19:00.052501,97.54118063714616,58.82913308871571,49.21966656092926,7.899098975876907e-29,3.0,-58.83,2.253202848596432,-58.83,1.3488,1.794,2.1172,0.45,0.5213,0.5174,0
150533,npp,1687,3562,1.8530296087265,9.06295299530029,7.57381391525269,3670176,1688,2891,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-11-18 01:40:34.396351,-79.09508484235964,60.99038053597799,50.71530537532423,1.323121286772718e-29,16.0,61.03,2.5331140255951103,61.09,1.8363,2.2339,2.7718,0.3613,0.6569,0.6696,0
150715,npp,992,2883,0.620010137557983,9.06066226959229,7.57121467590332,3670176,990,2325,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-11-19 01:21:45.911025,-78.9262494275704,42.09391234745453,36.38996170888334,3.2579326684784055e-25,13.0,42.13,1.4867838833500562,42.27,1.1797,1.3789,1.7132,0.5854,0.2968,0.363,0
150900,npp,286,2202,0.578610807657242,9.06242370605469,7.5740704536438,3670176,286,1762,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-11-20 01:02:57.425584,-77.34013446136136,9.74631517454421,8.616543081536832,5.190998831397923e-19,10.0,9.74,1.0,9.915,0.6547,0.8743,1.0055,0.9233,0.5116,0.5342,0
9386,npp,1920,836,0.688693046569824,9.06143665313721,7.57221984863281,3670176,1924,629,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-11-22 00:25:16.892785,96.96168650482622,53.21439737250893,45.13547192052418,0.0003224956026939249,4.0,-53.21,1.9513309067639726,-53.22,1.131,1.3873,1.669,0.5819,0.4492,0.4007,0
9971,npp,2553,833,1.089222013950348,9.06152248382568,7.57251310348511,3670176,2553,625,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-08 00:25:17.167960,97.59736822407133,53.239003412180985,45.15638345985002,2.6493784224951442e-05,4.0,-53.29,1.9513309067639726,-53.22,1.131,1.3873,1.669,0.5819,0.6545,0.6338,0
154271,npp,728,3783,1.71980786323547,9.06527519226074,7.57762765884399,3670176,729,3049,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-09 01:46:49.668769,-78.70698797649032,65.32091580443675,53.53845324207252,0.0002032536723848118,17.0,65.33,3.0,65.435,2.3838,2.8742,3.416,0.2809,0.4224,0.483,0
154463,npp,35,3110,0.729620158672333,9.06405067443848,7.57297945022583,3670176,37,2493,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-10 01:28:02.904182,-79.59929853633686,49.593534027152,42.37443166781717,2.4228795673273875e-11,14.0,49.61,1.7549928774784245,49.82,1.3077,1.7122,2.0246,0.4715,0.2474,0.344,0
154660,npp,2402,2426,0.461832135915756,9.06515502929688,7.57714700698853,3670176,2403,1964,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-11 01:09:14.356956,-80.86456449534987,22.09300453892818,19.44426898986403,7.332936961359778e-20,11.0,22.08,1.0837787002826917,22.35,0.8061,0.9116,1.0857,0.8855,0.3922,0.409,0
154860,npp,1689,1745,2.96129417419434,9.05871391296387,7.57738971710205,3670176,1689,1328,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-12 00:50:24.027763,98.39554617198458,16.51305738919736,14.570226370653064,3.651196515154798e-27,8.0,-16.55,1.0442604737599883,-16.28,0.7122,0.904,1.1128,0.8929,2.7773,2.6442,0
10169,npp,950,1061,1.15656054019928,9.06414127349854,7.57328605651855,3670176,951,779,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-13 00:31:33.698852,97.72499125333002,46.47248810008599,39.91953616371344,4.017905934430679e-33,5.0,-46.51,1.646109783506203,-46.2,1.131,1.2842,1.7948,0.6286,0.7297,0.727,0
10205,npp,220,383,1.16977775096893,9.06096076965332,7.57366180419922,3670176,218,215,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-14 00:12:41.588553,96.9588535995471,63.63659887178838,52.46719837004937,5.333639880035902e-34,2.0,-63.68,2.7445598364131496,-63.56,1.5138,1.7851,2.392,0.4522,0.583,0.529,0
155242,npp,2183,4006,2.49661779403687,9.0641450881958,7.5719518661499,3670176,2184,3171,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-14 01:53:04.412114,-78.51745979558768,69.02756058934935,55.739773448495235,1.6622094537256234e-31,18.0,69.04,3.5496478698597698,69.19,2.2658,2.6295,3.6056,0.307,0.7698,0.7664,0
155612,npp,792,2651,0.627474904060364,9.06337642669678,7.57221508026123,3670176,792,2137,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-16 01:15:29.090736,-80.20729033402833,32.885955431595384,28.723582316635756,5.800373515463876e-32,12.0,32.88,1.2365102219381485,33.06,0.9092,1.1001,1.4914,0.7338,0.425,0.4604,0
155794,npp,81,1971,0.652261137962341,9.05951023101807,7.57715082168579,3670176,81,1540,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-17 00:56:40.536066,100.60093408497875,3.6287751715255707,3.211324486415361,5.115266203934635e-29,9.0,-3.66,1.0,-3.14,0.6217,0.8072,1.1031,1.0,0.6523,0.6523,0
10358,npp,2432,1288,0.661386609077454,9.06474494934082,7.57229518890381,3670176,2434,967,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-18 00:37:48.432098,97.2936138533157,38.28739403874058,33.257136754575384,4.807063399662046e-24,6.0,-38.32,1.357151599901897,-37.96,0.938,1.1369,1.5335,0.71,0.4568,0.4696,0
156349,npp,2965,3557,2.15556669235229,9.05995941162109,7.57255458831787,3670176,2966,2887,196615,3866791,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-20 01:40:32.335629,-79.19405161831324,60.92164870524245,50.67468597985848,2.2534402482743706e-20,16.0,60.93,2.5331140255951103,61.09,1.8363,2.2339,2.7718,0.3613,0.7763,0.7789,4
156528,npp,2250,2879,2.02561926841736,9.06095790863037,7.57420063018799,3670176,2249,2321,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-21 01:21:43.783383,-79.40837755436097,41.9715697772465,36.293978571100986,1.8755565914006112e-13,13.0,41.98,1.4867838833500562,42.27,1.1797,1.3789,1.7132,0.5854,1.2422,1.1858,0
156709,npp,1541,2197,0.713324129581451,9.06169509887695,7.57151651382446,3670176,1541,1757,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2012-12-22 01:02:55.229165,-80.95592785990311,9.469676145944845,8.373210347112051,5.4254235006545615e-06,10.0,9.45,1.0,9.915,0.6547,0.8743,1.0055,0.9233,0.6463,0.6586,0
169122,npp,2132,2192,0.906785249710083,9.06013584136963,7.57664966583252,3670176,2132,1752,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-01-07 01:02:49.222195,-81.38955017570092,9.178593304898833,8.116307661268381,1.9674914941418498e-05,10.0,9.16,1.0,9.915,0.6547,0.8743,1.0055,0.9233,0.8398,0.8373,0
169301,npp,1412,1510,1.75070595741272,9.06159114837646,7.57789850234985,3670176,1412,1132,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-01-08 00:43:58.906008,98.00066450564847,28.627665518566413,25.090865693752665,3.1403640626224114e-14,7.0,-28.65,1.184412938166907,-27.9,0.7695,1.0755,1.3626,0.7506,1.3773,1.3141,0
11294,npp,3004,150,2.45475268363953,9.05937385559082,7.57278728485107,3670176,3002,71,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-01-10 00:06:14.720277,96.74358123008065,67.81127289708493,55.03707571255913,1.4629753599199966e-28,1.0,-67.86,3.3166247903554,-67.595,1.6941,2.1953,2.6966,0.3677,0.8855,0.9026,0
169669,npp,1928,3773,3.18850779533386,9.06303882598877,7.57233810424805,3670176,1928,3041,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-01-10 01:46:39.324266,-78.81620162886689,65.13809442525093,53.42807082911686,3.2650333858343715e-21,17.0,65.15,2.898275349237888,65.435,2.3838,2.8742,3.416,0.2809,0.9157,0.8955,0
169852,npp,1215,3099,2.19581961631775,9.06142330169678,7.57482481002808,3670176,1213,2484,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-01-11 01:27:50.791713,-79.01265005568995,49.27269454521088,42.126941015914454,1.2444232940772182e-28,14.0,49.28,1.7549928774784245,49.82,1.3077,1.7122,2.0246,0.4715,1.0828,1.0353,0
170032,npp,507,2414,0.876714825630188,9.06103229522705,7.57172727584839,3670176,507,1954,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-01-12 01:09:02.258648,-79.73597394506078,21.465341084214614,18.898827017905603,1.4579997622744362e-33,11.0,21.45,1.0837787002826917,22.35,0.8061,0.9116,1.0857,0.8855,0.7751,0.7763,0
170207,npp,2861,1733,0.895211100578308,9.06430912017822,7.57562351226807,3670176,2861,1318,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-01-13 00:50:11.943273,96.12555045468936,17.219399995040394,15.189767803267358,1.3496682983295653e-33,8.0,-17.21,1.0442604737599883,-16.28,0.7122,0.904,1.1128,0.8929,0.7988,0.7994,0
11465,npp,2135,1049,1.022030115127563,9.06532859802246,7.57354021072388,3670176,2136,771,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-01-14 00:31:21.624609,97.70971222641545,46.85924849709021,40.22748756249868,5.11219497838345e-32,5.0,-46.89,1.646109783506203,-46.2,1.131,1.2842,1.7948,0.6286,0.6479,0.6424,0
11501,npp,1401,371,0.937341332435608,9.06517505645752,7.57374286651611,3670176,1401,207,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-01-15 00:12:29.524845,97.08361376221035,63.863630049996246,52.614347534885106,1.9944426946722055e-28,2.0,-63.91,2.7445598364131496,-63.56,1.5138,1.7851,2.392,0.4522,0.4983,0.4239,0
170948,npp,1992,2641,0.775240480899811,9.06229400634766,7.57753133773804,3670176,1992,2129,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-01-17 01:15:18.815498,-79.71399596154718,32.423502973089455,28.330656902335697,4.9894000751049815e-25,12.0,32.43,1.2365102219381485,33.06,0.9092,1.1001,1.4914,0.7338,0.5445,0.5688,0
171131,npp,1279,1960,0.621735155582428,9.06214237213135,7.57653903961182,3670176,1279,1530,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-01-18 00:56:30.266004,91.32249105759657,4.3018085117430624,3.8065939814758285,4.886206616421646e-19,9.0,-4.3,1.0,-3.14,0.6217,0.8072,1.1031,1.0,0.6217,0.6217,0
171692,npp,1135,3549,2.81269454956055,9.0598316192627,7.57198143005371,3670176,1140,2882,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-01-21 01:40:27.436470,-78.78885294062624,60.755658052483945,50.56122621908086,4.827071125486548e-08,16.0,60.76,2.4157378735459294,61.09,1.8363,2.2339,2.7718,0.3613,1.0468,1.0164,0
12374,npp,695,609,2.14799427986145,9.06131362915039,7.57314395904541,3670176,695,394,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-02-05 00:19:13.586376,97.35450687094674,58.88683596563746,49.26103092264971,6.748499907043077e-09,3.0,-58.92,2.253202848596432,-58.83,1.3488,1.794,2.1172,0.45,0.9643,0.9665,0
174665,npp,1969,3559,2.14096522331238,9.06079387664795,7.57498598098755,3670176,1972,2888,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-02-06 01:40:49.622836,-79.2466060444727,60.96432016489772,50.69825352790723,5.275224072267892e-07,16.0,60.97,2.5331140255951103,61.09,1.8363,2.2339,2.7718,0.3613,0.7705,0.7736,0
174858,npp,1283,2882,1.23060011863708,9.06588554382324,7.57416391372681,3670176,1285,2324,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-02-07 01:22:02.834863,-79.82697559275957,42.08236271683199,36.380966997635014,1.5380982714341943e-15,13.0,42.09,1.4867838833500562,42.27,1.1797,1.3789,1.7132,0.5854,0.7075,0.7204,0
175237,npp,2939,1521,0.912271499633789,9.06535148620605,7.57780599594116,3670176,2939,1140,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-02-09 00:44:25.697409,97.40863331003499,28.112276984896187,24.646308308852163,1.2698797161839078e-29,7.0,-28.13,1.184412938166907,-27.9,0.7695,1.0755,1.3626,0.7506,0.6695,0.6847,0
176019,npp,2113,2429,0.962010622024536,9.06144237518311,7.57184267044067,3670176,2113,1967,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-02-13 01:09:37.782217,-80.49981982192246,22.242009729891183,19.57214902106501,1.0188702555372606e-31,11.0,22.24,1.0837787002826917,22.35,0.8061,0.9116,1.0857,0.8855,0.8538,0.8519,0
176209,npp,1395,1750,1.023010313510895,9.06225204467773,7.57728147506714,3670176,1395,1333,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-02-14 00:50:49.204796,99.2690484239838,16.245417088110106,14.334254425944108,1.127102565045456e-28,8.0,-16.28,1.0442604737599883,-16.28,0.7122,0.904,1.1128,0.8929,0.9212,0.9135,0
12779,npp,685,1067,1.17732572555542,9.05912113189697,7.57478952407837,3670176,684,783,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-02-15 00:31:58.842696,97.24820671990011,46.2835733788644,39.76433612861056,6.564555349933879e-24,5.0,-46.31,1.5732132722552272,-46.2,1.131,1.2842,1.7948,0.6286,0.7393,0.74,0
180407,npp,672,1986,0.850170195102692,9.06111717224121,7.57704210281372,3670176,672,1555,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-03-07 00:57:28.974687,79.43035218624168,2.9994421845258774,2.6542279796004338,3.0700447346990183e-10,9.0,-2.79,1.0,-3.14,0.6217,0.8072,1.1031,1.0,0.8502,0.8502,0
13652,npp,3037,1306,1.042499482631683,9.06250953674316,7.57355833053589,3670176,3036,982,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-03-08 00:38:40.371471,97.54234771916728,37.5964387449863,32.67822712227987,2.7551100432147416e-18,6.0,-37.6,1.357151599901897,-37.96,0.938,1.1369,1.5335,0.71,0.7377,0.7402,0
14786,npp,2362,409,1.7398567199707,9.06032276153564,7.57337141036987,3670176,2361,233,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-04-05 00:14:00.753952,97.02836406658777,63.15980145200662,52.15552429001328,6.509971640990792e-13,2.0,-63.18,2.7445598364131496,-63.56,1.5138,1.7851,2.392,0.4522,0.7907,0.7868,0
186338,npp,571,3359,1.86066424846649,9.06478023529053,7.57491159439087,3670176,570,2708,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-04-06 01:35:36.750237,-79.03616679482886,56.36975305514309,47.47195243840974,1.0731804103652608e-09,15.0,56.38,2.1127631471468895,55.93,1.6199,1.816,2.2258,0.4445,0.8284,0.8271,0
187318,npp,2073,3583,2.2744505405426,9.06388187408447,7.57151794433594,3670176,2073,2908,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-04-11 01:41:56.594694,-78.93300670086914,61.4526532860526,51.032152268917315,1.470086414721356e-30,16.0,61.47,2.5331140255951103,61.09,1.8363,2.2339,2.7718,0.3613,0.8232,0.8219,0
187506,npp,1384,2906,0.96120697259903,9.06527328491211,7.57456970214844,3670176,1384,2344,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-04-12 01:23:09.786257,-79.53426820810967,42.94747996520097,37.08807118629419,6.047308863995746e-31,13.0,42.96,1.4867838833500562,42.27,1.1797,1.3789,1.7132,0.5854,0.5263,0.5627,0
192622,npp,1316,2677,1.01808625459671,9.0649471282959,7.57262468338013,3670176,1317,2155,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-05-09 01:17:08.457553,-80.23878749289335,33.99468656558788,29.66312730365625,1.1049346071510189e-26,12.0,34.01,1.2937979144666532,33.06,0.9092,1.1001,1.4914,0.7338,0.7438,0.747,0
192806,npp,611,1996,1.53920876979828,9.05996036529541,7.57155323028564,3670176,611,1565,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-05-10 00:58:19.878029,93.99128412040137,2.235686206040289,1.978770625285245,2.5998516134907374e-34,9.0,-2.22,1.0,-3.14,0.6217,0.8072,1.1031,1.0,1.5392,1.5392,0
16316,npp,2245,632,1.94928789138794,9.06380367279053,7.57531929016113,3670176,2246,415,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-05-12 00:20:39.170527,97.61335008154457,58.35228476942569,48.89252834041073,6.940795481472223e-30,3.0,-58.39,2.253202848596432,-58.83,1.3488,1.794,2.1172,0.45,0.8761,0.8771,0
194292,npp,1912,3806,2.62470173835754,9.06005573272705,7.57389688491821,3670176,1912,3061,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-05-18 01:48:29.802484,-78.63605408288353,65.71050914951262,53.78538106700733,4.518017151032886e-19,17.0,65.73,3.0,65.435,2.3838,2.8742,3.416,0.2809,0.7241,0.7372,0
17378,npp,2799,1077,1.85360300540924,9.05888271331787,7.57635927200317,3670176,2797,791,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-06-07 00:33:14.398030,97.34791402890393,45.94952194248221,39.502524124080196,2.409313503776373e-26,5.0,-45.97,1.5732132722552272,-46.2,1.131,1.2842,1.7948,0.6286,1.1691,1.1651,0
17405,npp,2070,400,1.70777487754822,9.06102848052979,7.57578325271606,3670176,2071,227,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-06-08 00:14:24.046758,97.38290073062775,63.317447314020804,52.25914693679936,2.1265184459396185e-30,2.0,-63.35,2.7445598364131496,-63.56,1.5138,1.7851,2.392,0.4522,0.7791,0.7723,0
199507,npp,311,2211,0.897390484809875,9.05966854095459,7.57389450073242,3670176,311,1770,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-06-16 01:04:37.598924,-79.20140653575329,10.246327149055078,9.05792175783602,6.784859137272485e-19,10.0,10.26,1.0,9.915,0.6547,0.8743,1.0055,0.9233,0.8304,0.8286,0
215970,npp,47,1967,0.899430930614471,9.06278705596924,7.57824468612671,3670176,47,1536,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-07-13 00:58:11.856409,86.35026565889595,4.016026339203217,3.5535654424048073,3.2928644193503197e-28,9.0,-3.89,1.0,-3.14,0.6217,0.8072,1.1031,1.0,0.8994,0.8994,0
219930,npp,1682,1521,2.59503650665283,9.05971145629883,7.57610511779785,3670176,1682,1140,196611,3866787,1402,nga_abuja_50_27,9.0625,7.575,50,27,nga_abuja,2013-08-04 00:46:05.089938,98.99753009666156,28.11521705168875,24.649803668023946,1.243259283413889e-20,7.0,-28.13,1.184412938166907,-27.9,0.7695,1.0755,1.3626,0.7506,2.0902,1.9478,0
