gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1967,1.23145413398743,9.15964412689209,7.43968725204468,3670176,283,1537,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-04-21 00:57:49.288530,94.02372284649549,3.8795649260267884,3.433302282706273,4.419736348346761e-31,9.0,-3.89,1.0,-4.7,0.4996,0.6489,0.9385,1.0,1.2315,1.2315,0
854,npp,2616,1286,1.45215106010437,9.15935802459717,7.43689918518066,3670176,2616,964,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-04-22 00:38:58.941238,97.51343112759648,38.39614919571534,33.34891468095819,8.64604585433413e-32,6.0,-38.4,1.357151599901897,-38.91,0.6119,0.7611,1.0283,0.8526,1.1581,1.2382,0
103956,npp,1730,2195,0.53645071387291,9.15555572509766,7.43490839004517,3670176,1730,1755,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-04-26 01:04:03.966512,-79.76741499611256,9.321804675923394,8.242900993583186,1.4912735893771389e-25,10.0,9.34,1.0,8.61,0.5168,0.665,0.8605,0.9758,0.5204,0.5235,0
108307,npp,2981,1734,0.627544403076172,9.15903759002686,7.4361138343811,3670176,2981,1319,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-05-18 00:51:13.356261,98.63001335933103,17.126378573221913,15.107801390954222,1.7467315661642632e-20,8.0,-17.16,1.0442604737599883,-17.54,0.5783,0.7273,0.8131,0.8923,0.5535,0.56,0
115112,npp,3019,2623,0.53213694691658,9.1573371887207,7.43839836120605,3670176,3019,2117,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-06-23 01:15:37.467506,-79.61691736169857,31.60472656775902,27.63179090766398,6.320226983886953e-30,12.0,31.62,1.2365102219381485,32.11,0.5759,0.768,0.9363,0.8449,0.4582,0.4496,0
3347,npp,1550,1261,0.384881019592285,9.1599006652832,7.43987798690796,3670176,1549,941,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-06-25 00:37:55.022864,97.68904946456614,39.350742622728454,34.133769393782295,3.270985707546062e-23,6.0,-39.38,1.4276677814245327,-38.91,0.6119,0.7611,1.0283,0.8526,0.3854,0.3282,0
122288,npp,2826,2401,0.5087131261825559,9.1578311920166,7.4380931854248,3670176,2826,1942,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-07-20 01:09:20.349333,-79.70378256875027,20.744578381583242,18.269090657048874,1.2629747421705897e-31,11.0,20.77,1.0837787002826917,21.03,0.5835,0.7254,0.8123,0.8947,0.449,0.4551,0
4463,npp,1377,1039,0.773266911506653,9.16086673736572,7.43910932540894,3670176,1379,763,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-07-22 00:31:41.487078,98.08779766727112,47.21231570881999,40.503200285520734,1.2661077686303408e-30,5.0,-47.22,1.646109783506203,-46.96,0.7667,0.9144,1.0954,0.7097,0.5632,0.5488,0
123011,npp,1927,3313,0.5149468779563899,9.15991687774658,7.43445253372192,3670176,1928,2661,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-07-24 01:34:25.441982,-79.35563136549068,55.16641215026457,46.59156878280935,3.121071034366504e-29,15.0,55.21,2.0682789409984763,55.37,0.8617,1.1413,1.2868,0.5686,0.3461,0.2928,0
5363,npp,2768,588,0.930712878704071,9.15572452545166,7.43549776077271,3670176,2772,377,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-08-13 00:19:05.201091,97.057561590411,59.38484562482537,49.613845954720574,7.360206761285083e-13,3.0,-59.4,2.3545700244418297,-59.29,0.9822,1.158,1.4003,0.5604,0.5524,0.5216,0
5615,npp,431,142,1.12505865097046,9.16068744659424,7.44105768203735,3670176,437,67,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-08-19 00:06:29.658069,96.61318014603049,67.9849556741846,55.138764628067136,4.524068786352187e-33,1.0,-67.99,3.3166247903554,-67.975,0.9304,1.2303,1.5771,0.5275,0.6172,0.5934,0
6551,npp,1630,1268,1.33166217803955,9.15492057800293,7.43810939788818,3670176,1629,947,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-09-13 00:37:47.150106,97.6065731077495,39.10065551345879,33.93104953996368,2.482686729334066e-19,6.0,-39.12,1.4276677814245327,-38.91,0.6119,0.7611,1.0283,0.8526,1.0486,1.1354,0
139605,npp,1471,1719,0.337279081344604,9.1615104675293,7.43493843078613,3670176,1471,1305,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-09-23 00:50:15.032407,97.28635101030413,17.97371742504551,15.84933895284349,3.3163820289916456e-14,8.0,-17.98,1.0442604737599883,-17.54,0.5783,0.7273,0.8131,0.8923,0.2755,0.301,0
8126,npp,507,808,0.5305302143096919,9.16160297393799,7.4358925819397,3670176,506,596,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-10-21 00:25:04.101817,97.51165307658417,53.95663130327018,45.68894449058274,8.840927426643026e-19,4.0,-53.96,1.9513309067639726,-53.75,0.7515,0.9598,1.2329,0.6761,0.429,0.3587,0
148798,npp,1081,2404,0.614844501018524,9.15811061859131,7.43633508682251,3670176,1081,1945,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-11-09 01:09:10.455363,-79.71076054146734,20.90369682100512,18.4068369148783,0.0001560416274774651,11.0,20.93,1.0837787002826917,21.03,0.5835,0.7254,0.8123,0.8947,0.547,0.5501,0
148995,npp,371,1725,0.479565739631653,9.1565055847168,7.44051313400269,3670176,371,1310,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-11-10 00:50:21.966427,97.89562991561921,17.66609673469808,15.578745181866003,6.706475934533662e-12,8.0,-17.65,1.0442604737599883,-17.54,0.5783,0.7273,0.8131,0.8923,0.4118,0.4279,0
8972,npp,2724,1042,0.50951823592186,9.15714359283447,7.43664360046387,3670176,2725,765,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-11-11 00:31:31.699096,97.80548809417905,47.108474815713535,40.418084931216825,5.962313724125909e-20,5.0,-47.12,1.646109783506203,-46.96,0.7667,0.9144,1.0954,0.7097,0.403,0.3616,0
149773,npp,2578,2632,0.552854299545288,9.15803241729736,7.43607997894287,3670176,2579,2123,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-11-14 01:15:29.059247,-80.79972307459857,32.005722861669156,27.97317208286041,1.3469664083697526e-33,12.0,32.02,1.2365102219381485,32.11,0.5759,0.768,0.9363,0.8449,0.4749,0.4671,0
149961,npp,1870,1951,0.43003311753273,9.15682125091553,7.43944215774536,3670176,1870,1521,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-11-15 00:56:38.794688,89.88174791856841,4.906221646250735,4.340893331593541,4.3739376951316314e-33,9.0,-4.82,1.0,-4.7,0.4996,0.6489,0.9385,1.0,0.43,0.43,0
150147,npp,1137,1272,0.49036493897438,9.15765953063965,7.43768072128296,3670176,1138,950,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-11-16 00:37:50.313468,98.4729929564171,38.96254866561682,33.81404918081553,5.134054072501556e-32,6.0,-38.97,1.4276677814245327,-38.91,0.6119,0.7611,1.0283,0.8526,0.4593,0.4181,0
9206,npp,411,591,0.782480359077454,9.1611967086792,7.4387149810791,3670176,410,378,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-11-17 00:18:58.273219,97.26418126103779,59.33284591035002,49.57176575624882,9.26992711299691e-29,3.0,-59.33,2.3545700244418297,-59.29,0.9822,1.158,1.4003,0.5604,0.4895,0.4385,0
150533,npp,1676,3539,1.095911800861359,9.16051197052002,7.43707466125488,3670176,1675,2872,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-11-18 01:40:32.617069,-78.82680402800244,60.49471278472789,50.37807335511316,1.377212076659353e-29,16.0,60.54,2.4157378735459294,60.62,0.9265,1.1055,1.4616,0.587,0.645,0.6433,0
150715,npp,981,2861,0.671856641769409,9.15898990631104,7.43894290924072,3670176,982,2306,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-11-19 01:21:45.911025,-79.67474796613621,41.29053968224232,35.73318407923728,3.5247662086471084e-25,13.0,41.33,1.4867838833500562,41.445,0.7124,0.8691,1.0278,0.7467,0.5163,0.5017,0
150900,npp,275,2180,0.573870569467545,9.15996074676514,7.4359335899353,3670176,275,1741,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-11-20 01:02:57.425584,-81.15964224120674,8.447129847050375,7.469931144202929,5.842603044448504e-19,10.0,8.46,1.0,8.61,0.5168,0.665,0.8605,0.9758,0.5578,0.56,0
9971,npp,2541,810,0.768066763877869,9.15917491912842,7.43455028533936,3670176,2540,599,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-08 00:25:15.388687,97.28205574199191,53.860565870782,45.62189996094415,2.2650487405924545e-05,4.0,-53.91,1.9513309067639726,-53.75,0.7515,0.9598,1.2329,0.6761,0.5507,0.5193,0
154271,npp,718,3760,1.070744276046753,9.15798568725586,7.43565988540649,3670176,715,3034,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-09 01:46:47.889490,-78.44191649333924,64.88720763446094,53.26758438075569,0.0001953506062057779,17.0,64.91,2.898275349237888,64.99,0.9955,1.4072,1.7448,0.4612,0.5329,0.4938,0
154463,npp,24,3087,0.501402050256729,9.16072463989258,7.43937301635742,3670176,24,2477,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-10 01:28:01.124901,-79.70470595979215,48.911987412578966,41.84374659245688,2.0607817116269305e-11,14.0,48.92,1.7549928774784245,49.115,0.668,0.9095,1.1804,0.7135,0.4164,0.3578,0
154660,npp,2392,2403,0.496550917625427,9.15531158447266,7.43787479400635,3670176,2392,1944,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-11 01:09:12.577676,-79.66961162981507,20.87491906492965,18.383861007757254,6.325681978535315e-20,11.0,20.87,1.0837787002826917,21.03,0.5835,0.7254,0.8123,0.8947,0.4378,0.4442,0
154860,npp,1677,1722,0.359796658158302,9.1603364944458,7.44005250930786,3670176,1677,1307,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-12 00:50:22.248484,97.29996190094884,17.78607869989867,15.685524156703025,3.2589395451130314e-27,8.0,-17.82,1.0442604737599883,-17.54,0.5783,0.7273,0.8131,0.8923,0.2971,0.3211,0
10169,npp,939,1038,0.827230989933014,9.15606212615967,7.43712997436523,3670176,938,762,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-13 00:31:31.919572,97.29702378888814,47.215945577103646,40.50902744396845,3.7554642880023424e-33,5.0,-47.25,1.646109783506203,-46.96,0.7667,0.9144,1.0954,0.7097,0.596,0.5871,0
10205,npp,208,361,1.111436367034912,9.15495204925537,7.43930435180664,3670176,213,200,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-14 00:12:39.809274,96.712146353145,64.06088439529566,52.73989389545167,5.2181360911672535e-34,2.0,-64.1,2.7445598364131496,-64.03,1.1114,1.3852,1.7276,0.4685,0.5492,0.5207,0
155242,npp,2173,3983,1.34288597106934,9.15660381317139,7.43748712539673,3670176,2171,3160,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-14 01:53:02.632834,-78.28531647064273,68.6686429734012,55.53687790818603,1.540071305427334e-31,18.0,68.69,3.3985290935932855,68.83,1.3022,1.4625,1.8635,0.4437,0.6137,0.5959,0
155612,npp,781,2628,0.360823750495911,9.16025543212891,7.43522262573242,3670176,781,2121,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-16 01:15:27.311463,-79.54433747960314,31.847916593417043,27.842426799260718,5.892998211525979e-32,12.0,31.84,1.2365102219381485,32.11,0.5759,0.768,0.9363,0.8449,0.3196,0.3049,0
155794,npp,70,1947,0.53302264213562,9.15659332275391,7.43514680862427,3670176,70,1518,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-17 00:56:38.756786,95.57835797514606,5.037187625692906,4.457124989765781,5.455129158773425e-29,9.0,-5.05,1.0,-4.7,0.4996,0.6489,0.9385,1.0,0.533,0.533,0
10358,npp,2421,1266,0.6023440957069399,9.15985774993896,7.43514108657837,3670176,2422,945,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-18 00:37:48.432098,98.11658559151289,39.14626570576603,33.969335512728776,5.3317781888245346e-24,6.0,-39.19,1.4276677814245327,-38.91,0.6119,0.7611,1.0283,0.8526,0.5377,0.5136,0
156349,npp,2954,3534,0.982037484645844,9.15833854675293,7.43411540985107,3670176,2953,2869,196615,3866791,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-20 01:40:30.556349,-78.92936756059417,60.41856298659293,50.33191997958974,2.5802900875987417e-20,16.0,60.44,2.4157378735459294,60.62,0.9265,1.1055,1.4616,0.587,0.5979,0.5765,4
156528,npp,2239,2855,0.730180561542511,9.15825271606445,7.43641376495361,3670176,2238,2302,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-21 01:21:42.004147,-79.53317801962318,41.120338982169315,35.59750720966825,2.199860847182872e-13,13.0,41.12,1.4276677814245327,41.445,0.7124,0.8691,1.0278,0.7467,0.5516,0.5452,0
156709,npp,1530,2175,0.632599711418152,9.15664768218994,7.44017171859741,3670176,1530,1735,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2012-12-22 01:02:53.449893,-78.14775529192598,8.194877366083023,7.247857327457695,6.314290853091168e-06,10.0,8.17,1.0,8.61,0.5168,0.665,0.8605,0.9758,0.6165,0.6173,0
169122,npp,2121,2169,0.656811952590942,9.15657329559326,7.43889045715332,3670176,2121,1730,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-07 01:02:47.442920,-78.55919199467586,7.843480106290913,6.937490679781774,1.6596231487562095e-05,10.0,7.83,1.0,8.61,0.5168,0.665,0.8605,0.9758,0.6407,0.6409,0
169301,npp,1401,1486,0.854909002780914,9.15657424926758,7.43401145935059,3670176,1401,1115,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-08 00:43:57.126729,98.19253687992011,29.730478068709303,26.035585572403875,2.6453861236170925e-14,7.0,-29.78,1.184412938166907,-29.03,0.5716,0.7495,0.9291,0.8658,0.7379,0.7402,0
11294,npp,2991,127,1.32308602333069,9.15973854064941,7.43647384643555,3670176,2997,60,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-10 00:06:12.940996,96.55090134077074,68.17845955572285,55.25034734666233,1.3265094044993574e-28,1.0,-68.23,3.3166247903554,-67.975,0.9304,1.2303,1.5771,0.5275,0.6769,0.6979,0
169669,npp,1918,3751,1.58119344711304,9.15541362762451,7.43776512145996,3670176,1915,3027,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-10 01:46:37.544986,-78.55518065418356,64.720592471727,53.16626956288063,2.829979662639453e-21,17.0,64.74,2.898275349237888,64.99,0.9955,1.4072,1.7448,0.4612,0.709,0.7292,0
169852,npp,1204,3076,0.810297131538391,9.16168880462646,7.43737840652466,3670176,1206,2470,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-11 01:27:50.791713,-79.62070280932731,48.579450550739,41.585652126235345,1.1183223428362157e-28,14.0,48.59,1.7549928774784245,49.115,0.668,0.9095,1.1804,0.7135,0.5924,0.5782,0
170032,npp,496,2391,0.5041294097900391,9.15814208984375,7.43512773513794,3670176,496,1934,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-12 01:09:00.479375,-78.59882469097127,20.257059539876618,17.84584353573001,1.37474177829379e-33,11.0,20.24,1.0837787002826917,21.03,0.5835,0.7254,0.8123,0.8947,0.4448,0.451,0
170207,npp,2850,1711,0.531962543725967,9.16094398498535,7.43640518188477,3670176,2851,1298,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-13 00:50:11.943273,98.2276037544494,18.407440776054887,16.22973024367268,1.337535046065293e-33,8.0,-18.42,1.0442604737599883,-17.54,0.5783,0.7273,0.8131,0.8923,0.4619,0.4747,0
11465,npp,2124,1026,0.804303109645844,9.15728187561035,7.43523359298706,3670176,2123,754,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-14 00:31:19.845329,97.28427715603969,47.605278310685065,40.81744596476597,5.300842484638496e-32,5.0,-47.64,1.646109783506203,-46.96,0.7667,0.9144,1.0954,0.7097,0.5821,0.5708,0
11501,npp,1389,349,1.44008564949036,9.15957260131836,7.43590497970581,3670176,1387,191,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-15 00:12:27.745566,96.83610400033977,64.29364103409215,52.889412427139774,2.164975976111785e-28,2.0,-64.34,2.7445598364131496,-64.03,1.1114,1.3852,1.7276,0.4685,0.6689,0.6747,0
170584,npp,283,3972,1.21476984024048,9.15594577789307,7.43949413299561,3670176,282,3154,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-15 01:52:50.570362,-78.37662271764333,68.49303914036912,55.438362460462685,5.439790078742919e-32,18.0,68.51,3.3985290935932855,68.83,1.3022,1.4625,1.8635,0.4437,0.576,0.539,0
170768,npp,2669,3301,1.24907457828522,9.15739345550537,7.43690299987793,3670176,2667,2648,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-16 01:34:03.802942,-79.2020565800097,54.89099927580811,46.393204052215,1.9642196825367156e-29,15.0,54.91,2.0682789409984763,55.37,0.8617,1.1413,1.2868,0.5686,0.7011,0.7102,0
170948,npp,1981,2617,0.499382257461548,9.16019821166992,7.43517923355103,3670176,1981,2113,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-17 01:15:17.036217,-79.89218856367614,31.363194481107282,27.429284395131596,5.615831088720344e-25,12.0,31.35,1.2365102219381485,32.11,0.5759,0.768,0.9363,0.8449,0.4317,0.4219,0
171131,npp,1268,1938,0.6189469397068019,9.15738773345947,7.44062614440918,3670176,1268,1509,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-18 00:56:30.266004,99.54316558884535,5.528579181993485,4.891489524118933,5.657067946800122e-19,9.0,-5.57,1.0,-4.7,0.4996,0.6489,0.9385,1.0,0.6189,0.6189,0
171314,npp,562,1257,0.838210344314575,9.15776634216309,7.4351954460144,3670176,563,938,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-19 00:37:41.715427,97.76488672128377,39.5010939553412,34.263545202395086,6.5569730298389196e-12,6.0,-39.53,1.4276677814245327,-38.91,0.6119,0.7611,1.0283,0.8526,0.703,0.7147,0
171692,npp,1125,3528,1.28140246868134,9.15576648712158,7.44024515151978,3670176,1126,2863,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-01-21 01:40:27.436470,-79.19453427619108,60.294588326182996,50.246179967759566,5.71348304960234e-08,16.0,60.31,2.4157378735459294,60.62,0.9265,1.1055,1.4616,0.587,0.7218,0.7522,0
12374,npp,683,586,1.29629945755005,9.15787124633789,7.43484401702881,3670176,682,374,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-02-05 00:19:11.807097,97.08034952066622,59.40388342683328,49.62212977103499,5.669925842486e-09,3.0,-59.45,2.3545700244418297,-59.29,0.9822,1.158,1.4003,0.5604,0.7077,0.7264,0
174665,npp,1958,3536,0.991192102432251,9.15981197357178,7.43755483627319,3670176,1959,2870,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-02-06 01:40:47.843557,-78.98776455306488,60.464766584259586,50.35822820233386,4.3996987602619086e-07,16.0,60.48,2.4157378735459294,60.62,0.9265,1.1055,1.4616,0.587,0.6016,0.5819,0
174858,npp,1273,2858,1.0708842873573299,9.15685939788818,7.43459367752075,3670176,1273,2304,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-02-07 01:22:01.055628,-79.89647940206665,41.23078381091035,35.68469724424858,1.3053500200940845e-15,13.0,41.23,1.4867838833500562,41.445,0.7124,0.8691,1.0278,0.7467,0.7846,0.7996,0
175049,npp,561,2179,0.860717236995697,9.15853786468506,7.43633127212524,3670176,561,1740,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-02-08 01:03:14.268093,-82.43402638209358,8.425018883594994,7.4504586359053775,1.9883191173030117e-23,10.0,8.41,1.0,8.61,0.5168,0.665,0.8605,0.9758,0.8446,0.8399,0
175237,npp,2928,1497,0.758320212364197,9.15956020355225,7.43450021743774,3670176,2930,1124,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-02-09 00:44:23.918129,96.67764315249656,29.255063920549794,25.6264513830516,1.1607390414670262e-29,7.0,-29.26,1.184412938166907,-29.03,0.5716,0.7495,0.9291,0.8658,0.6564,0.6565,0
176019,npp,2102,2406,0.960539042949677,9.15814208984375,7.43401908874512,3670176,2102,1947,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-02-13 01:09:36.002983,-80.80656626967463,21.055941949843188,18.539975261036343,1.0652482905990403e-31,11.0,21.03,1.0837787002826917,21.03,0.5835,0.7254,0.8123,0.8947,0.8659,0.8594,0
176209,npp,1384,1727,0.842294454574585,9.15703678131104,7.43910598754883,3670176,1384,1312,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-02-14 00:50:47.425523,97.90179791888174,17.515528698996302,15.44727392208439,1.2316826512027592e-28,8.0,-17.54,1.0442604737599883,-17.54,0.5783,0.7273,0.8131,0.8923,0.7591,0.7516,0
12779,npp,673,1045,1.084595203399658,9.16090965270996,7.43926858901978,3670176,675,767,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-02-15 00:31:58.842696,97.94071202702156,46.99045210548132,40.32541117305192,7.464042126981803e-24,5.0,-47.02,1.646109783506203,-46.96,0.7667,0.9144,1.0954,0.7097,0.7523,0.7697,0
180407,npp,661,1963,0.978070139884949,9.15779972076416,7.43484592437744,3670176,661,1533,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-03-07 00:57:28.974687,93.91937871970809,4.159653825018948,3.680570264656456,2.5738338308448046e-10,9.0,-4.12,1.0,-4.7,0.4996,0.6489,0.9385,1.0,0.9781,0.9781,0
13652,npp,3026,1284,1.12573802471161,9.15810680389404,7.43639278411865,3670176,3027,962,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-03-08 00:38:40.371471,98.38222278855768,38.46952826063435,33.404228713735534,2.3735315416089235e-18,6.0,-38.49,1.357151599901897,-38.91,0.6119,0.7611,1.0283,0.8526,0.9176,0.9598,0
181208,npp,2883,2874,0.748987853527069,9.1592845916748,7.43778944015503,3670176,2884,2317,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-03-11 01:22:39.171251,-80.27467635294926,41.79917928311973,36.14848079723577,2.1625920143474082e-29,13.0,41.8,1.4867838833500562,41.445,0.7124,0.8691,1.0278,0.7467,0.5681,0.5592,0
14111,npp,2296,1059,1.40085005760193,9.16125392913818,7.43627119064331,3670176,2296,778,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-03-19 00:32:34.994047,97.42885238894227,46.565463802077566,39.98926400452679,1.2694281345456149e-12,5.0,-46.57,1.646109783506203,-46.96,0.7667,0.9144,1.0954,0.7097,0.9445,0.9942,0
186338,npp,561,3337,0.879012942314148,9.16041374206543,7.43524599075317,3670176,564,2686,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-04-06 01:35:36.750237,-79.49416864401147,55.806720574160515,47.06223597642985,9.127578906267503e-10,15.0,55.82,2.0682789409984763,55.37,0.8617,1.1413,1.2868,0.5686,0.5221,0.4998,0
187318,npp,2063,3560,1.60516405105591,9.15584468841553,7.43682241439819,3670176,2068,2890,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-04-11 01:41:54.815460,-78.63782881248677,60.97473362834637,50.709544152582545,1.4338363645690107e-30,16.0,60.99,2.5331140255951103,60.62,0.9265,1.1055,1.4616,0.587,0.8462,0.9423,0
187506,npp,1374,2883,0.78711611032486,9.15658855438232,7.4366602897644,3670176,1373,2325,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-04-12 01:23:08.006977,-79.60031643527613,42.12076273106048,36.415177598150436,6.142829466212976e-31,13.0,42.13,1.4867838833500562,41.445,0.7124,0.8691,1.0278,0.7467,0.5938,0.5877,0
192622,npp,1306,2654,1.0340128540992741,9.15564250946045,7.43616247177124,3670176,1305,2139,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-05-09 01:17:06.678272,-79.52289244279841,32.98654786815614,28.8103693266328,1.0496392255228813e-26,12.0,33.01,1.2365102219381485,32.11,0.5759,0.768,0.9363,0.8449,0.864,0.8737,0
192806,npp,600,1973,1.40218770503998,9.1554708480835,7.4363751411438,3670176,600,1543,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-05-10 00:58:18.098748,97.6609584953135,3.5313027959263636,3.1252473527795837,2.5783781510601515e-34,9.0,-3.54,1.0,-4.7,0.4996,0.6489,0.9385,1.0,1.4022,1.4022,0
16316,npp,2233,609,1.49056780338287,9.16015529632568,7.43422508239746,3670176,2233,395,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-05-12 00:20:37.391253,97.3270824951721,58.887865037242456,49.269557630869386,7.453440706960157e-30,3.0,-58.92,2.253202848596432,-59.29,0.9822,1.158,1.4003,0.5604,0.7965,0.8353,0
193919,npp,1372,1519,0.505620270967484,9.16096115112305,7.4408130645752,3670176,1372,1139,196611,3866787,173,nga_abuja_17_4,9.15833333,7.4375,17,4,nga_abuja,2013-05-16 00:45:45.905624,97.06691145078723,28.23319197721674,24.75349191879243,7.336807215144324e-21,7.0,-28.23,1.184412938166907,-29.03,0.5716,0.7495,0.9291,0.8658,0.443,0.4378,0
