gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1975,9.63855075836182,9.1382532119751,7.4911060333252,3670176,285,1545,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-04-21 00:57:49.288530,91.47418229664567,3.4336387802084514,3.0387798386754366,4.4832390315879334e-31,9.0,-3.43,1.0,-4.24,4.9983,8.6992,12.7066,1.0,9.6386,9.6386,9.6386,0
854,npp,2618,1294,7.74487352371216,9.13803386688232,7.48983573913574,3670176,2618,971,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-04-22 00:38:58.941238,97.35979982631983,38.073561920467924,33.08084397328,8.644591431846153e-32,6.0,-38.08,1.357151599901897,-38.53,6.1601,8.867,16.3715,0.9811,7.8724,7.5983,7.5983,0
103956,npp,1731,2204,16.5773696899414,9.13908576965332,7.49525213241577,3670176,1731,1763,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-04-26 01:04:03.966512,-79.48064006937607,9.845258898586199,8.704792933312854,1.4363629299892253e-25,10.0,9.86,1.0,9.1,5.3417,7.9001,13.8215,1.1012,17.3765,18.2542,18.2542,0
1286,npp,1726,1063,13.9902620315552,9.13525867462158,7.48882722854614,3670144,1724,781,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-05-03 00:32:34.436300,97.33947516682957,46.41486775197239,39.874869830548825,0.03323912453600629,5.0,-46.44,1.646109783506203,-46.715,7.1331,12.2381,18.7048,0.7108,9.7636,9.9446,9.13565668989156,0
1520,npp,2434,610,29.1233100891113,9.13861274719238,7.49239730834961,3670144,2437,395,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-05-09 00:19:57.087724,97.69815395016563,58.87099474890283,49.25574349870165,0.06358688011169428,3.0,-58.9,2.253202848596432,-59.06,6.4311,10.922,17.553,0.7965,16.7771,23.1961,21.648580864190574,0
108307,npp,2983,1742,6.45923852920532,9.13738822937012,7.48863458633423,3670176,2983,1326,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-05-18 00:51:13.356261,98.24565134349893,16.68663389859383,14.722433906542543,1.813370555448647e-20,8.0,-16.72,1.0442604737599883,-17.05,4.8488,7.08,12.551,1.2287,8.1047,7.9364,7.9364,0
112790,npp,190,3326,14.2574605941772,9.13900947570801,7.49450016021729,3670144,188,2674,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-06-06 01:34:46.689164,-78.95104489292821,55.502910527857836,46.837309721653156,0.11976312503038966,15.0,55.54,2.0682789409984763,55.585,5.5254,8.0464,14.0358,1.0811,11.7022,15.4141,12.499414967123538,0
113127,npp,1832,1960,9.16781616210938,9.1358060836792,7.49433374404907,3670144,1832,1530,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-06-08 00:57:07.837763,92.98967175332697,4.319101127830672,3.821651501415586,0.05743327803510415,9.0,-4.3,1.0,-4.24,4.9983,8.6992,12.7066,1.0,9.1678,9.1678,7.7700415844987925,0
113299,npp,1102,1279,15.6356630325317,9.14024925231934,7.49358034133911,3670144,1101,957,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-06-09 00:38:15.745079,97.1904216180677,38.680225950358725,33.579824445643865,0.0326408657693622,6.0,-38.69,1.357151599901897,-38.53,6.1601,8.867,16.3715,0.9811,13.6866,15.3398,14.545416562744597,0
2816,npp,349,598,15.5100688934326,9.13798141479492,7.49183559417725,3670144,347,384,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-06-10 00:19:23.654243,97.03255770504597,59.17424819829164,49.46061651825455,0.014432970891129791,3.0,-59.18,2.3545700244418297,-59.06,6.4311,10.922,17.553,0.7965,10.6477,12.3534,12.002143599286985,0
115112,npp,3021,2631,3.3990592956543,9.13489151000977,7.48956775665283,3670176,3020,2123,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-06-23 01:15:37.467506,-79.42659550643504,31.963808408480823,27.937123340649727,6.187127159990207e-30,12.0,31.98,1.2365102219381485,32.43,4.6726,7.8152,15.0452,1.1131,5.1277,3.7835,3.7835,0
3347,npp,1552,1269,12.1610240936279,9.13931465148926,7.49037981033325,3670176,1554,949,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-06-25 00:37:55.022864,97.54678718888805,39.04913586454596,33.884246489621525,3.1339224779437993e-23,6.0,-39.08,1.4276677814245327,-38.53,6.1601,8.867,16.3715,0.9811,11.0065,11.9309,11.9309,0
115848,npp,671,2177,21.5886173248291,9.1395092010498,7.48925399780273,3670176,671,1738,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-06-29 01:03:00.132317,-77.76519559000695,8.328738899191437,7.365129323680525,6.688148896130407e-06,10.0,8.29,1.0,9.1,5.3417,7.9001,13.8215,1.1012,22.3877,23.7723,23.7723,0
122288,npp,2828,2409,12.2201309204102,9.13557720184326,7.48993492126465,3670176,2828,1949,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-07-20 01:09:20.349333,-79.41030006441737,21.166974840151784,18.637120813199658,1.2669955935797752e-31,11.0,21.19,1.0837787002826917,21.56,4.4592,7.3411,15.3588,1.185,13.201,14.4808,14.4808,0
4463,npp,1379,1047,16.079475402832,9.13966083526611,7.49209547042847,3670176,1381,769,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-07-22 00:31:41.487078,97.98063020705958,46.95014833599603,40.29573014828949,1.2382802170937673e-30,5.0,-46.96,1.646109783506203,-46.715,7.1331,12.2381,18.7048,0.7108,11.0328,11.4297,11.4297,0
123011,npp,1929,3322,12.5974111557007,9.13568210601807,7.49154424667358,3670176,1929,2670,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-07-24 01:34:25.441982,-79.2593442042518,55.39211554838194,46.757394144515835,3.036926986030839e-29,15.0,55.44,2.0682789409984763,55.585,5.5254,8.0464,14.0358,1.0811,10.8996,13.6194,13.6194,0
123905,npp,340,3546,7.80490112304688,9.13808822631836,7.48926305770874,3670176,342,2878,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-07-29 01:40:41.976794,-79.01317872868204,60.630363542505066,50.47230765007036,4.104208055282892e-05,16.0,60.7,2.4157378735459294,60.78,6.9924,11.9085,17.3278,0.7305,7.0005,5.7015,5.7015,0
124080,npp,2699,2867,17.7417888641357,9.13992404937744,7.49090099334717,3670144,2699,2312,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-07-30 01:21:53.431415,-79.53245007852196,41.50798320671419,35.91313837167997,0.013886102130373439,13.0,41.55,1.4867838833500562,41.73,5.7202,9.5291,16.3502,0.9129,14.223,16.1966,15.858652789336256,0
4958,npp,2893,149,12.5609140396118,9.13611125946045,7.48916530609131,3670144,2891,71,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-08-03 00:06:32.116553,96.82544254943826,67.86313606837766,55.0640065731417,0.18498627872628667,1.0,-67.88,3.3166247903554,-67.84,6.0621,10.7038,16.7154,0.8127,9.2591,10.2084,5.706373706395805,0
130059,npp,1803,3771,15.3123588562012,9.13898944854736,7.48970079421997,3670144,1802,3040,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-08-03 01:46:56.720118,-78.59556971594101,65.04527888221801,53.36657684123628,0.1625153258939501,17.0,65.11,2.898275349237888,65.13,5.6846,11.8777,16.6027,0.7324,9.8842,11.2147,7.259551135306124,0
130251,npp,1111,3097,20.922327041626,9.13493347167969,7.49035120010376,3670144,1111,2483,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-08-04 01:28:09.953354,-79.33587151840788,49.1599024014814,42.0362302106774,0.1306208590312006,14.0,49.22,1.7549928774784245,49.37,6.5453,11.6483,17.5446,0.7468,13.9835,15.6252,12.44626940092704,0
131704,npp,426,1278,2.30408835411072,9.13649559020996,7.48998260498047,3670176,426,956,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-08-12 00:37:57.300839,97.79316511789744,38.71100304923676,33.60857207079056,1.5692868541133964e-05,6.0,-38.73,1.357151599901897,-38.53,6.1601,8.867,16.3715,0.9811,3.8634,2.2605,2.2605,0
5363,npp,2770,597,31.7642707824707,9.13845825195312,7.48866510391235,3670176,2773,384,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-08-13 00:19:06.980371,97.35807883258516,59.19181670037894,49.47928705096938,7.680359414217314e-13,3.0,-59.2,2.3545700244418297,-59.06,6.4311,10.922,17.553,0.7965,17.551,25.2996,25.2996,0
132248,npp,263,2870,1.2584536075592,9.13532257080078,7.49417734146118,3670176,263,2314,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-08-15 01:21:52.719196,-79.63698096484623,41.607523207333614,35.99662601110684,9.129477332853953e-18,13.0,41.66,1.4867838833500562,41.73,5.7202,9.5291,16.3502,0.9129,3.1364,1.1489,1.1489,0
5615,npp,434,150,29.1454124450684,9.1412296295166,7.48910140991211,3670176,438,71,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-08-19 00:06:31.437350,97.09966501563622,67.84641531123674,55.05798911556912,4.485272214708206e-33,1.0,-67.86,3.3166247903554,-67.84,6.0621,10.7038,16.7154,0.8127,14.2595,23.6869,23.6869,0
132977,npp,2432,3773,2.0644850730896,9.13587379455566,7.4929027557373,3670176,2437,3042,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-08-19 01:46:54.262077,-78.56609517726397,65.08443466341919,53.39492613573011,5.646633756396446e-32,17.0,65.15,2.898275349237888,65.13,5.6846,11.8777,16.6027,0.7324,5.3133,1.512,1.512,0
134998,npp,1574,3549,24.2172527313232,9.13956356048584,7.49356937408447,3670144,1575,2880,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-08-30 01:40:37.047916,-79.26212606849684,60.704233672904174,50.52816783542366,0.07462659786331698,16.0,60.76,2.4157378735459294,60.78,6.9924,11.9085,17.3278,0.7305,13.7944,17.6907,15.874506344469495,0
136311,npp,1620,2413,11.8063764572144,9.1341438293457,7.49163722991943,3670144,1620,1953,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-09-06 01:09:14.774276,-80.04048869498116,21.357347053100508,18.804424435295935,0.04332719539805839,11.0,21.4,1.0837787002826917,21.56,4.4592,7.3411,15.3588,1.185,12.8192,13.9905,12.936042478862422,0
139605,npp,1473,1729,16.4844093322754,9.14024066925049,7.49499607086182,3670176,1474,1314,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-09-23 00:50:16.811688,98.58156292093886,17.44027362505673,15.382324358683942,3.15039516608031e-14,8.0,-17.43,1.0442604737599883,-17.05,4.8488,7.08,12.551,1.2287,17.705,20.2543,20.2543,0
141525,npp,1282,2180,20.4543132781982,9.13455104827881,7.49008560180664,3670144,1282,1741,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-10-03 01:02:42.994231,-79.48014819779281,8.429418202083195,7.454352060178003,0.11081826483386335,10.0,8.46,1.0,9.1,5.3417,7.9001,13.8215,1.1012,21.2534,22.5233,19.82630676607561,0
7451,npp,2899,813,23.0974235534668,9.13941764831543,7.48926067352295,3670144,2901,601,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-10-05 00:25:00.630014,97.65873262358895,53.82402274198003,45.59164369889068,0.05071692422463208,4.0,-53.83,1.9513309067639726,-53.56,5.6577,9.922,17.4156,0.8768,15.4512,20.2507,19.016398040080745,0
143097,npp,2529,3986,16.6758823394775,9.13798522949219,7.49474668502808,3670176,2533,3161,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-10-11 01:52:46.331890,-78.7776910813351,68.68286011569488,55.539034386983694,0.0002482356003185524,18.0,68.74,3.5496478698597698,68.94,7.2169,10.4027,16.6759,0.8362,10.4664,13.9451,13.9451,0
8126,npp,509,816,25.34765625,9.14062023162842,7.48995685577393,3670176,508,605,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-10-21 00:25:04.101817,97.42548448721833,53.737538538930764,45.525439797482086,8.4725514724739695e-19,4.0,-53.75,1.9513309067639726,-53.56,5.6577,9.922,17.4156,0.8768,16.6043,22.2236,22.2236,0
146438,npp,2583,3321,20.8383731842041,9.13447952270508,7.49194145202637,3670144,2583,2669,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-10-28 01:34:10.275363,-79.40534720414911,55.37475707389062,46.740388991267636,0.07709615442668434,15.0,55.42,2.0682789409984763,55.585,5.5254,8.0464,14.0358,1.0811,14.884,22.5289,20.65260454309063,0
146816,npp,1165,1956,15.792929649353,9.1345386505127,7.48958492279053,3670144,1164,1527,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-10-30 00:56:33.287859,93.07040304636372,4.557613774598701,4.032446346971963,0.26526301374566,9.0,-4.53,1.0,-4.24,4.9983,8.6992,12.7066,1.0,15.7929,15.7929,9.337172197773809,0
147007,npp,450,1278,7.92778062820435,9.13725566864014,7.494788646698,3670144,451,956,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-10-31 00:37:44.797263,98.08412593318836,38.73413231325133,33.62339865227475,0.18649591921983158,6.0,-38.73,1.357151599901897,-38.53,6.1601,8.867,16.3715,0.9811,8.0072,7.7778,3.2390334614293934,0
8567,npp,2799,597,18.812915802002,9.13437271118164,7.49231672286987,3670144,2796,383,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-01 00:18:52.750092,96.93468461609322,59.20945992571961,49.48322995825378,0.1352651589923859,3.0,-59.2,2.3545700244418297,-59.06,6.4311,10.922,17.553,0.7965,12.0505,14.9841,11.69214069044858,0
147588,npp,301,2867,12.3638610839844,9.13734817504883,7.49431133270264,3670144,300,2311,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-03 01:21:40.363634,-79.4508018850097,41.512101134705404,35.91302670812832,0.07629395308616584,13.0,41.55,1.4867838833500562,41.73,5.7202,9.5291,16.3502,0.9129,10.6058,11.287,9.43022778315279,0
147777,npp,2670,2186,12.5603580474854,9.1347599029541,7.4916205406189,3670144,2670,1746,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-04 01:02:51.870517,-75.44677307715685,8.817149409773108,7.796265002261076,0.05098941304734409,10.0,8.81,1.0,9.1,5.3417,7.9001,13.8215,1.1012,13.3595,13.8308,12.58986645717087,0
147965,npp,1957,1506,16.0059375762939,9.13902282714844,7.49380207061768,3670144,1958,1129,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-05 00:44:03.379106,98.35000116206355,28.833241280948496,25.263825659452312,0.029455149332848648,7.0,-28.84,1.184412938166907,-28.6,4.1299,7.1003,13.854,1.2252,16.2182,19.6101,18.893247605911167,0
8783,npp,1236,822,31.4127655029297,9.1401252746582,7.49512004852295,3670144,1238,611,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-06 00:25:13.105197,97.87289137578325,53.5704951655097,45.399780999241564,0.012900243720184359,4.0,-53.58,1.9513309067639726,-53.56,5.6577,9.922,17.4156,0.8768,19.7125,27.5412,27.227245706621808,0
148995,npp,373,1733,9.67046737670898,9.13474559783936,7.49323415756226,3670176,373,1317,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-10 00:50:21.966427,97.50263884014448,17.228584573905817,15.195639221150348,7.092552555658554e-12,8.0,-17.21,1.0442604737599883,-17.05,4.8488,7.08,12.551,1.2287,11.1798,11.8821,11.8821,0
8972,npp,2726,1050,25.7351264953613,9.13613891601562,7.48881053924561,3670176,2727,771,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-11 00:31:31.699096,97.69631419333028,46.850002056083035,40.213414146303705,6.262135262750461e-20,5.0,-46.86,1.646109783506203,-46.715,7.1331,12.2381,18.7048,0.7108,16.8985,18.2932,18.2932,0
149773,npp,2580,2641,8.39328956604004,9.13454914093018,7.49428653717041,3670176,2580,2129,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-14 01:15:29.059247,-80.59711701731113,32.40702544211412,28.313975359008705,1.3898026102097969e-33,12.0,32.43,1.2365102219381485,32.43,4.6726,7.8152,15.0452,1.1131,9.1667,9.3427,9.3427,0
149961,npp,1872,1959,13.9624271392822,9.13537406921387,7.49099349975586,3670176,1872,1529,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-15 00:56:38.794688,87.50789796325664,4.4729984195566885,3.957766774442596,4.424458415287814e-33,9.0,-4.35,1.0,-4.24,4.9983,8.6992,12.7066,1.0,13.9624,13.9624,13.9624,0
150147,npp,1139,1280,24.3956642150879,9.13747406005859,7.49097156524658,3670176,1140,958,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-16 00:37:50.313468,98.34604058062543,38.64162542994522,33.54806081442636,5.108053233171443e-32,6.0,-38.65,1.357151599901897,-38.53,6.1601,8.867,16.3715,0.9811,20.1413,23.934,23.934,0
150715,npp,983,2869,23.3821392059326,9.13684940338135,7.48834419250488,3670176,983,2314,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-19 01:21:45.911025,-79.5356209934294,41.57699298242596,35.967678419426775,3.4163223162150964e-25,13.0,41.62,1.4867838833500562,41.73,5.7202,9.5291,16.3502,0.9129,18.0166,21.3457,21.3457,0
150900,npp,277,2189,9.59146022796631,9.13685035705566,7.49490261077881,3670176,277,1749,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-20 01:02:57.425584,-80.39190723114416,8.969362122105123,7.9309437241424074,5.545637356220057e-19,10.0,8.99,1.0,9.1,5.3417,7.9001,13.8215,1.1012,10.3906,10.5616,10.5616,0
9386,npp,1910,823,13.5144786834717,9.14033889770508,7.49562358856201,3670176,1911,612,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-22 00:25:16.892785,97.4279357073012,53.55314807698777,45.389516762871644,0.00033296495273894665,4.0,-53.56,1.9513309067639726,-53.56,5.6577,9.922,17.4156,0.8768,10.5402,11.8489,11.8489,0
151583,npp,2460,3097,18.6713104248047,9.13733196258545,7.4935507774353,3670144,2459,2484,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-24 01:28:01.825880,-79.12160838529994,49.20340102222629,42.06764931934,0.004286066968036637,14.0,49.22,1.7549928774784245,49.37,6.5453,11.6483,17.5446,0.7468,12.7009,13.9441,13.839789635365873,0
151761,npp,1757,2413,17.3738059997559,9.13767719268799,7.49308061599731,3670144,1757,1953,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-25 01:09:13.272381,-79.37566459982703,21.41628279902839,18.85415287510379,0.028302773633831213,11.0,21.4,1.0837787002826917,21.56,4.4592,7.3411,15.3588,1.185,17.9563,20.5878,19.898993068162795,0
152497,npp,855,3324,27.2813739776611,9.13552951812744,7.49366569519043,3670144,855,2673,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-11-29 01:34:18.352497,-79.39537403833604,55.48247058860133,46.8242973736838,0.21828973605383362,15.0,55.49,2.0682789409984763,55.585,5.5254,8.0464,14.0358,1.0811,17.9992,29.4946,24.182064723843705,0
152859,npp,2517,1959,14.3777189254761,9.13429927825928,7.49213171005249,3670144,2517,1530,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-01 00:56:41.262792,99.15500037846549,4.320257879966691,3.8228496622031822,0.12755646701709217,9.0,-4.35,1.0,-4.24,4.9983,8.6992,12.7066,1.0,14.3777,14.3777,11.273347761638,0
153704,npp,913,2187,14.1281089782715,9.13615131378174,7.4910831451416,3670144,913,1748,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-06 01:02:57.814232,-80.52787335374266,8.871595932611541,7.845028992938266,0.013825141492973824,10.0,8.87,1.0,9.1,5.3417,7.9001,13.8215,1.1012,14.9272,15.5572,15.220736393386987,0
153881,npp,196,1505,15.7805786132812,9.13918113708496,7.49155712127686,3670144,197,1129,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-07 00:44:07.490449,98.36508969458067,28.843501754787972,25.274985606997515,0.0034948620296046144,7.0,-28.89,1.184412938166907,-28.6,4.1299,7.1003,13.854,1.2252,16.0279,19.334,19.248945255085218,0
9971,npp,2543,818,35.6903076171875,9.13832187652588,7.4882640838623,3670176,2541,608,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-08 00:25:15.388687,97.19452744192289,53.642356705318115,45.45886417058603,2.40623587959782e-05,4.0,-53.69,1.9513309067639726,-53.56,5.6577,9.922,17.4156,0.8768,21.9047,31.2916,31.2916,0
154660,npp,2393,2411,22.3169956207275,9.13972663879395,7.49088335037231,3670176,2393,1951,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-11 01:09:12.577676,-79.52971343531445,21.29618476772383,18.750854246535358,6.66068458668451e-20,11.0,21.3,1.0837787002826917,21.56,4.4592,7.3411,15.3588,1.185,22.5174,26.4455,26.4455,0
154860,npp,1679,1730,19.6487312316895,9.13870334625244,7.49296379089355,3670176,1679,1315,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-12 00:50:22.248484,96.89790822229023,17.348561609486786,15.302427933185243,3.390499883379628e-27,8.0,-17.38,1.0442604737599883,-17.05,4.8488,7.08,12.551,1.2287,20.7352,24.1423,24.1423,0
10169,npp,941,1046,19.8886585235596,9.13521766662598,7.48942947387695,3670176,940,768,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-13 00:31:31.919572,97.18556840507007,46.95807678595113,40.30494605910462,3.8418194170394007e-33,5.0,-46.99,1.646109783506203,-46.715,7.1331,12.2381,18.7048,0.7108,13.3468,14.1374,14.1374,0
155242,npp,2174,3992,32.2467498779297,9.13817882537842,7.49472570419312,3670176,2171,3164,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-14 01:53:02.632834,-78.24873306911711,68.80533472010792,55.61449257972932,1.5837039052106783e-31,18.0,68.83,3.5496478698597698,68.94,7.2169,10.4027,16.6759,0.8362,14.853,26.9661,26.9661,0
155612,npp,783,2637,5.74606800079346,9.13659763336182,7.49295282363892,3670176,782,2127,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-16 01:15:27.311463,-79.35557854972666,32.24965317472266,28.183811751088342,5.8429419154577e-32,12.0,32.25,1.2365102219381485,32.43,4.6726,7.8152,15.0452,1.1131,7.0258,6.396,6.396,0
155794,npp,72,1956,11.2037210464478,9.13404941558838,7.49337244033813,3670176,72,1526,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-17 00:56:38.756786,93.75381215139642,4.527776999048471,4.006591729538162,5.307700063050761e-29,9.0,-4.53,1.0,-4.24,4.9983,8.6992,12.7066,1.0,11.2037,11.2037,11.2037,0
10358,npp,2423,1275,26.1788215637207,9.13830280303955,7.49308252334595,3670176,2423,953,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-18 00:37:48.432098,97.97940210525128,38.79921278423812,33.68187252570967,5.1027626171094754e-24,6.0,-38.85,1.357151599901897,-38.53,6.1601,8.867,16.3715,0.9811,21.4552,25.6835,25.6835,0
156528,npp,2241,2865,23.5630187988281,9.13666820526123,7.49165010452271,3670176,2243,2310,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-21 01:21:43.783383,-80.02439911448407,41.457804776206686,35.87395053880786,2.07077539384184e-13,13.0,41.48,1.4867838833500562,41.73,5.7202,9.5291,16.3502,0.9129,18.1383,21.5108,21.5108,0
156709,npp,1532,2183,15.3397235870361,9.13461112976074,7.49228191375732,3670176,1532,1743,196611,3866787,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-22 01:02:53.449893,-77.51806056426496,8.664642144210104,7.662658162991036,5.965732422891231e-06,10.0,8.64,1.0,9.1,5.3417,7.9001,13.8215,1.1012,16.1388,16.8913,16.8913,0
156894,npp,813,1500,35.5327377319336,9.14053535461426,7.48893928527832,3670144,813,1125,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-23 00:44:03.117794,97.7720746346779,29.069695489854936,25.46999368245864,0.006126940859413464,7.0,-29.12,1.184412938166907,-28.6,4.1299,7.1003,13.854,1.2252,32.7046,43.5338,43.38468813592898,0
10610,npp,87,815,32.1257171630859,9.13625907897949,7.49384927749634,3670144,87,603,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-24 00:25:12.788270,97.43344742484142,53.72505822654481,45.523095603952115,0.027254935195645986,4.0,-53.77,1.9513309067639726,-53.56,5.6577,9.922,17.4156,0.8768,20.0779,28.1663,27.502994398491943,0
157268,npp,1334,3766,29.0393924713135,9.13489055633545,7.49156856536865,3670144,1335,3037,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-25 01:46:45.283115,-78.88733134509961,64.99585508480018,53.33864859826028,0.021993543650801178,17.0,65.02,2.898275349237888,65.13,5.6846,11.8777,16.6027,0.7324,14.6205,21.2683,20.73304131764148,0
157673,npp,2988,2407,22.1173400878906,9.13630676269531,7.49331378936768,3670144,2988,1947,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-27 01:09:08.180837,-79.50354236960149,21.101378842627344,18.58163893248465,0.12430445345089818,11.0,21.08,1.0837787002826917,21.56,4.4592,7.3411,15.3588,1.185,22.3331,26.2089,23.183692283507245,0
157874,npp,2272,1725,33.079719543457,9.13825798034668,7.49027395248413,3670144,2272,1311,196611,3866755,446,nga_abuja_30_9,9.1375,7.49166667,30,9,nga_abuja,2012-12-28 00:50:17.859283,95.75966951418933,17.65482763626292,15.571170739266506,0.22671259395243115,8.0,-17.65,1.0442604737599883,-17.05,4.8488,7.08,12.551,1.2287,33.5969,40.645,35.127476937788046,0
