gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1988,0.72590047121048,9.11829471588135,7.57684135437012,3670176,286,1557,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-04-21 00:57:49.288530,88.23207441616317,2.702535465872767,2.391869576391567,4.619829144686264e-31,9.0,-2.68,1.0,-3.49,0.3104,0.3844,0.513,1.0,0.7259,0.7259,0
854,npp,2619,1307,0.678499281406403,9.1188325881958,7.57700300216675,3670176,2618,983,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-04-22 00:38:58.941238,97.28182557341343,37.54978510160227,32.644809526119346,8.705100789959985e-32,6.0,-37.56,1.357151599901897,-38.08,0.3886,0.5281,0.6063,0.728,0.4953,0.4939,0
3347,npp,1553,1283,0.310423672199249,9.12198638916016,7.57867097854614,3670176,1555,960,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-06-25 00:37:56.802146,98.17239213847037,38.50546606554662,33.43356958931544,2.9185850346555807e-23,6.0,-38.53,1.357151599901897,-38.08,0.3886,0.5281,0.6063,0.728,0.2241,0.226,0
122288,npp,2828,2422,0.387989163398743,9.12097930908203,7.57812356948853,3670176,2828,1960,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-07-20 01:09:20.349333,-79.43473761609323,21.84825730984732,19.230179002390525,1.285782620111948e-31,11.0,21.87,1.0837787002826917,22.27,0.3406,0.4107,0.5261,0.936,0.3635,0.3632,0
123905,npp,340,3559,0.31181906163692497,9.12085342407227,7.57509613037109,3670176,342,2889,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-07-29 01:40:41.976794,-78.99598946683665,60.900968858478066,50.656451431140106,3.742221145580123e-05,16.0,60.97,2.5331140255951103,61.03,0.5605,0.768,0.9389,0.5005,0.2043,0.1561,0
131704,npp,427,1290,0.333000540733337,9.11802291870117,7.57178974151611,3670176,426,968,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-08-12 00:37:57.300839,97.72399151568362,38.225587474790416,33.20561899884028,1.693665230628314e-05,6.0,-38.24,1.357151599901897,-38.08,0.3886,0.5281,0.6063,0.728,0.2407,0.2424,0
5363,npp,2771,609,0.912257850170135,9.12199687957764,7.57263326644897,3670176,2773,394,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-08-13 00:19:06.980371,97.3384672364567,58.91170074576431,49.283445990415224,8.255799904877269e-13,3.0,-58.92,2.253202848596432,-58.83,0.4781,0.639,0.8994,0.6016,0.5057,0.5488,0
132248,npp,263,2882,0.27121959626674697,9.12176418304443,7.57269763946533,3670176,263,2324,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-08-15 01:21:52.719196,-79.63159455484403,42.037644936270695,36.34807763976861,9.737023550240348e-18,13.0,42.09,1.4867838833500562,42.24,0.3799,0.459,0.6352,0.8376,0.2581,0.2272,0
6551,npp,1632,1288,0.528054863214493,9.12130165100098,7.5723614692688,3670176,1634,967,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-09-13 00:37:47.150106,97.45165309642073,38.30589547228395,33.27198726123876,2.764277687425593e-19,6.0,-38.32,1.357151599901897,-38.08,0.3886,0.5281,0.6063,0.728,0.3844,0.3844,0
139027,npp,526,3781,0.454167246818542,9.12166595458984,7.57335805892944,3670176,523,3046,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-09-20 01:46:42.404667,-78.58282921429273,65.22549588364588,53.479244685660944,5.832344486629786e-31,17.0,65.3,3.0,65.375,0.7081,0.9268,1.0724,0.4148,0.2269,0.1884,0
139605,npp,1474,1741,0.270473629236221,9.12100410461426,7.5759162902832,3670176,1474,1325,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-09-23 00:50:16.811688,98.39269118784362,16.780220398898457,14.804054287368514,2.930791035419345e-14,8.0,-16.77,1.0442604737599883,-16.47,0.3228,0.4271,0.5203,0.9001,0.2345,0.2435,0
143097,npp,2529,3999,0.925115168094635,9.12183094024658,7.57724094390869,3670176,2533,3167,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-10-11 01:52:46.331890,-78.76511891992239,68.87459869208654,55.647742524245885,0.00025289200227075634,18.0,68.94,3.5496478698597698,69.135,0.7482,1.0555,1.2368,0.3642,0.3477,0.3369,0
8126,npp,510,829,0.493534594774246,9.12209510803223,7.57863235473633,3670176,508,618,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-10-21 00:25:04.101817,97.39108125498409,53.383034091196336,45.260083419995574,7.867686062327065e-19,4.0,-53.4,1.9513309067639726,-53.245,0.4267,0.6412,0.7583,0.5995,0.3087,0.2959,0
148995,npp,373,1745,0.24945204704999902,9.12227916717529,7.57505130767822,3670176,373,1328,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-11-10 00:50:21.966427,97.46511729552228,16.568648308088616,14.617370737071285,7.736537658173147e-12,8.0,-16.55,1.0442604737599883,-16.47,0.3228,0.4271,0.5203,0.9001,0.2143,0.2245,0
8972,npp,2726,1063,0.257332071661949,9.12392807006836,7.57648515701294,3670176,2727,780,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-11-11 00:31:31.699096,97.70658817199643,46.42645086348645,39.877236244329396,6.794114743642528e-20,5.0,-46.44,1.646109783506203,-46.27,0.4069,0.5648,0.7179,0.6806,0.1976,0.1751,0
149773,npp,2580,2653,0.30970990657806396,9.12096500396729,7.5755295753479,3670176,2581,2138,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-11-14 01:15:29.059247,-80.58149260554684,32.94207502566432,28.767701989996603,1.4466291599089577e-33,12.0,32.97,1.2365102219381485,32.99,0.3616,0.4787,0.5905,0.803,0.2477,0.2487,0
149961,npp,1872,1972,0.29909856617450703,9.12191390991211,7.57805490493774,3670176,1872,1541,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-11-15 00:56:38.794688,85.24502016490942,3.7400702784190374,3.309482446202327,4.49125344975283e-33,9.0,-3.6,1.0,-3.49,0.3104,0.3844,0.513,1.0,0.2991,0.2991,0
150147,npp,1140,1292,0.197516955435276,9.11870861053467,7.57268238067627,3670176,1140,969,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-11-16 00:37:50.313468,98.28234842395452,38.155676300577205,33.144589137696805,5.056254524122468e-32,6.0,-38.16,1.357151599901897,-38.08,0.3886,0.5281,0.6063,0.728,0.1409,0.1438,0
9206,npp,414,611,0.850970506668091,9.12164402008057,7.57616806030273,3670176,412,396,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-11-17 00:18:58.273219,97.1575663782669,58.87026465467267,49.24866273071948,8.744385434571199e-29,3.0,-58.88,2.253202848596432,-58.83,0.4781,0.639,0.8994,0.6016,0.4785,0.512,0
150533,npp,1678,3560,0.74164491891861,9.12166690826416,7.57413721084595,3670176,1676,2889,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-11-18 01:40:32.617069,-78.74087936850141,60.934481335979875,50.67756771014778,1.3109522648551273e-29,16.0,60.99,2.5331140255951103,61.03,0.5605,0.768,0.9389,0.5005,0.374,0.3712,0
150715,npp,983,2882,0.350973576307297,9.12213325500488,7.57342481613159,3670176,983,2324,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-11-19 01:21:45.911025,-79.53105175752863,42.04289665153002,36.34833645201461,3.22820478966928e-25,13.0,42.09,1.4867838833500562,42.24,0.3799,0.459,0.6352,0.8376,0.3118,0.294,0
150900,npp,277,2201,0.352528631687164,9.12376976013184,7.5766773223877,3670176,277,1761,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-11-20 01:02:57.425584,-80.41333756170667,9.664709453737947,8.544548636653984,5.150207539743471e-19,10.0,9.68,1.0,9.68,0.3211,0.41,0.5409,0.9377,0.327,0.3306,0
9386,npp,1911,835,0.450640618801117,9.12252712249756,7.57670068740845,3670176,1912,626,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-11-22 00:25:16.892785,97.39021118447417,53.226801784711846,45.14479012150298,0.0003217912797984178,4.0,-53.23,1.9513309067639726,-53.245,0.4267,0.6412,0.7583,0.5995,0.2867,0.2702,0
9971,npp,2544,831,0.363485559821129,9.1199254989624,7.57663011550903,3670176,2548,623,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-08 00:25:15.388687,97.1579964714725,53.2880265200808,45.193334525759475,2.6465685308099634e-05,4.0,-53.34,1.9513309067639726,-53.245,0.4267,0.6412,0.7583,0.5995,0.2421,0.2179,0
154271,npp,719,3781,1.0704523921012878,9.12345314025879,7.57609272003174,3670176,725,3048,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-09 01:46:47.889490,-78.3917544062935,65.26822609344727,53.50585816356451,0.000202605530381203,17.0,65.3,3.0,65.375,0.7081,0.9268,1.0724,0.4148,0.4323,0.444,0
154463,npp,26,3108,0.283866062760353,9.12286758422852,7.57386779785156,3670176,26,2491,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-10 01:28:01.124901,-79.57857331362091,49.53349439597204,42.32785663543421,2.39182393172054e-11,14.0,49.55,1.7549928774784245,49.76,0.4194,0.5355,0.7047,0.7179,0.241,0.2038,0
154660,npp,2394,2424,0.2249340936541557,9.11845302581787,7.57805871963501,3670176,2394,1962,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-11 01:09:12.577676,-79.40432767021201,21.978725540783874,19.34491993335015,7.243435877001808e-20,11.0,21.98,1.0837787002826917,22.27,0.3406,0.4107,0.5261,0.936,0.213,0.2105,0
154860,npp,1680,1742,0.259481266140938,9.11977291107178,7.57383441925049,3670176,1680,1326,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-12 00:50:22.248484,96.6464873297841,16.69059910193939,14.72590776305334,3.5901963736043486e-27,8.0,-16.72,1.0442604737599883,-16.47,0.3228,0.4271,0.5203,0.9001,0.2239,0.2336,0
10169,npp,941,1059,0.483572334051132,9.12326812744141,7.57739925384521,3670176,940,777,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-13 00:31:31.919572,97.19168505222241,46.53418505485123,39.96867688224531,3.971939846104474e-33,5.0,-46.57,1.646109783506203,-46.27,0.4069,0.5648,0.7179,0.6806,0.3351,0.3291,0
10205,npp,211,381,0.626247227191925,9.12350368499756,7.57257843017578,3670176,214,214,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-14 00:12:41.588553,97.2699907631676,63.66095106456973,52.48290462859361,5.270644751181447e-34,2.0,-63.72,2.7445598364131496,-63.6,0.5548,0.8199,1.0739,0.4689,0.3139,0.2936,0
155242,npp,2174,4005,0.367427349090576,9.1213846206665,7.57792282104492,3670176,2171,3170,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-14 01:53:02.632834,-78.23725828623643,68.99803984789723,55.7233620241013,1.6459786460303695e-31,18.0,69.03,3.5496478698597698,69.135,0.7482,1.0555,1.2368,0.3642,0.1906,0.1338,0
155424,npp,1485,3334,0.479584634304047,9.11927318572998,7.57729339599609,3670176,1483,2682,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-15 01:34:15.860982,-78.91056461258056,55.72777367337845,47.00690329487721,9.467751885777592e-33,15.0,55.75,2.0682789409984763,55.88,0.63,0.7256,0.8937,0.5298,0.2655,0.2541,0
155794,npp,72,1968,0.305360317230225,9.1215238571167,7.57369709014893,3670176,72,1538,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-17 00:56:38.756786,92.83091270770704,3.8368831179130574,3.3954420868456956,5.105992806511159e-29,9.0,-3.83,1.0,-3.49,0.3104,0.3844,0.513,1.0,0.3054,0.3054,0
10358,npp,2424,1287,0.2077104970812798,9.11966228485107,7.57498693466187,3670176,2424,964,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-18 00:37:48.432098,97.91180955813962,38.3138559721699,33.2791193253099,4.7958142734225146e-24,6.0,-38.36,1.357151599901897,-38.08,0.3886,0.5281,0.6063,0.728,0.1484,0.1512,0
156349,npp,2956,3555,0.806085407733917,9.11872959136963,7.57312059402466,3670176,2954,2886,196615,3866791,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-20 01:40:30.556349,-78.8394888749386,60.86598498860166,50.637058162531964,2.273179345690938e-20,16.0,60.89,2.5331140255951103,61.03,0.5605,0.768,0.9389,0.5005,0.3994,0.4035,4
156528,npp,2241,2878,0.345484256744385,9.1222505569458,7.57642936706543,3670176,2243,2320,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-21 01:21:43.783383,-80.01501328479364,41.92342807649866,36.25466781788122,1.894365563824657e-13,13.0,41.95,1.4867838833500562,42.24,0.3799,0.459,0.6352,0.8376,0.3081,0.2894,0
156709,npp,1532,2195,0.308116018772125,9.12149715423584,7.57384490966797,3670176,1532,1755,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2012-12-22 01:02:53.449893,-77.75359467621885,9.358492923288587,8.275115295150067,5.4822959998425034e-06,10.0,9.34,1.0,9.68,0.3211,0.41,0.5409,0.9377,0.2826,0.2889,0
169122,npp,2123,2189,0.257824748754501,9.12150001525879,7.57233428955078,3670176,2123,1750,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-01-07 01:02:47.442920,-78.09806772603527,9.006518751485462,7.96444758219242,1.9241913745424567e-05,10.0,8.99,1.0,9.68,0.3211,0.41,0.5409,0.9377,0.2323,0.2418,0
169301,npp,1403,1507,0.495825976133347,9.12226676940918,7.57486152648926,3670176,1403,1130,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-01-08 00:43:57.126729,97.99131300634639,28.738294314738713,25.185787664120575,3.0733572077132787e-14,7.0,-28.79,1.184412938166907,-28.015,0.375,0.4544,0.5496,0.8461,0.4194,0.4195,0
11294,npp,2995,148,0.225590080022812,9.12220478057861,7.57277679443359,3670176,2998,70,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-01-10 00:06:14.720277,97.01668650045944,67.82896234232852,55.04739124042291,1.4413873668335844e-28,1.0,-67.89,3.3166247903554,-67.61,0.396,0.8407,1.1095,0.4573,0.199,0.1032,0
169669,npp,1919,3771,1.061481118202209,9.12214756011963,7.57207298278809,3670176,1916,3040,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-01-10 01:46:37.544986,-78.50460687396985,65.0875933876643,53.39671448858381,3.2077764130422734e-21,17.0,65.11,2.898275349237888,65.375,0.7081,0.9268,1.0724,0.4148,0.4309,0.4403,0
169852,npp,1206,3098,0.466797232627869,9.1233081817627,7.57694959640503,3670176,1207,2484,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-01-11 01:27:50.791713,-79.49748116480536,49.229661835207196,42.09342666734389,1.2290803886673373e-28,14.0,49.25,1.7549928774784245,49.76,0.4194,0.5355,0.7047,0.7179,0.3453,0.3351,0
170032,npp,498,2413,0.2219658046960831,9.12238693237305,7.57423305511475,3670176,499,1953,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-01-12 01:09:02.258648,-81.08787755937355,21.404251172283725,18.84563581056093,1.446439843389056e-33,11.0,21.4,1.0837787002826917,22.27,0.3406,0.4107,0.5261,0.936,0.2103,0.2078,0
11465,npp,2127,1047,0.363043174147606,9.11754131317139,7.57638216018677,3670176,2125,769,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-01-14 00:31:19.845329,97.12256358529454,46.92230894867224,40.27759110469471,5.108534036659303e-32,5.0,-46.96,1.646109783506203,-46.27,0.4069,0.5648,0.7179,0.6806,0.2618,0.2471,0
170584,npp,284,3993,0.556262165307999,9.12130832672119,7.57796859741211,3670176,282,3164,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-01-15 01:52:50.570362,-78.32849258937192,68.82009838719114,55.62453288179507,5.322127056652494e-32,18.0,68.85,3.5496478698597698,69.135,0.7482,1.0555,1.2368,0.3642,0.2438,0.2026,0
171692,npp,1126,3548,0.51821631193161,9.12373638153076,7.5736837387085,3670176,1127,2880,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-01-21 01:40:27.436470,-79.13698658095244,60.72235607235446,50.53855157355189,4.9375150989258526e-08,16.0,60.74,2.4157378735459294,61.03,0.5605,0.768,0.9389,0.5005,0.281,0.2594,0
12374,npp,686,607,0.892457783222198,9.11762428283691,7.57743406295776,3670176,684,392,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-02-05 00:19:11.807097,96.9717835186053,58.92557877388738,49.28834915240847,6.6448660431533926e-09,3.0,-58.97,2.253202848596432,-58.83,0.4781,0.639,0.8994,0.6016,0.4969,0.5369,0
174665,npp,1960,3557,0.31967417895793904,9.11954402923584,7.57525825500488,3670176,1960,2887,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-02-06 01:40:47.843557,-78.89249924795587,60.90771042290092,50.660034407606716,5.157225388482866e-07,16.0,60.93,2.5331140255951103,61.03,0.5605,0.768,0.9389,0.5005,0.2074,0.16,0
174858,npp,1275,2880,0.379941761493683,9.11857128143311,7.57571506500244,3670176,1274,2322,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-02-07 01:22:01.055628,-79.74382571049553,42.020456813728956,36.330507883440106,1.5149839238339148e-15,13.0,42.02,1.4867838833500562,42.24,0.3799,0.459,0.6352,0.8376,0.3313,0.3182,0
175049,npp,563,2200,0.418738931417465,9.12236404418945,7.57703876495361,3670176,563,1759,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-02-08 01:03:14.268093,-81.52369813813152,9.640046540932481,8.522846469735407,2.2418507774801798e-23,10.0,9.63,1.0,9.68,0.3211,0.41,0.5409,0.9377,0.3932,0.3926,0
175237,npp,2931,1519,0.477864235639572,9.12044525146484,7.57375860214233,3670176,2931,1139,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-02-09 00:44:25.697409,98.29221528593594,28.192330987628722,24.715055053653312,1.2582015615716521e-29,7.0,-28.23,1.184412938166907,-28.015,0.375,0.4544,0.5496,0.8461,0.4043,0.4043,0
176019,npp,2104,2427,0.6172284781932831,9.12126922607422,7.57462549209595,3670176,2104,1965,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-02-13 01:09:36.002983,-80.48370549711738,22.158237063112423,19.49933966254215,1.0314664032034426e-31,11.0,22.14,1.0837787002826917,22.27,0.3406,0.4107,0.5261,0.936,0.575,0.5778,0
176209,npp,1386,1747,0.477627635002136,9.12299537658691,7.57347774505615,3670176,1386,1330,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-02-14 00:50:47.425523,97.47199061663643,16.417941118629326,14.48557470950167,1.1487197022599936e-28,8.0,-16.44,1.0442604737599883,-16.47,0.3228,0.4271,0.5203,0.9001,0.4328,0.4299,0
12779,npp,676,1065,0.5099100768566129,9.12267398834229,7.57174253463745,3670176,677,782,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-02-15 00:31:58.842696,97.79128374543498,46.33801124862678,39.807641309159244,6.72137398908141e-24,5.0,-46.38,1.5732132722552272,-46.27,0.4069,0.5648,0.7179,0.6806,0.3495,0.347,0
180407,npp,663,1984,0.518087595701218,9.12260150909424,7.57324600219727,3670176,663,1553,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-03-07 00:57:28.974687,89.66107348419827,2.97074010932044,2.6288342731484855,2.998718643795116e-10,9.0,-2.91,1.0,-3.49,0.3104,0.3844,0.513,1.0,0.5181,0.5181,0
13652,npp,3028,1305,0.543606519699097,9.12378406524658,7.57742595672607,3670176,3029,981,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-03-08 00:38:40.371471,98.24906187931973,37.623159691543904,32.700485773080906,2.7282127556954708e-18,6.0,-37.64,1.357151599901897,-38.08,0.3886,0.5281,0.6063,0.728,0.3959,0.3957,0
181609,npp,1485,1534,0.573577076196671,9.12239170074463,7.5736608505249,3670176,1485,1151,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-03-13 00:45:01.980197,96.8499527597187,27.537596927750936,24.151892663339353,5.537311933661627e-33,7.0,-27.52,1.184412938166907,-28.015,0.375,0.4544,0.5496,0.8461,0.4851,0.4853,0
14111,npp,2299,1079,0.942991137504578,9.12160110473633,7.57213258743286,3670176,2298,793,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-03-19 00:32:34.994047,97.258319189281,45.88923090933058,39.451009313772964,1.0958175516062725e-12,5.0,-45.9,1.5732132722552272,-46.27,0.4069,0.5648,0.7179,0.6806,0.6248,0.6418,0
14786,npp,2353,407,0.981043994426727,9.12221813201904,7.57239723205566,3670176,2357,232,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-04-05 00:14:00.753952,97.34104402399979,63.184268800337854,52.17145621985433,6.42283917504406e-13,2.0,-63.22,2.7445598364131496,-63.6,0.5548,0.8199,1.0739,0.4689,0.4431,0.46,0
186338,npp,563,3358,0.756178677082062,9.12111663818359,7.5751051902771,3670176,565,2707,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-04-06 01:35:36.750237,-79.38767325777778,56.331906733254925,47.444500535709466,1.0648766465415882e-09,15.0,56.36,2.1127631471468895,55.88,0.63,0.7256,0.8937,0.5298,0.3989,0.4006,0
187318,npp,2064,3581,0.852231800556183,9.12242126464844,7.57440042495728,3670176,2068,2907,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-04-11 01:41:54.815460,-78.58458340499077,61.40557049642563,51.000646615301264,1.5039431244092094e-30,16.0,61.43,2.5331140255951103,61.03,0.5605,0.768,0.9389,0.5005,0.4177,0.4266,0
187506,npp,1376,2904,0.419838190078735,9.11827373504639,7.57463359832764,3670176,1374,2342,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-04-12 01:23:08.006977,-79.4531909352138,42.87877544978006,37.03231415797779,6.185375447102956e-31,13.0,42.89,1.4867838833500562,42.24,0.3799,0.459,0.6352,0.8376,0.3581,0.3516,0
187891,npp,3024,1542,0.63754677772522,9.12079334259033,7.5771861076355,3670176,3026,1157,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-04-14 00:45:30.837755,96.60641160022035,27.13974114527333,23.81218082319595,1.3335015339562628e-27,7.0,-27.13,1.1367971201176101,-28.015,0.375,0.4544,0.5496,0.8461,0.5456,0.5394,0
192622,npp,1308,2675,0.523107588291168,9.1187686920166,7.57410907745361,3670176,1307,2153,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-05-09 01:17:06.678272,-79.35222557089034,33.90005928324088,29.58328255892919,1.1297873786357359e-26,12.0,33.93,1.2937979144666532,32.99,0.3616,0.4787,0.5905,0.803,0.4187,0.4201,0
192806,npp,602,1994,0.698392570018768,9.12033939361572,7.57440328598022,3670176,602,1563,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-05-10 00:58:18.098748,94.17338202236411,2.3263678101719405,2.0590247879816164,2.674590833439472e-34,9.0,-2.33,1.0,-3.49,0.3104,0.3844,0.513,1.0,0.6984,0.6984,0
16316,npp,2236,629,0.971701145172119,9.12127494812012,7.57161140441895,3670176,2235,413,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-05-12 00:20:37.391253,97.2233171320742,58.41816366568548,48.9392103448889,7.147516033592928e-30,3.0,-58.46,2.253202848596432,-58.83,0.4781,0.639,0.8994,0.6016,0.5321,0.5846,0
194656,npp,512,2445,0.710274338722229,9.12025833129883,7.57641839981079,3670176,512,1980,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-05-20 01:10:52.657637,-78.5490499572881,23.070958515680413,20.2951968191639,1.2339485491750063e-05,11.0,23.09,1.0837787002826917,22.27,0.3406,0.4107,0.5261,0.936,0.6608,0.6648,0
17378,npp,2790,1075,0.913803577423096,9.12204837799072,7.57355976104736,3670176,2791,790,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-06-07 00:33:14.398030,97.89391515868903,46.00356512752494,39.54561745982401,2.477686957340175e-26,5.0,-46.03,1.5732132722552272,-46.27,0.4069,0.5648,0.7179,0.6806,0.6062,0.6219,0
17405,npp,2061,397,0.764688014984131,9.11886501312256,7.57439422607422,3670176,2059,225,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-06-08 00:14:22.267479,97.0509949530018,63.36567727133908,52.290647619375264,2.18755007595173e-30,2.0,-63.41,2.7445598364131496,-63.6,0.5548,0.8199,1.0739,0.4689,0.3643,0.3585,0
17630,npp,462,619,0.638969779014587,9.1218318939209,7.57222938537598,3670176,460,404,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-06-13 00:20:38.690366,97.03036834675434,58.66178201332473,49.104892344701675,1.5868112974318453e-25,3.0,-58.69,2.253202848596432,-58.83,0.4781,0.639,0.8994,0.6016,0.3844,0.3844,0
199153,npp,1722,3569,1.018873393535614,9.12102794647217,7.57617568969727,3670176,1721,2896,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-06-14 01:42:12.953446,-78.77237385296307,61.148841665626975,50.825541652164965,6.668072471402523e-28,16.0,61.18,2.5331140255951103,61.03,0.5605,0.768,0.9389,0.5005,0.4834,0.51,0
199507,npp,302,2209,0.638070702552795,9.11989593505859,7.57632827758789,3670176,302,1768,196611,3866787,674,nga_abuja_50_13,9.12083333,7.575,50,13,nga_abuja,2013-06-16 01:04:35.819642,-76.25401369688745,10.14962283434933,8.972657010520965,6.815263774575396e-19,10.0,10.15,1.0,9.68,0.3211,0.41,0.5409,0.9377,0.6125,0.5983,0
