gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1983,7.06602573394775,9.0189733505249,7.52003288269043,3670176,302,1552,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-04-21 00:57:51.067804,91.43628051207658,2.957707144948258,2.617660156385602,4.335072403532041e-31,9.0,-2.97,1.0,-3.49,6.0776,7.7231,9.404,1.0,7.066,7.066,0
854,npp,2635,1302,8.5988712310791,9.01949310302734,7.52048969268799,3670176,2635,979,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-04-22 00:39:00.720519,97.44443827734442,37.74761777441406,32.809520381202105,8.64195976302592e-32,6.0,-37.76,1.357151599901897,-38.28,7.3615,8.9243,11.8522,0.8654,7.4833,7.4415,0
103956,npp,1748,2212,3.42734360694885,9.01943302154541,7.52461242675781,3670176,1749,1771,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-04-26 01:04:05.745749,-79.86382454877494,10.313078232675771,9.117432425399391,1.3313589259263884e-25,10.0,10.32,1.0,9.625,5.4601,8.9488,10.5566,0.863,2.2016,2.9579,0
108307,npp,3000,1750,7.70291805267334,9.01768207550049,7.51840591430664,3670176,3000,1333,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-05-18 00:51:15.135537,98.43057205521019,16.241233079311613,14.331860744332594,1.7856512131428508e-20,8.0,-16.28,1.0442604737599883,-16.66,6.3139,8.5868,11.4925,0.8994,6.8767,6.9281,0
109184,npp,1358,1975,6.02035331726074,9.01734733581543,7.52179002761841,3670176,1358,1544,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-05-23 00:57:26.324953,90.05063329178368,3.453646140425855,3.0563007406899545,7.608799470375022e-30,9.0,-3.43,1.0,-3.49,6.0776,7.7231,9.404,1.0,6.0204,6.0204,0
115112,npp,3038,2639,6.46210765838623,9.01517677307129,7.51713466644287,3670176,3037,2129,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-06-23 01:15:39.246734,-79.53370919342983,32.32526195220355,28.244057433134223,5.874952741141476e-30,12.0,32.34,1.2365102219381485,32.81,7.3447,10.0037,13.2204,0.772,4.8589,4.9889,0
3347,npp,1570,1278,5.18246030807495,9.01625823974609,7.51938152313232,3670176,1571,956,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-06-25 00:37:58.581383,98.24843611036678,38.711265246306134,33.604177913982234,2.9938987988773683e-23,6.0,-38.73,1.357151599901897,-38.28,7.3615,8.9243,11.8522,0.8654,4.966,4.4849,0
115848,npp,688,2185,11.0746908187866,9.019775390625,7.51888370513916,3670176,689,1747,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-06-29 01:03:01.911600,-74.93551418931416,8.806925934405974,7.787269204800614,6.700238221691091e-06,10.0,8.76,1.0,9.625,5.4601,8.9488,10.5566,0.863,9.849,9.5578,0
121594,npp,638,1509,5.16232347488403,9.01915073394775,7.51771402359009,3670176,638,1132,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-07-16 00:44:15.265458,97.48111814240974,28.696939748560176,25.147978160538294,2.000357854217554e-18,7.0,-28.7,1.184412938166907,-28.23,6.2604,8.8454,11.0202,0.8731,4.6135,4.5074,0
122288,npp,2845,2417,5.51821231842041,9.01576900482178,7.51853179931641,3670176,2845,1956,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-07-20 01:09:22.128564,-79.58121430331947,21.591751528814164,19.006921688424192,1.2165514569246097e-31,11.0,21.61,1.0837787002826917,21.98,7.5536,9.5993,12.2636,0.8045,3.9575,4.4397,0
123011,npp,1946,3330,5.71077013015747,9.01565265655518,7.51894283294678,3670176,1945,2678,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-07-24 01:34:27.221256,-79.31247713520357,55.601879814791246,46.910969090453314,2.978430190431641e-29,15.0,55.65,2.0682789409984763,55.8,9.6025,12.8908,17.7026,0.5991,4.2516,3.4214,0
123905,npp,357,3555,7.22957849502563,9.0159330368042,7.52315473556519,3670176,359,2885,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-07-29 01:40:43.756075,-79.05597137545595,60.82877449767706,50.60723588669784,4.173000514937653e-05,16.0,60.89,2.5331140255951103,60.98,8.4408,12.4151,14.7403,0.6221,5.6761,4.4974,0
5363,npp,2788,605,6.0877513885498,9.01568603515625,7.52153539657593,3670176,2790,390,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-08-13 00:19:08.759653,97.38907135597702,59.00583616921423,49.3491887784467,7.490380423001638e-13,3.0,-59.02,2.253202848596432,-58.97,6.9008,11.3289,15.2233,0.6817,5.397,4.1501,0
132248,npp,280,2878,2.67132782936096,9.01546478271484,7.52075099945068,3670176,280,2321,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-08-15 01:21:54.498477,-79.71059612987268,41.903799470418484,36.2386922991793,8.88744837935612e-18,13.0,41.95,1.4867838833500562,42.02,6.9284,11.9567,13.4847,0.6459,1.4779,1.7255,0
5615,npp,452,158,2.79236721992493,9.01831340789795,7.51898717880249,3670176,454,75,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-08-19 00:06:33.216624,97.12650704089114,67.72074255374339,54.98442451570127,4.37051238009859e-33,1.0,-67.73,3.3166247903554,-67.74,7.0553,9.7687,16.7825,0.7906,5.6197,2.2076,0
132977,npp,2450,3782,8.99446201324463,9.01414489746094,7.51715230941772,3670176,2453,3047,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-08-19 01:46:57.820594,-78.89576909871285,65.23891289012018,53.49106226984963,5.566154733816346e-32,17.0,65.31,3.0,65.34,10.0171,12.2425,16.4901,0.6308,6.6405,5.6741,0
6551,npp,1649,1285,6.64320373535156,9.01721477508545,7.52145290374756,3670176,1650,962,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-09-13 00:37:50.708668,98.24221915757234,38.439403740707796,33.38270854758845,2.553140136141928e-19,6.0,-38.45,1.357151599901897,-38.28,7.3615,8.9243,11.8522,0.8654,6.0423,5.7491,0
139605,npp,1491,1736,2.54192709922791,9.01517105102539,7.51754760742188,3670176,1491,1321,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-09-23 00:50:18.590968,98.58518551872987,17.04890031251775,15.039459871259961,3.211842747092633e-14,8.0,-17.05,1.0442604737599883,-16.66,6.3139,8.5868,11.4925,0.8994,1.9345,2.2863,0
143097,npp,2546,3994,11.8063850402832,9.0200138092041,7.52051305770874,3670176,2550,3165,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-10-11 01:52:48.111165,-78.82774046386817,68.81194217761526,55.612065254616,0.0002486286995082088,18.0,68.86,3.5496478698597698,69.1,9.827,12.7454,16.3154,0.606,7.4586,7.1541,0
8126,npp,527,824,5.85409021377563,9.01600074768066,7.52059412002563,3670176,525,613,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-10-21 00:25:05.881099,97.02245894957926,53.53938104375278,45.37715941023592,8.528715082750498e-19,4.0,-53.53,1.9513309067639726,-53.34,9.6547,13.5739,15.0461,0.569,3.767,3.3308,0
148995,npp,390,1741,4.80984210968018,9.01510238647461,7.52264833450317,3670176,390,1325,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-11-10 00:50:23.745664,97.66053630465946,16.787944960056908,14.809544128736778,7.317309833028409e-12,8.0,-16.77,1.0442604737599883,-16.66,6.3139,8.5868,11.4925,0.8994,4.1062,4.3261,0
8972,npp,2743,1058,27.7782249450684,9.01788902282715,7.51769113540649,3670176,2744,777,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-11-11 00:31:33.478334,97.76686332472879,46.596369611025246,40.01210320450084,6.464992302559457e-20,5.0,-46.6,1.646109783506203,-46.44,9.4942,11.5366,14.1235,0.6694,17.5898,18.596,0
149773,npp,2597,2649,5.40330839157104,9.0143346786499,7.5228009223938,3670176,2597,2135,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-11-14 01:15:30.838529,-79.85639007161221,32.74928496727858,28.604264234830826,1.441574384784676e-33,12.0,32.79,1.2365102219381485,32.81,7.3447,10.0037,13.2204,0.772,4.0026,4.1715,0
149961,npp,1889,1968,2.95094442367554,9.01543045043945,7.519202709198,3670176,1889,1538,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-11-15 00:56:42.353207,101.97560202038636,3.841913337424464,3.399555036289396,4.54974018451083e-33,9.0,-3.83,1.0,-3.49,6.0776,7.7231,9.404,1.0,2.9509,2.9509,0
150147,npp,1156,1288,11.8706169128418,9.01871681213379,7.52158975601196,3670176,1157,965,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-11-16 00:37:52.092697,98.43717630525778,38.32047640525831,33.28142224155976,5.207207995435903e-32,6.0,-38.32,1.357151599901897,-38.28,7.3615,8.9243,11.8522,0.8654,9.8941,10.2729,0
9206,npp,431,606,4.023371934890751,9.01574325561523,7.51711940765381,3670176,436,393,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-11-17 00:19:00.052501,97.20394030750963,58.99043238820577,49.332651766210695,8.199342587458036e-29,3.0,-58.99,2.253202848596432,-58.97,6.9008,11.3289,15.2233,0.6817,4.4808,2.7428,0
150533,npp,1695,3556,12.1937980651855,9.01756191253662,7.52274322509766,3670176,1700,2887,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-11-18 01:40:34.396351,-78.80510649142899,60.86357269299879,50.62925352582223,1.360233748902732e-29,16.0,60.91,2.5331140255951103,60.98,8.4408,12.4151,14.7403,0.6221,7.6358,7.5855,0
150715,npp,1000,2878,5.18005037307739,9.01631736755371,7.52190208435059,3670176,1000,2320,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-11-19 01:21:47.690306,-79.61481887735121,41.911060942452586,36.24061326950977,3.388981897110097e-25,13.0,41.95,1.4867838833500562,42.02,6.9284,11.9567,13.4847,0.6459,3.1652,3.3459,0
150900,npp,294,2197,4.57452964782715,9.01680469512939,7.52376270294189,3670176,294,1756,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-11-20 01:02:59.204813,-80.73944393291004,9.436282574057275,8.342984324387304,5.459037931910665e-19,10.0,9.45,1.0,9.625,5.4601,8.9488,10.5566,0.863,3.3488,3.948,0
9971,npp,2561,827,10.5615587234497,9.01713752746582,7.51970148086548,3670176,2564,618,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-08 00:25:18.947240,97.65720635587847,53.406195676321666,45.28178920969558,2.5168923210542655e-05,4.0,-53.45,1.9513309067639726,-53.34,9.6547,13.5739,15.0461,0.569,6.1794,6.0092,0
154271,npp,737,3778,12.3877067565918,9.01724147796631,7.52239227294922,3670176,741,3046,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-09 01:46:51.448006,-79.02631655055684,65.22355664174108,53.47765071858278,0.000200964710894202,17.0,65.24,3.0,65.34,10.0171,12.2425,16.4901,0.6308,7.7715,7.8147,0
154463,npp,43,3104,11.828821182251,9.01746559143066,7.52226543426514,3670176,42,2488,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-10 01:28:02.904182,-79.1741663775714,49.41134428712833,42.23283636791624,2.3234990715974902e-11,14.0,49.43,1.7549928774784245,49.61,9.2732,12.9795,16.235,0.595,7.0675,7.0384,0
154660,npp,2410,2419,12.2636165618896,9.01940631866455,7.5198826789856,3670176,2410,1958,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-11 01:09:14.356956,-79.68789342721512,21.724707379692838,19.123860405602123,7.042429108701945e-20,11.0,21.72,1.0837787002826917,21.98,7.5536,9.5993,12.2636,0.8045,10.1815,9.8667,0
154860,npp,1697,1739,4.93987464904785,9.01381683349609,7.52239799499512,3670176,1696,1322,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-12 00:50:25.807044,98.60891867857664,16.861159789413918,14.875346327800008,3.560429353415587e-27,8.0,-16.88,1.0442604737599883,-16.66,6.3139,8.5868,11.4925,0.8994,4.2308,4.443,0
10169,npp,958,1054,6.74918413162231,9.01700210571289,7.51964664459229,3670176,957,774,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-13 00:31:33.698852,97.2541385614559,46.69835378092591,40.09891000749624,3.984385727753933e-33,5.0,-46.73,1.646109783506203,-46.44,9.4942,11.5366,14.1235,0.6694,4.8148,4.5182,0
10205,npp,228,377,17.1250324249268,9.01739978790283,7.52083539962769,3670176,230,211,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-14 00:12:43.367834,97.31619871187225,63.74323388170967,52.53573583838419,5.369164413314611e-34,2.0,-63.79,2.7445598364131496,-63.7,8.0969,11.0377,15.1291,0.6997,9.9411,11.9824,0
155242,npp,2191,4000,16.4668922424316,9.01905250549316,7.5201153755188,3670176,2197,3168,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-14 01:53:04.412114,-78.29592029889176,68.93351407230112,55.686771133697725,1.6422931965783871e-31,18.0,68.95,3.5496478698597698,69.1,9.827,12.7454,16.3154,0.606,8.7715,9.9782,0
155424,npp,1502,3330,9.20867347717285,9.0143346786499,7.52261018753052,3670176,1500,2678,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-15 01:34:17.640218,-78.97329277158711,55.6296027264436,46.934952862183216,9.566870376596238e-33,15.0,55.65,2.0682789409984763,55.8,9.6025,12.8908,17.7026,0.5991,5.9428,5.5171,0
155612,npp,800,2645,7.34471321105957,9.01659488677979,7.52156972885132,3670176,802,2133,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-16 01:15:29.090736,-79.4616668655346,32.617033953147306,28.495557191351182,5.885433912119393e-32,12.0,32.61,1.2365102219381485,32.81,7.3447,10.0037,13.2204,0.772,5.5727,5.6703,0
155794,npp,89,1964,4.71694374084473,9.01436614990234,7.52213382720947,3670176,89,1534,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-17 00:56:40.536066,93.9444238207594,4.054151508922948,3.5876366324498017,5.268965694007019e-29,9.0,-4.06,1.0,-3.49,6.0776,7.7231,9.404,1.0,4.7169,4.7169,0
10358,npp,2440,1283,7.55832433700562,9.01915264129639,7.52417516708374,3670176,2440,960,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-18 00:37:50.211370,98.06291860787816,38.47564346636373,33.41337379795956,4.987192691974221e-24,6.0,-38.53,1.357151599901897,-38.28,7.3615,8.9243,11.8522,0.8654,6.7166,6.541,0
156349,npp,2973,3551,6.36249828338623,9.01350688934326,7.52077484130859,3670176,2971,2882,196615,3866791,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-20 01:40:32.335629,-78.89723908015071,60.7926712723384,50.587039865850265,2.33982400711521e-20,16.0,60.8,2.4157378735459294,60.98,8.4408,12.4151,14.7403,0.6221,5.2177,3.958,4
156528,npp,2258,2873,10.9877138137817,9.01748085021973,7.51841020584106,3670176,2259,2317,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-21 01:21:45.562662,-80.1015547999851,41.755858841244326,36.11765557082586,1.967857835383844e-13,13.0,41.77,1.4867838833500562,42.02,6.9284,11.9567,13.4847,0.6459,7.0714,7.0973,0
156709,npp,1549,2191,4.53992986679077,9.01486873626709,7.52180528640747,3670176,1549,1751,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2012-12-22 01:02:55.229165,-78.051390308936,9.133916878727891,8.076891939520701,5.646144866003626e-06,10.0,9.1,1.0,9.625,5.4601,8.9488,10.5566,0.863,3.3142,3.9181,0
169122,npp,2140,2185,2.85374855995178,9.01442623138428,7.52014493942261,3670176,2140,1745,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-07 01:02:49.222195,-78.39035628300525,8.781313743703468,7.765626328409191,1.884559754921847e-05,10.0,8.76,1.0,9.625,5.4601,8.9488,10.5566,0.863,1.628,2.4629,0
169301,npp,1420,1503,9.71229648590088,9.01486587524414,7.52347850799561,3670176,1419,1127,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-08 00:43:58.906008,97.13929322028011,28.959261074747314,25.375197882183354,3.018391422933022e-14,7.0,-28.98,1.184412938166907,-28.23,6.2604,8.8454,11.0202,0.8731,8.4551,8.4801,0
11294,npp,3012,144,9.27285861968994,9.0172119140625,7.51982021331787,3670176,3014,68,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-10 00:06:16.499512,97.06382529997099,67.90314470275821,55.09038380270396,1.4356149107995788e-28,1.0,-67.96,3.3166247903554,-67.74,7.0553,9.7687,16.7825,0.7906,7.5736,7.3311,0
169669,npp,1937,3768,7.50265884399414,9.01514625549316,7.51895523071289,3670176,1941,3038,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-10 01:46:41.103541,-79.13979792187433,65.04497290497989,53.36964390556339,3.162922540627553e-21,17.0,65.06,2.898275349237888,65.34,10.0171,12.2425,16.4901,0.6308,6.0877,4.733,0
169852,npp,1223,3093,16.2350387573242,9.01845741271973,7.51857709884644,3670176,1224,2481,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-11 01:27:52.570993,-79.5671950068997,49.09137712977512,41.9855157397682,1.2135346372739726e-28,14.0,49.1,1.7549928774784245,49.61,9.2732,12.9795,16.235,0.595,9.5781,9.6603,0
170032,npp,515,2409,6.17167806625366,9.01598453521729,7.52144908905029,3670176,515,1949,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-12 01:09:04.037885,-81.25531126942369,21.20084868732538,18.668443113922642,1.4433663309569568e-33,11.0,21.19,1.0837787002826917,21.98,7.5536,9.5993,12.2636,0.8045,4.5604,4.9654,0
170207,npp,2869,1727,12.2059955596924,9.01967144012451,7.51965141296387,3670176,2870,1312,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-13 00:50:13.722509,98.02989532626462,17.525274479588578,15.457630195398755,1.3512008465763856e-33,8.0,-17.54,1.0442604737599883,-16.66,6.3139,8.5868,11.4925,0.8994,11.1889,10.9783,0
11465,npp,2143,1042,10.2255125045776,9.0179500579834,7.51918983459473,3670176,2141,765,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-14 00:31:21.624609,97.24158900903626,47.086106531331545,40.40717560728304,5.185283973410098e-32,5.0,-47.12,1.646109783506203,-46.44,9.4942,11.5366,14.1235,0.6694,6.9266,6.8454,0
11501,npp,1410,365,5.36773538589478,9.01510143280029,7.51928853988647,3670176,1413,203,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-15 00:12:31.304126,97.40465250403987,63.97190979336346,52.68360178887342,2.0483591349299727e-28,2.0,-64.03,2.7445598364131496,-63.7,8.0969,11.0377,15.1291,0.6997,5.6572,3.7558,0
170584,npp,301,3988,13.9318542480469,9.01891136169434,7.5202112197876,3670176,299,3162,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-15 01:52:52.349643,-78.38726690999613,68.75518060886245,55.58750238359886,5.316112716725448e-32,18.0,68.77,3.5496478698597698,69.1,9.827,12.7454,16.3154,0.606,8.0574,8.4421,0
170948,npp,2000,2634,6.59057998657227,9.01684665679932,7.52044534683228,3670176,2002,2126,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-17 01:15:18.815498,-78.95263302856392,32.11246940190339,28.066534077530378,5.131216132765242e-25,12.0,32.11,1.2365102219381485,32.81,7.3447,10.0037,13.2204,0.772,4.9628,5.0881,0
171131,npp,1287,1954,5.48660707473755,9.0164623260498,7.52136898040771,3670176,1287,1524,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-18 00:56:32.045285,98.98641282062677,4.593307998751692,4.064409750831474,5.065323445430414e-19,9.0,-4.64,1.0,-3.49,6.0776,7.7231,9.404,1.0,5.4866,5.4866,0
171692,npp,1143,3544,14.672420501709,9.01985168457031,7.51905155181885,3670176,1144,2877,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-01-21 01:40:29.215699,-79.2008239565021,60.64092456611127,50.48286618298537,5.013391741080519e-08,16.0,60.65,2.4157378735459294,60.98,8.4408,12.4151,14.7403,0.6221,8.6576,9.1274,0
12374,npp,702,602,5.17295265197754,9.01877498626709,7.5184965133667,3670176,700,388,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-02-05 00:19:13.586376,97.05966015946639,59.04780423064437,49.37369210545846,6.481219304917209e-09,3.0,-59.09,2.253202848596432,-58.97,6.9008,11.3289,15.2233,0.6817,4.991,3.5265,0
174665,npp,1977,3553,5.38687086105347,9.01537704467773,7.52361249923706,3670176,1977,2883,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-02-06 01:40:49.622836,-78.95654654882108,60.83604086334947,50.61116175811311,5.088699668554002e-07,16.0,60.85,2.5331140255951103,60.98,8.4408,12.4151,14.7403,0.6221,4.9486,3.3511,0
174858,npp,1292,2876,3.56232476234436,9.01298141479492,7.52308654785156,3670176,1291,2319,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-02-07 01:22:02.834863,-79.22339544871588,41.86499995449473,36.203523187027535,1.4884214616367538e-15,13.0,41.88,1.4867838833500562,42.02,6.9284,11.9567,13.4847,0.6459,2.0772,2.301,0
175049,npp,580,2195,5.47216272354126,9.01677227020264,7.51822471618652,3670176,580,1755,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-02-08 01:03:16.047370,-81.90690724633693,9.362040362750673,8.277526166294413,2.1909116742732613e-23,10.0,9.34,1.0,9.625,5.4601,8.9488,10.5566,0.863,4.2465,4.7226,0
175237,npp,2948,1515,3.01638603210449,9.01314449310303,7.52263879776001,3670176,2948,1136,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-02-09 00:44:27.476689,98.39689481249329,28.378606789794556,24.874896833138358,1.2406116122542952e-29,7.0,-28.41,1.184412938166907,-28.23,6.2604,8.8454,11.0202,0.8731,2.8017,2.6337,0
176019,npp,2121,2423,3.57710814476013,9.01453876495361,7.5213770866394,3670176,2121,1961,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-02-13 01:09:37.782217,-79.32757795355745,21.929558896798785,19.300433095520138,1.017576829518217e-31,11.0,21.93,1.0837787002826917,21.98,7.5536,9.5993,12.2636,0.8045,2.1664,2.878,0
176209,npp,1403,1743,3.99267864227295,9.01603603363037,7.52198648452759,3670176,1403,1326,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-02-14 00:50:49.204796,97.67921494904394,16.630240412486536,14.671651024217162,1.140178599303426e-28,8.0,-16.66,1.0442604737599883,-16.66,6.3139,8.5868,11.4925,0.8994,3.3237,3.5911,0
12779,npp,693,1061,4.31958150863647,9.01459789276123,7.52080154418945,3670176,694,779,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-02-15 00:32:00.621975,97.84431634181092,46.46944166281626,39.91200160256826,5.685063059621359e-24,5.0,-46.51,1.646109783506203,-46.44,9.4942,11.5366,14.1235,0.6694,3.3388,2.8917,0
180407,npp,680,1980,4.13667249679565,9.01541042327881,7.52169132232666,3670176,680,1549,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-03-07 00:57:30.753965,91.28609382255313,3.1828557977262206,2.8164895697782666,2.9436607893052867e-10,9.0,-3.14,1.0,-3.49,6.0776,7.7231,9.404,1.0,4.1367,4.1367,0
13652,npp,3045,1300,9.05427932739258,9.01783561706543,7.51979398727417,3670176,3046,977,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-03-08 00:38:42.150744,98.32734215353118,37.822373014932104,32.866259780238266,2.645861216152035e-18,6.0,-37.84,1.357151599901897,-38.28,7.3615,8.9243,11.8522,0.8654,7.8189,7.8356,0
182611,npp,3027,1758,5.52825117111206,9.01563739776611,7.51992750167847,3670176,3027,1340,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-03-18 00:51:27.141924,99.54573576921507,15.810881966429243,13.952831679095615,3.868729175871395e-19,8.0,-15.84,1.0442604737599883,-16.66,6.3139,8.5868,11.4925,0.8994,4.7942,4.9722,0
186338,npp,580,3354,10.3851308822632,9.01662635803223,7.52140474319458,3670176,582,2703,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-04-06 01:35:38.529474,-79.45483422970753,56.239390579464306,47.377186599471415,1.0207975001614426e-09,15.0,56.26,2.1127631471468895,55.8,9.6025,12.8908,17.7026,0.5991,6.5371,6.2219,0
187318,npp,2082,3578,6.66116523742676,9.01543235778809,7.51930284500122,3670176,2085,2904,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-04-11 01:41:58.373974,-79.29242281042153,61.34863858875115,50.961955117530565,1.4116153048320407e-30,16.0,61.36,2.5331140255951103,60.98,8.4408,12.4151,14.7403,0.6221,5.4517,4.1438,0
187506,npp,1393,2901,3.11123919487,9.01485633850098,7.52291774749756,3670176,1395,2339,196611,3866787,1961,nga_abuja_37_38,9.01666667,7.52083333,37,38,nga_abuja,2013-04-12 01:23:11.565537,-80.14664372052475,42.76584792933073,36.9403761880022,5.867648318602214e-31,13.0,42.78,1.4867838833500562,42.02,6.9284,11.9567,13.4847,0.6459,1.7738,2.0096,0
