lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.747,0.741,0.885
2,0.543,0.6,0.733
3,0.393,0.481,0.576
4,0.309,0.381,0.427
5,0.283,0.298,0.296
6,0.246,0.23,0.178
7,0.199,0.175,0.077
8,0.166,0.131,-0.002
9,0.132,0.098,-0.065
10,0.11,0.072,-0.112
11,0.087,0.053,-0.151
12,0.058,0.04,-0.181
13,0.044,0.031,-0.201
14,0.028,0.026,-0.216
15,0.018,0.023,-0.226
16,0.024,0.023,-0.229
17,0.013,0.024,-0.233
18,0.01,0.026,-0.23
19,0.01,0.028,-0.219
20,0.007,0.03,-0.199
21,0.012,0.031,-0.167
22,0.009,0.032,-0.123
23,0.005,0.033,-0.063
24,0.012,0.032,0.011
25,0.031,0.031,0.102
26,0.068,0.025,0.213
27,0.076,0.02,0.317
28,0.012,0.017,0.385
29,-0.037,0.015,0.426
30,-0.043,0.013,0.431
31,0.012,0.01,0.393
32,0.068,0.007,0.315
33,0.038,0.005,0.201
34,0.009,0.002,0.09
35,-0.012,-0.005,-0.004
36,-0.032,-0.013,-0.083
37,-0.024,-0.022,-0.141
38,-0.03,-0.028,-0.188
39,-0.036,-0.034,-0.221
40,-0.034,-0.038,-0.243
41,-0.044,-0.041,-0.26
42,-0.044,-0.043,-0.269
43,-0.041,-0.044,-0.271
44,-0.047,-0.042,-0.272
45,-0.049,-0.04,-0.269
46,-0.043,-0.035,-0.261
47,-0.039,-0.029,-0.248
48,-0.027,-0.023,-0.227
49,-0.03,-0.014,-0.204
50,-0.031,-0.005,-0.173
51,-0.019,0.003,-0.129
52,-0.008,0.011,-0.07
53,0.018,0.016,0.007
54,0.008,0.023,0.086
55,0.004,0.031,0.178
56,0.015,0.04,0.275
57,0.052,0.046,0.372
58,0.128,0.048,0.459
59,0.155,0.049,0.5
60,0.101,0.049,0.466
61,0.058,0.046,0.389
62,0.027,0.042,0.292
63,0.034,0.036,0.19
64,0.042,0.031,0.091
65,0.024,0.027,-0.001
66,0.01,0.022,-0.075
67,-0.0,0.014,-0.132
68,-0.014,0.005,-0.178
69,-0.022,-0.006,-0.211
70,-0.03,-0.015,-0.235
71,-0.036,-0.024,-0.25
72,-0.039,-0.032,-0.259
73,-0.049,-0.039,-0.265
74,-0.054,-0.044,-0.266
75,-0.056,-0.048,-0.262
76,-0.058,-0.049,-0.254
77,-0.054,-0.049,-0.239
78,-0.051,-0.047,-0.219
79,-0.046,-0.044,-0.192
80,-0.034,-0.039,-0.154
81,-0.027,-0.032,-0.105
82,-0.025,-0.023,-0.044
83,-0.009,-0.014,0.032
84,0.005,-0.007,0.121
85,0.017,-0.004,0.218
86,0.003,0.0,0.304
87,-0.045,0.004,0.366
88,-0.044,0.008,0.411
89,-0.014,0.011,0.423
90,0.055,0.012,0.396
91,0.085,0.014,0.323
92,0.061,0.014,0.218
93,0.039,0.012,0.113
94,0.014,0.007,0.02
95,0.003,0.001,-0.059
96,-0.001,-0.006,-0.12
97,-0.013,-0.012,-0.17
98,-0.02,-0.017,-0.205
99,-0.024,-0.021,-0.23
100,-0.028,-0.025,-0.245
101,-0.033,-0.027,-0.255
102,-0.038,-0.028,-0.259
103,-0.042,-0.027,-0.259
104,-0.04,-0.025,-0.255
105,-0.04,-0.021,-0.246
106,-0.038,-0.017,-0.233
107,-0.031,-0.011,-0.214
108,-0.024,-0.004,-0.188
109,-0.015,0.004,-0.155
110,-0.006,0.011,-0.112
111,0.003,0.018,-0.057
112,0.019,0.026,0.014
113,0.019,0.035,0.088
114,0.029,0.046,0.172
115,0.062,0.055,0.264
116,0.108,0.062,0.356
117,0.146,0.065,0.427
118,0.147,0.068,0.453
119,0.106,0.068,0.428
120,0.078,0.067,0.371
121,0.06,0.064,0.292
122,0.063,0.06,0.201
123,0.057,0.057,0.108
124,0.044,0.054,0.024
125,0.037,0.05,-0.046
126,0.027,0.045,-0.103
127,0.018,0.038,-0.147
128,0.011,0.031,-0.18
129,0.001,0.024,-0.206
130,-0.003,0.017,-0.223
131,-0.006,0.011,-0.234
132,-0.009,0.006,-0.24
133,-0.008,0.003,-0.24
134,-0.003,0.0,-0.235
135,-0.001,-0.001,-0.226
136,0.003,-0.001,-0.211
137,0.005,0.001,-0.192
138,0.013,0.004,-0.163
139,0.02,0.008,-0.125
140,0.024,0.015,-0.076
141,0.032,0.021,-0.014
142,0.042,0.026,0.062
143,0.052,0.03,0.15
144,0.052,0.032,0.241
145,0.026,0.034,0.324
146,-0.007,0.036,0.386
147,-0.013,0.037,0.423
148,0.011,0.038,0.431
149,0.06,0.038,0.407
150,0.07,0.037,0.344
151,0.059,0.034,0.259
152,0.044,0.029,0.167
153,0.032,0.022,0.082
154,0.023,0.014,0.006
155,0.017,0.009,-0.056
156,0.01,0.004,-0.106
157,0.005,0.0,-0.145
158,0.001,-0.003,-0.175
159,-0.003,-0.006,-0.197
160,-0.01,-0.009,-0.212
161,-0.016,-0.011,-0.223
162,-0.021,-0.012,-0.228
163,-0.027,-0.011,-0.23
164,-0.029,-0.01,-0.226
165,-0.028,-0.007,-0.217
166,-0.027,-0.004,-0.203
167,-0.023,-0.0,-0.182
168,-0.019,0.003,-0.152
169,-0.012,0.007,-0.11
170,-0.005,0.01,-0.058
171,0.003,0.013,0.009
172,0.012,0.018,0.085
173,0.029,0.024,0.17
174,0.07,0.029,0.261
175,0.095,0.031,0.337
176,0.107,0.032,0.392
177,0.063,0.032,0.408
178,0.017,0.03,0.39
179,-0.006,0.027,0.346
180,0.008,0.023,0.284
181,0.032,0.02,0.208
182,0.031,0.017,0.123
183,0.023,0.014,0.044
184,0.016,0.008,-0.024
185,-0.019,0.001,-0.089
186,-0.015,-0.008,-0.132
187,-0.031,-0.016,-0.171
188,-0.037,-0.023,-0.197
189,-0.045,-0.03,-0.217
190,-0.046,-0.035,-0.229
191,-0.048,-0.038,-0.236
192,-0.046,-0.04,-0.239
193,-0.044,-0.04,-0.238
194,-0.04,-0.038,-0.232
195,-0.037,-0.035,-0.221
196,-0.031,-0.03,-0.204
197,-0.022,-0.024,-0.178
198,-0.016,-0.017,-0.144
199,-0.009,-0.01,-0.101
200,-0.001,-0.004,-0.044
201,0.004,0.001,0.025
202,0.004,0.004,0.105
203,-0.003,0.007,0.189
204,-0.021,0.01,0.269
205,-0.026,0.014,0.337
206,0.0,0.017,0.387
207,0.057,0.017,0.409
208,0.092,0.017,0.39
209,0.076,0.016,0.328
210,0.043,0.012,0.244
211,0.014,0.007,0.156
212,-0.001,-0.0,0.075
213,-0.008,-0.008,0.002
214,-0.019,-0.014,-0.062
215,-0.032,-0.019,-0.115
216,-0.038,-0.024,-0.155
217,-0.044,-0.028,-0.186
218,-0.047,-0.033,-0.209
219,-0.049,-0.036,-0.224
220,-0.051,-0.038,-0.234
221,-0.049,-0.039,-0.239
222,-0.047,-0.039,-0.239
223,-0.044,-0.037,-0.234
224,-0.038,-0.034,-0.225
225,-0.043,-0.03,-0.213
226,-0.039,-0.025,-0.192
227,-0.032,-0.019,-0.162
228,-0.023,-0.012,-0.121
229,-0.012,-0.005,-0.069
230,-0.004,0.004,-0.005
231,0.006,0.014,0.074
232,0.022,0.023,0.164
233,0.047,0.029,0.261
234,0.085,0.032,0.352
235,0.092,0.033,0.411
236,0.058,0.034,0.429
237,0.026,0.033,0.41
238,0.005,0.031,0.362
239,0.035,0.029,0.301
240,0.049,0.026,0.22
241,0.044,0.024,0.134
242,0.031,0.02,0.05
243,0.015,0.013,-0.023
244,0.003,0.005,-0.083
245,-0.01,-0.003,-0.133
246,-0.023,-0.01,-0.172
247,-0.034,-0.015,-0.201
248,-0.037,-0.019,-0.221
249,-0.042,-0.023,-0.234
250,-0.041,-0.025,-0.241
251,-0.042,-0.026,-0.245
252,-0.041,-0.025,-0.244
253,-0.029,-0.023,-0.238
254,-0.02,-0.019,-0.227
255,-0.01,-0.014,-0.21
256,0.001,-0.007,-0.185
257,0.004,0.0,-0.152
258,0.009,0.008,-0.108
259,0.015,0.015,-0.051
260,0.014,0.021,0.019
261,0.021,0.025,0.106
262,0.014,0.029,0.202
263,0.003,0.034,0.298
264,0.026,0.038,0.385
265,0.067,0.04,0.447
266,0.113,0.04,0.467
267,0.115,0.038,0.435
268,0.064,0.035,0.356
269,0.026,0.03,0.262
270,0.001,0.022,0.17
271,-0.004,0.014,0.087
272,0.013,0.006,0.016
273,-0.001,-0.0,-0.053
274,-0.01,-0.007,-0.107
275,-0.019,-0.014,-0.149
276,-0.033,-0.022,-0.182
277,-0.043,-0.029,-0.208
278,-0.049,-0.034,-0.225
279,-0.052,-0.039,-0.237
280,-0.056,-0.043,-0.246
281,-0.058,-0.046,-0.251
282,-0.058,-0.049,-0.253
283,-0.06,-0.05,-0.251
284,-0.062,-0.05,-0.245
285,-0.056,-0.049,-0.23
286,-0.048,-0.048,-0.205
287,-0.04,-0.045,-0.17
288,-0.031,-0.04,-0.123
289,-0.033,-0.033,-0.064
290,-0.027,-0.027,0.012
291,-0.012,-0.021,0.103
292,0.007,-0.018,0.207
293,0.028,-0.016,0.307
294,0.014,-0.014,0.381
295,-0.033,-0.012,0.411
296,-0.053,-0.011,0.401
297,-0.037,-0.011,0.36
298,0.01,-0.011,0.3
299,0.015,-0.011,0.213
300,-0.009,-0.01,0.116
301,-0.016,-0.012,0.031
302,-0.021,-0.018,-0.039
303,-0.017,-0.024,-0.095
304,-0.014,-0.03,-0.138
305,-0.025,-0.033,-0.172
306,-0.028,-0.035,-0.197
307,-0.029,-0.036,-0.213
308,-0.032,-0.035,-0.225
309,-0.025,-0.031,-0.229
310,-0.034,-0.026,-0.235
311,-0.039,-0.019,-0.236
312,-0.034,-0.011,-0.231
313,-0.028,-0.003,-0.222
314,-0.015,0.007,-0.206
315,-0.006,0.017,-0.183
316,-0.003,0.028,-0.15
317,0.016,0.037,-0.104
318,0.034,0.046,-0.046
319,0.047,0.052,0.024
320,0.065,0.058,0.109
321,0.05,0.064,0.198
322,0.046,0.07,0.291
323,0.077,0.074,0.378
324,0.132,0.076,0.455
325,0.208,0.076,0.492
326,0.19,0.076,0.451
327,0.118,0.075,0.362
328,0.063,0.069,0.259
329,0.039,0.06,0.162
330,0.039,0.051,0.07
331,0.02,0.044,-0.015
332,0.002,0.038,-0.085
333,-0.008,0.031,-0.138
334,-0.014,0.021,-0.177
335,-0.015,0.01,-0.204
336,-0.012,0.0,-0.223
337,-0.024,-0.008,-0.24
338,-0.026,-0.015,-0.248
339,-0.023,-0.02,-0.251
340,-0.024,-0.024,-0.252
341,-0.015,-0.025,-0.247
342,-0.02,-0.024,-0.244
343,-0.019,-0.021,-0.234
344,-0.014,-0.017,-0.217
345,-0.011,-0.011,-0.193
346,-0.001,-0.004,-0.157
347,0.004,0.004,-0.11
348,-0.005,0.015,-0.05
349,0.013,0.025,0.027
350,0.034,0.034,0.117
351,0.065,0.038,0.224
352,0.109,0.04,0.337
353,0.049,0.043,0.411
354,-0.02,0.046,0.446
355,-0.014,0.046,0.445
356,0.036,0.046,0.406
357,0.115,0.045,0.338
358,0.117,0.045,0.234
359,0.07,0.045,0.12
360,0.049,0.041,0.026
361,0.026,0.034,-0.051
362,0.031,0.026,-0.108
363,0.014,0.019,-0.155
364,-0.0,0.014,-0.189
365,-0.002,0.009,-0.211
366,-0.006,0.005,-0.227
367,-0.009,0.002,-0.237
368,-0.0,0.001,-0.24
369,-0.007,0.001,-0.243
370,-0.003,0.002,-0.24
371,-0.004,0.004,-0.236
372,-0.006,0.008,-0.229
373,-0.001,0.011,-0.215
374,-0.002,0.017,-0.193
375,-0.002,0.023,-0.164
376,0.008,0.03,-0.121
377,0.011,0.036,-0.066
378,0.037,0.043,0.008
379,0.043,0.048,0.09
380,0.025,0.053,0.177
381,0.024,0.056,0.268
382,0.052,0.058,0.357
383,0.116,0.058,0.434
384,0.182,0.056,0.473
385,0.121,0.053,0.43
386,0.054,0.048,0.345
387,0.015,0.041,0.25
388,-0.001,0.033,0.153
389,0.007,0.023,0.062
390,0.0,0.012,-0.019
391,-0.025,-0.0,-0.09
392,-0.03,-0.013,-0.141
393,-0.039,-0.025,-0.18
394,-0.043,-0.037,-0.21
395,-0.041,-0.047,-0.23
396,-0.049,-0.055,-0.245
397,-0.052,-0.06,-0.254
398,-0.055,-0.06,-0.259
399,-0.053,-0.055,-0.261
400,-0.042,-0.042,-0.257
