gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1978,23.5307655334473,9.02413558959961,7.48662090301514,3670176,302,1548,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-04-21 00:57:51.067804,92.09102961400131,3.244642257696513,2.8715501010736846,4.280330432641975e-31,9.0,-3.26,1.0,-4.01,18.5992,23.1007,27.5494,1.0,23.5308,23.5308,23.5308,0
854,npp,2635,1297,21.7482357025146,9.02434730529785,7.48614692687988,3670176,2635,974,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-04-22 00:39:00.720519,97.44351934530586,37.95186715325504,32.97952698944097,8.606636018342869e-32,6.0,-37.96,1.357151599901897,-38.36,22.0393,26.4403,32.7201,0.8737,19.6434,19.0013,19.0013,0
103956,npp,1749,2207,20.4358463287354,9.01818943023682,7.48944902420044,3670176,1749,1766,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-04-26 01:04:05.745749,-79.50778938455649,10.02576499287586,8.864010018825729,1.353144738131975e-25,10.0,10.03,1.0,9.34,18.4904,22.2125,28.5069,1.04,21.324,21.253,21.253,0
1286,npp,1743,1066,26.9434242248535,9.02063179016113,7.48530197143555,3670144,1741,783,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-05-03 00:32:36.215573,97.39829234508994,46.31570206612159,39.79587159829648,0.033272429505525836,5.0,-46.34,1.5732132722552272,-46.63,24.5265,28.089,32.77,0.8224,22.3726,22.1586,21.311157489160156,0
1520,npp,2452,613,31.3783149719238,9.01862621307373,7.4880166053772,3670144,2454,398,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-05-09 00:19:58.867004,97.35415410066805,58.82015663853198,49.220003728501865,0.06369794279720117,3.0,-58.83,2.253202848596432,-59.06,22.6647,29.2233,35.1826,0.7905,24.0571,24.8042,23.181825397916075,0
112790,npp,208,3329,20.0564002990723,9.01874256134033,7.48880052566528,3670144,212,2678,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-06-06 01:34:48.468447,-78.96886021660107,55.592471640841055,46.902733234543,0.11995128161456231,15.0,55.62,2.0682789409984763,55.67,23.3902,28.4144,35.7346,0.813,19.0597,16.3057,13.25056345660392,0
113127,npp,1849,1963,23.1007328033447,9.02133750915527,7.48965215682983,3670144,1849,1533,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-06-08 00:57:09.617044,93.49592188831461,4.133452056166142,3.6574379450070564,0.05750039381053485,9.0,-4.12,1.0,-4.01,18.5992,23.1007,27.5494,1.0,23.1007,23.1007,21.636175802962125,0
113299,npp,1120,1282,7.33269643783569,9.01975440979004,7.48904943466187,3670144,1122,960,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-06-09 00:38:17.524361,97.19485214320292,38.560107745555555,33.480088050292416,0.032676677690513495,6.0,-38.57,1.357151599901897,-38.36,22.0393,26.4403,32.7201,0.8737,9.0215,6.4065,5.574231175646369,0
2816,npp,366,601,29.316255569458,9.02383613586426,7.48758935928345,3670144,364,387,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-06-10 00:19:25.433524,97.07911329894478,59.11248761905923,49.41732840321019,0.01444546123134981,3.0,-59.11,2.253202848596432,-59.06,22.6647,29.2233,35.1826,0.7905,23.142,23.1742,22.806276824023275,0
113644,npp,1636,3550,25.4979572296143,9.01783275604248,7.49016523361206,3670144,1638,2881,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-06-11 01:40:59.721663,-79.16318614988093,60.74693431574602,50.548820631283164,0.014918596292153377,16.0,60.78,2.4157378735459294,60.85,22.7373,29.7393,37.6158,0.7768,21.345,19.8062,19.42622616316525,0
115112,npp,3038,2635,16.901481628418,9.01968669891357,7.49072456359863,3670176,3037,2125,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-06-23 01:15:39.246734,-79.5331725988147,32.14988181454465,28.095134467478054,5.92390824816021e-30,12.0,32.16,1.2365102219381485,32.63,20.1288,23.5738,29.5267,0.9799,17.7046,16.5623,16.5623,0
3347,npp,1570,1273,35.770435333252,9.02139186859131,7.48406839370728,3670176,1571,952,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-06-25 00:37:58.581383,98.24340387649892,38.91698069610685,33.77465999721324,3.0793587237670826e-23,6.0,-38.93,1.357151599901897,-38.36,22.0393,26.4403,32.7201,0.8737,29.9755,31.2524,31.2524,0
115848,npp,689,2181,38.4772720336914,9.01955318450928,7.48393726348877,3670176,689,1742,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-06-29 01:03:03.690881,-81.3690397687906,8.5305839334718,7.54330649268781,6.936324367181657e-06,10.0,8.52,1.0,9.34,18.4904,22.2125,28.5069,1.04,39.3655,40.0158,40.0158,0
122288,npp,2845,2412,18.1376895904541,9.02134990692139,7.48484182357788,3670176,2845,1952,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-07-20 01:09:22.128564,-79.57386470066179,21.33125375718115,18.780140529529216,1.2097410564279247e-31,11.0,21.35,1.0837787002826917,21.745,18.6986,23.8751,30.8708,0.9676,17.8068,17.5494,17.5494,0
123905,npp,357,3550,22.1915302276611,9.02284526824951,7.49133920669556,3670176,359,2881,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-07-29 01:40:43.756075,-79.06528336174465,60.72817518634431,50.53879416139308,4.317393571875399e-05,16.0,60.78,2.4157378735459294,60.85,22.7373,29.7393,37.6158,0.7768,19.9763,17.2378,17.2378,0
4931,npp,570,823,26.7736148834229,9.02353668212891,7.48860025405884,3670144,570,612,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-08-02 00:25:26.003804,97.62204246076489,53.54722480635042,45.38765030356014,0.22741778410148186,4.0,-53.56,1.9513309067639726,-53.5,22.3252,27.9065,34.631,0.8278,22.5202,22.163,16.370711885403914,0
4958,npp,2911,152,14.9556531906128,9.01799964904785,7.48571872711182,3670144,2917,73,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-08-03 00:06:33.895835,96.5797149871631,67.82821537672032,55.04356298865212,0.1851554574285737,1.0,-67.83,3.3166247903554,-67.78,18.8283,25.8377,36.6644,0.8941,19.8197,13.3714,8.655525383362484,0
130251,npp,1128,3100,32.1216640472412,9.02124214172363,7.48518800735474,3670144,1128,2485,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-08-04 01:28:11.732635,-79.40476009196529,49.262618371071575,42.11611820634626,0.13070720526288507,14.0,49.31,1.7549928774784245,49.46,22.6093,28.9344,34.4655,0.7984,24.9168,25.6454,22.31631210774247,0
5363,npp,2788,600,30.2017192840576,9.01932907104492,7.48474311828613,3670176,2790,386,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-08-13 00:19:08.759653,97.37696908385925,59.12706136683662,49.43392366496507,7.245044622272039e-13,3.0,-59.13,2.3545700244418297,-59.06,22.6647,29.2233,35.1826,0.7905,23.5163,23.8741,23.8741,0
5615,npp,452,154,6.9011754989624,9.02187347412109,7.49035453796387,3670176,454,73,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-08-19 00:06:33.216624,97.12202581226484,67.78926527239194,55.02445696744689,4.386274830079964e-33,1.0,-67.8,3.3166247903554,-67.78,18.8283,25.8377,36.6644,0.8941,17.3912,6.1701,6.1701,0
132977,npp,2450,3777,18.5239105224609,9.01999950408936,7.48637580871582,3670176,2453,3044,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-08-19 01:46:57.820594,-78.89988811819612,65.15665793380276,53.43975817246549,5.519181589768399e-32,17.0,65.23,3.0,65.19,17.0571,27.8721,34.7294,0.8288,19.9847,15.3528,15.3528,0
133521,npp,319,1735,9.09914684295654,9.02198600769043,7.48601675033569,3670176,319,1320,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-08-22 00:50:30.403260,96.59715263469872,17.12113418206365,15.10362837078201,3.143769273456905e-28,8.0,-17.1,1.0442604737599883,-16.88,19.6617,23.2413,30.7334,0.994,9.558,9.0441,9.0441,0
6551,npp,1649,1280,32.766975402832,9.02232074737549,7.48649406433105,3670176,1650,958,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-09-13 00:37:50.708668,98.23754732174983,38.64440710710637,33.552828804116245,2.47966479937681e-19,6.0,-38.65,1.357151599901897,-38.36,22.0393,26.4403,32.7201,0.8737,27.7624,28.6283,28.6283,0
139605,npp,1491,1732,32.3134803771973,9.01937103271484,7.49007225036621,3670176,1491,1316,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-09-23 00:50:18.590968,98.58301410748477,17.27029416057602,15.233409898920424,3.294177064443658e-14,8.0,-17.27,1.0442604737599883,-16.88,19.6617,23.2413,30.7334,0.994,31.7884,32.1181,32.1181,0
7451,npp,2917,816,29.4342231750488,9.01925468444824,7.48461294174194,3670144,2918,605,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-10-05 00:25:02.409296,97.67028860416134,53.74729835257078,45.53419123719177,0.05067383398949742,4.0,-53.75,1.9513309067639726,-53.5,22.3252,27.9065,34.631,0.8278,23.8837,24.3654,23.07474699545132,0
143097,npp,2547,3989,6.85003089904785,9.01933193206787,7.4887957572937,3670176,2550,3162,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-10-11 01:52:48.111165,-78.80394441767105,68.74129441125478,55.5720084594128,0.00024678814782699756,18.0,68.79,3.5496478698597698,68.98,16.5281,24.6384,31.092,0.9376,18.0894,6.4225,6.4225,0
7865,npp,2812,1274,30.6616249084473,9.02217674255371,7.48733615875244,3670176,2812,952,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-10-15 00:37:35.859000,97.3010761657064,38.9014262480024,33.76232619637609,5.916314782591973e-32,6.0,-38.89,1.357151599901897,-38.36,22.0393,26.4403,32.7201,0.8737,26.2111,26.7888,26.7888,0
8126,npp,527,819,36.903881072998,9.02062129974365,7.4852180480957,3670176,525,608,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-10-21 00:25:05.881099,97.01889678856915,53.67924196586574,45.48179574079328,8.791252474361377e-19,4.0,-53.66,1.9513309067639726,-53.5,22.3252,27.9065,34.631,0.8278,27.7116,30.5487,30.5487,0
8567,npp,2817,601,43.3953437805176,9.02040576934814,7.48910284042358,3670144,2820,387,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-01 00:18:56.308655,97.69123221442571,59.116168836828365,49.41780121140818,0.13519167944894087,3.0,-59.11,2.253202848596432,-59.06,22.6647,29.2233,35.1826,0.7905,29.3905,34.3036,30.860293395117463,0
147401,npp,1012,3549,33.6656799316406,9.01915836334229,7.4899435043335,3670144,1014,2880,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-02 01:40:30.641521,-79.15344878715555,60.71404295501688,50.52433201060845,0.10278229913780693,16.0,60.76,2.4157378735459294,60.85,22.7373,29.7393,37.6158,0.7768,24.7261,26.1506,23.532754205578247,0
147588,npp,318,2870,35.5148658752441,9.0234432220459,7.4890570640564,3670144,317,2314,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-03 01:21:42.142909,-79.53204879241007,41.63365145833638,36.012347694113274,0.07624758851370717,13.0,41.66,1.4867838833500562,41.77,23.4446,29.2379,32.8823,0.7901,27.3226,28.0601,26.11808828592279,0
147777,npp,2687,2189,29.5021896362305,9.02006721496582,7.48714399337769,3670144,2687,1749,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-04 01:02:53.649798,-75.90382360412833,8.994931075169918,7.9531607716501265,0.05095391357139537,10.0,8.99,1.0,9.34,18.4904,22.2125,28.5069,1.04,30.3904,30.6819,29.384113421268548,0
147965,npp,1975,1509,24.5590229034424,9.01841259002686,7.48872947692871,3670144,1975,1131,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-05 00:44:05.158380,98.35563684935421,28.689738128566276,25.140718261518188,0.02942746094536619,7.0,-28.7,1.184412938166907,-28.41,20.3398,24.3883,29.1411,0.9472,23.2448,23.2624,22.512888113979145,0
8783,npp,1254,825,36.745361328125,9.02050971984863,7.49074554443359,3670144,1255,614,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-06 00:25:14.884479,97.46798525357882,53.50879799127744,45.353518798515594,0.01288206603085868,4.0,-53.5,1.9513309067639726,-53.5,22.3252,27.9065,34.631,0.8278,27.6304,30.4175,30.089396205229544,0
148995,npp,390,1736,31.8036060333252,9.02032375335693,7.48833847045898,3670176,390,1320,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-10 00:50:23.745664,97.67294269589375,17.064719527663353,15.052058955349127,7.05536121695213e-12,8.0,-17.05,1.0442604737599883,-16.88,19.6617,23.2413,30.7334,0.994,31.3001,31.6113,31.6113,0
8972,npp,2743,1054,39.6333770751953,9.02172756195068,7.49007558822632,3670176,2744,774,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-11 00:31:33.478334,97.76333993551195,46.72972824310235,40.117933460044185,6.301054838124061e-20,5.0,-46.73,1.646109783506203,-46.63,24.5265,28.089,32.77,0.8224,30.1139,32.595,32.595,0
149773,npp,2597,2644,29.2865943908691,9.01993560791016,7.48936700820923,3670176,2597,2132,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-14 01:15:30.838529,-79.85694692407398,32.52889494748051,28.417350788847717,1.4179913841855471e-33,12.0,32.56,1.2365102219381485,32.63,20.1288,23.5738,29.5267,0.9799,27.7208,28.6989,28.6989,0
149961,npp,1889,1963,33.0039024353027,9.02069854736328,7.48569297790527,3670176,1889,1533,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-15 00:56:42.353207,101.76079614837948,4.1318219691527895,3.655990257705265,4.523513918092513e-33,9.0,-4.12,1.0,-4.01,18.5992,23.1007,27.5494,1.0,33.0039,33.0039,33.0039,0
9206,npp,431,602,43.4209022521973,9.01949882507324,7.48751544952393,3670176,436,389,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-17 00:19:00.052501,97.19951067815778,59.08836319710604,49.4011177963956,8.310533827247617e-29,3.0,-59.09,2.253202848596432,-59.06,22.6647,29.2233,35.1826,0.7905,29.4018,34.3238,34.3238,0
150533,npp,1695,3551,47.4100570678711,9.02187252044678,7.49055480957031,3670176,1700,2883,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-18 01:40:34.396351,-78.79920824337721,60.76355725851451,50.56125302828647,1.3770948332288102e-29,16.0,60.8,2.4157378735459294,60.85,22.7373,29.7393,37.6158,0.7768,30.4156,36.8269,36.8269,0
150715,npp,1000,2873,31.2670650482178,9.02188968658447,7.48973083496094,3670176,1000,2316,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-19 01:21:47.690306,-79.6170146001892,41.73488048734592,36.09667824640576,3.462378426234044e-25,13.0,41.77,1.4867838833500562,41.77,23.4446,29.2379,32.8823,0.7901,24.4655,24.704,24.704,0
150900,npp,294,2192,22.1898536682129,9.02224254608154,7.48979139328003,3670176,294,1752,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-20 01:02:59.204813,-80.74121315569364,9.147270628831096,8.087943788455124,5.62948308855642e-19,10.0,9.16,1.0,9.34,18.4904,22.2125,28.5069,1.04,23.078,23.0771,23.0771,0
151583,npp,2477,3100,49.1369819641113,9.02360248565674,7.48847675323486,3670144,2476,2486,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-24 01:28:03.605161,-79.19081498700811,49.30642778629411,42.1477440418118,0.004278248222237312,14.0,49.31,1.7549928774784245,49.46,22.6093,28.9344,34.4655,0.7984,34.6122,39.2301,39.121133823819605,0
151761,npp,1774,2416,35.340763092041,9.02287864685059,7.48846864700317,3670144,1774,1956,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-25 01:09:15.051662,-79.52699544087868,21.584795127970434,19.000796998820974,0.02827979086192534,11.0,21.56,1.0837787002826917,21.745,18.6986,23.8751,30.8708,0.9676,33.68,34.1945,33.4742190547785,0
9602,npp,2668,375,42.5742340087891,9.02196979522705,7.4870023727417,3670144,2667,211,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-11-28 00:12:44.071375,97.11677548949955,63.78568843960983,52.55866205870482,0.22184641945320233,2.0,-63.83,2.7445598364131496,-63.77,22.1774,28.732,34.8686,0.804,28.1442,34.2299,28.57951349332702,0
152859,npp,2534,1962,41.3886985778809,9.02025032043457,7.48768663406372,3670144,2534,1532,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-01 00:56:43.042073,99.98833845169278,4.1378509144126285,3.6614974673187937,0.12748799414948278,9.0,-4.18,1.0,-4.01,18.5992,23.1007,27.5494,1.0,41.3887,41.3887,38.14160480828789,0
153518,npp,1654,2871,33.3734245300293,9.01791858673096,7.48527097702026,3670144,1654,2316,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-05 01:21:48.138915,-80.08358599075314,41.69988377561756,36.07009096405613,0.030076987634030272,13.0,41.69,1.4867838833500562,41.77,23.4446,29.2379,32.8823,0.7901,25.8823,26.3682,25.602144791592437,0
153704,npp,930,2190,34.4309234619141,9.02187919616699,7.48684024810791,3670144,930,1751,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-06 01:02:59.593513,-80.90431331045275,9.056512944407595,8.008232384776422,0.013823709043607163,10.0,9.05,1.0,9.34,18.4904,22.2125,28.5069,1.04,35.3191,35.8077,35.455612735104346,0
154463,npp,43,3099,32.9721984863281,9.02323341369629,7.49010181427002,3670176,43,2485,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-10 01:28:02.904182,-79.1765209299663,49.26582919469891,42.11959473912896,2.243880658705128e-11,14.0,49.28,1.7549928774784245,49.46,22.6093,28.9344,34.4655,0.7984,25.4015,26.3244,26.3244,0
154660,npp,2411,2414,15.5156860351562,9.01828289031982,7.48504400253296,3670176,2410,1954,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-11 01:09:14.356956,-79.53150384756701,21.46529314499894,18.89805719114997,6.826397759775697e-20,11.0,21.45,1.0837787002826917,21.745,18.6986,23.8751,30.8708,0.9676,15.3875,15.0124,15.0124,0
154860,npp,1697,1734,27.6535911560059,9.01909065246582,7.48809623718262,3670176,1697,1318,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-12 00:50:25.807044,98.60668091275313,17.138041634939803,15.117961225027091,3.4773047521588464e-27,8.0,-17.16,1.0442604737599883,-16.88,19.6617,23.2413,30.7334,0.994,27.326,27.4864,27.4864,0
10169,npp,958,1049,32.3908958435059,9.0216646194458,7.48522186279297,3670176,957,771,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-13 00:31:33.698852,97.25134871206492,46.86412386936988,40.23038177667453,3.932813317019498e-33,5.0,-46.89,1.646109783506203,-46.63,24.5265,28.089,32.77,0.8224,25.7141,26.6387,26.6387,0
10205,npp,228,372,48.2471961975098,9.02207279205322,7.48445606231689,3670176,230,208,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-14 00:12:43.367834,97.31064851933719,63.84468648182017,52.60097230153625,5.358408833636769e-34,2.0,-63.89,2.7445598364131496,-63.77,22.1774,28.732,34.8686,0.804,30.2112,38.791,38.791,0
155242,npp,2192,3995,37.1113471984863,9.01858997344971,7.48812913894653,3670176,2197,3166,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-14 01:53:04.412114,-78.27174184324609,68.86263442010923,55.646723198408274,1.6205442728058133e-31,18.0,68.88,3.5496478698597698,68.98,16.5281,24.6384,31.092,0.9376,26.6146,34.7953,34.7953,0
155424,npp,1502,3325,44.7280654907227,9.02037906646729,7.4900689125061,3670176,1500,2672,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-15 01:34:17.640218,-78.97673870370583,55.507469274613136,46.84551285012349,9.52437275138558e-33,15.0,55.52,2.0682789409984763,55.67,23.3902,28.4144,35.7346,0.813,30.9883,36.3636,36.3636,0
155612,npp,800,2640,49.236011505127,9.02232074737549,7.48830127716064,3670176,802,2130,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-16 01:15:29.090736,-79.4610705413211,32.396890935333666,28.308749377023606,5.919146062052365e-32,12.0,32.38,1.2365102219381485,32.63,20.1288,23.5738,29.5267,0.9799,43.8545,48.248,48.248,0
155794,npp,89,1959,31.7756423950195,9.01958656311035,7.48861885070801,3670176,89,1529,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-17 00:56:40.536066,94.27099493265742,4.342931387749547,3.8430835067648665,5.354897306053944e-29,9.0,-4.35,1.0,-4.01,18.5992,23.1007,27.5494,1.0,31.7756,31.7756,31.7756,0
10358,npp,2441,1278,32.5071296691895,9.01734924316406,7.48817729949951,3670176,2441,956,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-18 00:37:50.211370,97.98154122066485,38.68092555145563,33.58370225833983,5.125439845451174e-24,6.0,-38.73,1.357151599901897,-38.36,22.0393,26.4403,32.7201,0.8737,27.571,28.4012,28.4012,0
156349,npp,2973,3546,47.3761787414551,9.01974010467529,7.48800563812256,3670176,2971,2878,196615,3866791,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-20 01:40:32.335629,-78.90151147784867,60.68941314325566,50.5167343416324,2.409601784169141e-20,16.0,60.7,2.4157378735459294,60.85,22.7373,29.7393,37.6158,0.7768,30.4016,36.8006,36.8006,4
156528,npp,2258,2868,42.7829475402832,9.02295303344727,7.48628759384155,3670176,2260,2313,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-21 01:21:45.562662,-80.10560400564626,41.57927921261923,35.97325821511065,2.035408854855829e-13,13.0,41.59,1.4867838833500562,41.77,23.4446,29.2379,32.8823,0.7901,32.211,33.8026,33.8026,0
156709,npp,1549,2186,38.7960090637207,9.02031326293945,7.48792839050293,3670176,1549,1746,196611,3866787,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-22 01:02:55.229165,-77.96513144963765,8.845507259715431,7.822311775224378,5.847877595922668e-06,10.0,8.81,1.0,9.34,18.4904,22.2125,28.5069,1.04,39.6842,40.3473,40.3473,0
156894,npp,831,1504,35.6902542114258,9.01905822753906,7.49000024795532,3670144,830,1128,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-23 00:44:04.897028,96.81938163692367,28.920481712665094,25.342079019549455,0.006102512809231335,7.0,-28.93,1.184412938166907,-28.41,20.3398,24.3883,29.1411,0.9472,32.6429,33.8059,33.650470148488004,0
157673,npp,3005,2410,50.2691078186035,9.02158546447754,7.48854684829712,3670144,3005,1950,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-27 01:09:09.960116,-78.30764709624435,21.253560249466613,18.714173815883647,0.12421106281332035,11.0,21.24,1.0837787002826917,21.745,18.6986,23.8751,30.8708,0.9676,47.4544,48.6386,45.474967632032275,0
157874,npp,2290,1729,43.2625732421875,9.018874168396,7.48491048812866,3670144,2290,1314,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-28 00:50:21.417799,99.092334959698,17.402529851798878,15.350156872659197,0.22658108959980455,8.0,-17.43,1.0442604737599883,-16.88,19.6617,23.2413,30.7334,0.994,42.2734,43.001,37.230022336724865,0
10844,npp,834,367,46.3616523742676,9.01778030395508,7.48448085784912,3670144,837,204,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-30 00:12:38.991388,97.19315636223025,63.94253815513483,52.66556109311573,0.16073911409564964,2.0,-63.99,2.7445598364131496,-63.77,22.1774,28.732,34.8686,0.804,29.5242,37.275,33.181005047910105,0
158423,npp,2106,3320,46.7737274169922,9.01847839355469,7.48561239242554,3670144,2105,2668,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2012-12-31 01:34:13.272200,-79.27799314236395,55.38197687289932,46.75449967915295,0.12042644567579829,15.0,55.39,2.0682789409984763,55.67,23.3902,28.4144,35.7346,0.813,31.9773,38.0267,34.95946111748715,0
168234,npp,689,1954,37.8976135253906,9.01955890655518,7.4875111579895,3670144,689,1524,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2013-01-02 00:56:36.183077,102.71840074100052,4.610129519467028,4.079488204511402,0.058392576602278756,9.0,-4.64,1.0,-4.01,18.5992,23.1007,27.5494,1.0,37.8976,37.8976,36.410352075347404,0
11006,npp,3023,1272,41.4920692443848,9.01920509338379,7.48757314682007,3670144,3022,950,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2013-01-03 00:37:44.082030,97.6141933968287,38.92410903114071,33.78616625467507,0.03284613931839837,6.0,-38.97,1.4276677814245327,-38.36,22.0393,26.4403,32.7201,0.8737,33.6436,36.2513,35.41471501991143,0
11042,npp,2293,590,33.631908416748,9.01859855651855,7.48779487609863,3670144,2294,377,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2013-01-04 00:18:53.767962,97.36011021063135,59.31633200536341,49.567104313752225,0.013635978131346023,3.0,-59.36,2.3545700244418297,-59.06,22.6647,29.2233,35.1826,0.7905,24.9731,26.5857,26.238394206070346,0
168771,npp,479,3540,42.6073188781738,9.0229549407959,7.4853663444519,3670144,484,2874,196611,3866755,1901,nga_abuja_29_37,9.02083333,7.4875,29,37,nga_abuja,2013-01-05 01:40:26.283948,-78.858626853433,60.55787446831753,50.427665860551215,0.01232169655445808,16.0,60.57,2.4157378735459294,60.85,22.7373,29.7393,37.6158,0.7768,28.4275,33.0963,32.78246871021749,0
