gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,295,1982,16.3148021697998,9.06577491760254,7.52059650421143,3670176,295,1551,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-04-21 00:57:51.067804,99.20331858666364,2.9823747002582355,2.6394874280538794,4.415596568517861e-31,9.0,-3.02,1.0,-3.89,21.6991,30.6034,37.5208,1.0,16.3148,16.3148,16.3148,0
854,npp,2628,1301,17.5893745422363,9.06764602661133,7.52008199691772,3670176,2629,978,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-04-22 00:39:00.720519,97.9917419577931,37.78783859350376,32.84300953601035,8.829379693067287e-32,6.0,-37.8,1.357151599901897,-38.16,24.4737,30.1324,38.0269,1.0156,21.3612,17.8643,17.8643,0
103956,npp,1741,2209,27.3929424285889,9.0667085647583,7.51883459091187,3670176,1741,1769,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-04-26 01:04:03.966512,-76.24249555249196,10.17011238328261,8.991360091155935,1.3680348199258616e-25,10.0,10.15,1.0,9.51,23.5435,27.8292,34.1364,1.0997,30.1671,30.1236,30.1236,0
1520,npp,2444,616,28.8716239929199,9.06408500671387,7.522385597229,3670144,2442,400,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-05-09 00:19:57.087724,97.29174250120286,58.740646671779885,49.16427741697472,0.06368497383707919,3.0,-58.76,2.253202848596432,-58.98,23.0038,29.0804,35.0154,1.0524,30.5107,30.3837,28.710874718875473,0
108307,npp,2993,1749,21.1494255065918,9.0653829574585,7.51865482330322,3670176,2993,1332,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-05-18 00:51:15.135537,99.83143252681113,16.29899651313785,14.38252003280946,1.815302673207937e-20,8.0,-16.33,1.0442604737599883,-16.72,21.0519,30.1007,37.4637,1.0167,22.0315,21.5026,21.5026,0
112790,npp,200,3332,24.5340442657471,9.06875038146973,7.51924848556519,3670144,200,2680,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-06-06 01:34:48.468447,-79.31987653498541,55.66726252638286,46.95745426018481,0.11986275889568007,15.0,55.7,2.0682789409984763,55.75,23.1955,28.5706,34.6665,1.0711,28.6517,26.2796,23.131142188602027,0
113127,npp,1842,1967,18.6000213623047,9.06311511993408,7.52368879318237,3670144,1842,1536,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-06-08 00:57:09.617044,99.0748479467301,3.8775271380538134,3.431063354522994,0.05750048530959667,9.0,-3.89,1.0,-3.89,21.6991,30.6034,37.5208,1.0,18.6,18.6,17.089623851477203,0
113299,npp,1113,1286,18.4579010009766,9.06343555450439,7.52353811264038,3670144,1113,963,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-06-09 00:38:17.524361,97.7352839652707,38.39417141372665,33.34236329382376,0.03269047342146051,6.0,-38.4,1.357151599901897,-38.16,24.4737,30.1324,38.0269,1.0156,22.0011,18.7464,17.887713137204916,0
2816,npp,359,605,18.6035652160645,9.06901741027832,7.52284097671509,3670144,360,390,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-06-10 00:19:25.433524,97.37122288965438,59.0163052780543,49.35011130810625,0.014463807040899637,3.0,-59.02,2.253202848596432,-58.98,23.0038,29.0804,35.0154,1.0524,25.9536,19.5778,19.19787643841982,0
113644,npp,1627,3552,15.9644412994385,9.06983280181885,7.52096033096313,3670144,1626,2883,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-06-11 01:40:57.942383,-78.79784582292194,60.787164201083236,50.576382569201414,0.014929839696367448,16.0,60.83,2.4157378735459294,60.93,24.7159,33.4992,44.1616,0.9136,23.3448,14.5844,14.19223507030855,0
3347,npp,1562,1276,25.2487049102783,9.06790065765381,7.51974630355835,3670176,1562,954,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-06-25 00:37:56.802146,97.4778445289801,38.800873254109376,33.67855506782712,3.0225260776380304e-23,6.0,-38.81,1.357151599901897,-38.16,24.4737,30.1324,38.0269,1.0156,27.0049,25.6433,25.6433,0
115848,npp,681,2184,23.5222206115723,9.0675802230835,7.51977252960205,3670176,681,1745,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-06-29 01:03:01.911600,-77.55643609433679,8.715219306291928,7.706318642287742,6.6116480347401636e-06,10.0,8.7,1.0,9.51,23.5435,27.8292,34.1364,1.0997,26.2964,25.867,25.867,0
122288,npp,2838,2416,32.2845268249512,9.06367778778076,7.51979875564575,3670176,2838,1955,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-07-20 01:09:22.128564,-80.62596538639255,21.537033655798293,18.9592941852602,1.2400886080885328e-31,11.0,21.56,1.0837787002826917,21.93,22.9241,30.2383,35.6133,1.0121,32.4914,32.6743,32.6743,0
123011,npp,1939,3329,25.5235214233398,9.0636739730835,7.52219867706299,3670176,1941,2677,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-07-24 01:34:27.221256,-79.62268838160514,55.58079478792032,46.89553438144223,2.982362047713535e-29,15.0,55.62,2.0682789409984763,55.75,23.1955,28.5706,34.6665,1.0711,29.1301,27.3395,27.3395,0
123905,npp,349,3552,11.2156114578247,9.06795501708984,7.52090835571289,3670176,347,2883,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-07-29 01:40:41.976794,-78.66128183302804,60.769241629023426,50.56691680946122,4.0849600770489036e-05,16.0,60.83,2.4157378735459294,60.93,24.7159,33.4992,44.1616,0.9136,21.379,10.2461,10.2461,0
124080,npp,2709,2874,17.6408081054688,9.06795406341553,7.5200662612915,3670144,2710,2317,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-07-30 01:21:55.210689,-80.08494000240542,41.772141429229436,36.129068114729115,0.01389240641366007,13.0,41.8,1.4867838833500562,41.95,23.1404,31.4222,36.2476,0.9739,21.3341,17.1811,16.81618552702119,0
4931,npp,563,827,21.4321556091309,9.06716728210449,7.52262115478516,3670144,565,616,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-08-02 00:25:26.003804,97.95907415861257,53.437657145894356,45.305564934756504,0.22727115445365476,4.0,-53.45,1.9513309067639726,-53.42,21.5092,28.6263,37.862,1.0691,26.9166,22.9123,16.942525500083715,0
4958,npp,2903,156,12.6410369873047,9.06968593597412,7.51986408233643,3670144,2904,74,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-08-03 00:06:33.895835,96.82732305222943,67.7619826619686,55.00491724617821,0.18508616428500277,1.0,-67.76,3.3166247903554,-67.75,15.2197,26.3447,35.8102,1.1617,26.4716,14.6845,9.822806634240106,0
130251,npp,1120,3103,20.625955581665,9.06720733642578,7.52060317993164,3670144,1123,2488,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-08-04 01:28:09.953354,-78.84919341719538,49.35049853809944,42.184648892357544,0.13066104734861198,14.0,49.4,1.7549928774784245,49.58,22.3654,28.7067,38.8,1.0661,25.9989,21.9887,18.556601498678052,0
131354,npp,1882,2646,14.8025770187378,9.06931972503662,7.51811408996582,3670144,1882,2134,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-08-10 01:15:37.940335,-79.31752356985133,32.602348459401824,28.48269940057299,0.008860057482559334,12.0,32.65,1.2365102219381485,32.79,21.1149,28.3043,34.3236,1.0812,19.6841,16.0049,15.772171190423062,0
132248,npp,272,2876,3.16220498085022,9.068528175354,7.52430200576782,3670176,275,2319,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-08-15 01:21:52.719196,-79.02682393734979,41.835670934727254,36.18314281292388,9.1175530073368e-18,13.0,41.88,1.4867838833500562,41.95,23.1404,31.4222,36.2476,0.9739,11.5959,3.0798,3.0798,0
5615,npp,444,157,3.60953259468079,9.06716442108154,7.52419710159302,3670176,442,74,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-08-19 00:06:31.437350,96.80153422872472,67.74275632728649,54.99749630881132,4.407881992529537e-33,1.0,-67.75,3.3166247903554,-67.75,15.2197,26.3447,35.8102,1.1617,23.7485,4.193,4.193,0
132977,npp,2442,3779,32.0464992523193,9.06588459014893,7.51809310913086,3670176,2441,3045,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-08-19 01:46:56.041357,-78.84549483216715,65.20488165243191,53.469946740983865,5.619571292582137e-32,17.0,65.26,3.0,65.24,20.8732,28.1593,35.6342,1.0868,31.8991,34.8279,34.8279,0
136311,npp,1629,2419,18.0811500549316,9.06718063354492,7.52296018600464,3670144,1629,1957,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-09-06 01:09:14.774276,-78.7078839067476,21.688311532431115,19.092548044421722,0.043332564562010796,11.0,21.72,1.0837787002826917,21.93,22.9241,30.2383,35.6133,1.0121,19.386,18.2995,17.161275311697025,0
6551,npp,1641,1283,11.2144479751587,9.0695686340332,7.52158117294312,3670176,1641,961,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-09-13 00:37:48.929386,97.47129096498874,38.53171365636179,33.45943066348008,2.5980384871077916e-19,6.0,-38.53,1.357151599901897,-38.16,24.4737,30.1324,38.0269,1.0156,16.6639,11.3897,11.3897,0
139605,npp,1483,1734,25.8975086212158,9.06816864013672,7.518385887146,3670176,1483,1319,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-09-23 00:50:16.811688,96.68221252700654,17.181228452027153,15.155432812016608,3.1536160084574176e-14,8.0,-17.16,1.0442604737599883,-16.72,21.0519,30.1007,37.4637,1.0167,26.5783,26.33,26.33,0
141525,npp,1291,2186,24.1080188751221,9.06795310974121,7.52132511138916,3670144,1291,1746,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-10-03 01:02:42.994231,-76.13033298357699,8.809527272335163,7.789922390439779,0.11080038242195009,10.0,8.81,1.0,9.51,23.5435,27.8292,34.1364,1.0997,26.8822,26.5112,23.60078534947551,0
146438,npp,2592,3327,22.1660499572754,9.06629085540771,7.52323389053345,3670144,2596,2676,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-10-28 01:34:10.275363,-79.00139235215391,55.53645095648158,46.85892465102171,0.07700396894978633,15.0,55.57,2.0682789409984763,55.75,23.1955,28.5706,34.6665,1.0711,27.5068,23.7431,21.720422149245643,0
146816,npp,1174,1963,21.1279830932617,9.06885719299316,7.52029037475586,3670144,1174,1533,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-10-30 00:56:35.067132,99.66360583580484,4.113402681411028,3.639566737589482,0.2651268651755308,9.0,-4.12,1.0,-3.89,21.6991,30.6034,37.5208,1.0,21.128,21.128,14.163862369897096,0
147401,npp,1004,3551,41.005744934082,9.06389808654785,7.52160167694092,3670144,1002,2882,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-02 01:40:28.862284,-78.74935754887224,60.761290174615034,50.55667061418163,0.10280534482665787,16.0,60.8,2.4157378735459294,60.93,24.7159,33.4992,44.1616,0.9136,33.7107,37.461,34.76059251768383,0
147588,npp,311,2874,13.905011177063,9.06532764434814,7.52348756790161,3670144,311,2317,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-03 01:21:42.142909,-80.00287571329295,41.77590199212212,36.1286272530044,0.07628038304875884,13.0,41.8,1.4867838833500562,41.95,23.1404,31.4222,36.2476,0.9739,18.8214,13.5426,11.538928717284765,0
147777,npp,2679,2193,8.5477933883667,9.06914329528809,7.52308940887451,3670144,2679,1753,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-04 01:02:53.649798,-78.91001856001274,9.1962352438382,8.130817286811657,0.05099263430358987,10.0,9.22,1.0,9.51,23.5435,27.8292,34.1364,1.0997,11.3219,9.3999,8.060466807605128,0
147965,npp,1967,1512,12.8229560852051,9.0662727355957,7.52330350875854,3670144,1966,1134,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-05 00:44:03.379106,97.26496856818288,28.56290550277866,25.03200061236842,0.029461589610257348,7.0,-28.56,1.184412938166907,-28.32,24.5561,30.6196,37.8297,0.9995,15.5776,12.8161,12.042226840402977,0
8783,npp,1246,827,37.0703086853027,9.06819438934326,7.51753616333008,3670144,1244,617,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-06 00:25:13.105197,97.40295581030641,53.44580511233941,45.30639872637956,0.012904369791811079,4.0,-53.45,1.9513309067639726,-53.42,21.5092,28.6263,37.862,1.0691,34.9307,39.6305,39.29153847227848,0
148995,npp,382,1739,10.8473024368286,9.06840515136719,7.52440929412842,3670176,382,1323,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-10 00:50:21.966427,95.74810628818004,16.922392499068266,14.927397181271681,7.331104566910892e-12,8.0,-16.88,1.0442604737599883,-16.72,21.0519,30.1007,37.4637,1.0167,12.166,11.0284,11.0284,0
149773,npp,2589,2646,23.3227882385254,9.06816101074219,7.51870632171631,3670176,2589,2134,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-14 01:15:29.059247,-79.74631233669523,32.638900963178024,28.510701448378885,1.4237905979215864e-33,12.0,32.65,1.2365102219381485,32.79,21.1149,28.3043,34.3236,1.0812,26.5746,25.2172,25.2172,0
149961,npp,1881,1966,9.89494037628174,9.06934356689453,7.52141141891479,3670176,1881,1536,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-15 00:56:40.573969,93.60271053007388,3.9831752524857515,3.524517575973106,4.502292455927237e-33,9.0,-3.95,1.0,-3.89,21.6991,30.6034,37.5208,1.0,9.8949,9.8949,9.8949,0
9206,npp,424,606,28.9358501434326,9.06466197967529,7.52270603179932,3670176,424,391,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-17 00:19:00.052501,97.49205080191042,58.992628667963025,49.334188335962125,8.092775755602402e-29,3.0,-58.99,2.253202848596432,-58.98,23.0038,29.0804,35.0154,1.0524,30.5392,30.4512,30.4512,0
150533,npp,1688,3554,45.4070053100586,9.06620979309082,7.51987504959106,3670176,1688,2885,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-18 01:40:34.396351,-79.06535019895384,60.825666726656614,50.60349470854278,1.3515094357894023e-29,16.0,60.87,2.5331140255951103,60.93,24.7159,33.4992,44.1616,0.9136,35.3042,41.4818,41.4818,0
150715,npp,993,2876,44.239818572998,9.06500339508057,7.51768779754639,3670176,995,2319,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-19 01:21:47.690306,-80.088071567912,41.84169252508684,36.183956732767484,3.3781523610589428e-25,13.0,41.88,1.4867838833500562,41.95,23.1404,31.4222,36.2476,0.9739,39.2244,43.0869,43.0869,0
150900,npp,287,2194,44.8706703186035,9.06454944610596,7.51834392547607,3670176,287,1754,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-20 01:02:57.425584,-76.81595681637293,9.287170881955182,8.211425588788313,5.462713823363511e-19,10.0,9.28,1.0,9.51,23.5435,27.8292,34.1364,1.0997,47.6448,49.3436,49.3436,0
9422,npp,1180,156,29.4323043823242,9.06897449493408,7.51898288726807,3670144,1178,76,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-23 00:06:25.816635,96.71480332101625,67.72782153555326,54.98113257270831,0.010045368973397811,1.0,-67.76,3.3166247903554,-67.75,15.2197,26.3447,35.8102,1.1617,31.5343,34.1901,33.92623638878281,0
151761,npp,1767,2420,17.242000579834,9.06529235839844,7.52354526519775,3670144,1767,1959,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-25 01:09:15.051662,-80.5684909318993,21.790442138272766,19.17975841335124,0.02823502996379311,11.0,21.77,1.0837787002826917,21.93,22.9241,30.2383,35.6133,1.0121,18.6117,17.4502,16.70854511516684,0
152316,npp,1569,4001,25.5004692077637,9.06555366516113,7.52340888977051,3670144,1573,3169,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-28 01:53:06.895766,-78.58452557381246,68.94934394123642,55.69060211405579,0.1633361213143545,18.0,68.97,3.5496478698597698,69.04,19.3777,24.7603,33.1421,1.236,30.8119,31.5181,27.227719136305726,0
152497,npp,865,3330,59.5751762390137,9.06545352935791,7.51823425292969,3670144,868,2680,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-29 01:34:20.131769,-79.76330062923394,55.64793996085439,46.94531534191244,0.21813933739397512,15.0,55.65,2.0682789409984763,55.75,23.1955,28.5706,34.6665,1.0711,45.5939,63.8139,58.08399266999283,0
152682,npp,164,2646,18.7843780517578,9.06938457489014,7.51899194717407,3670144,165,2134,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-11-30 01:15:31.586328,-80.12333516907697,32.65092805528741,28.522581612523254,0.16666754555770852,12.0,32.65,1.2365102219381485,32.79,21.1149,28.3043,34.3236,1.0812,22.9043,20.3101,15.932211984136824,0
152859,npp,2526,1965,44.9039878845215,9.06935787200928,7.52285051345825,3670144,2526,1535,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-01 00:56:41.262792,91.8425676443097,4.012300853603872,3.5504495036512194,0.12752444823949202,9.0,-4.01,1.0,-3.89,21.6991,30.6034,37.5208,1.0,44.904,44.904,41.55429114211124,0
153704,npp,922,2193,26.2407608032227,9.06933498382568,7.52234125137329,3670144,922,1753,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-06 01:02:57.814232,-77.28412505722274,9.241889675776212,8.171861869213787,0.01384236180428187,10.0,9.22,1.0,9.51,23.5435,27.8292,34.1364,1.0997,29.0149,28.8566,28.493000058263142,0
153881,npp,206,1511,30.6493091583252,9.06652355194092,7.52102851867676,3670144,205,1134,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-07 00:44:07.490449,97.28135311710938,28.57319669536586,25.043168198134197,0.003506404640284336,7.0,-28.6,1.184412938166907,-28.32,24.5561,30.6196,37.8297,0.9995,30.6284,30.633,30.540896604572286,0
9971,npp,2553,825,29.2231044769287,9.06877326965332,7.51834487915039,3670176,2553,616,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-08 00:25:17.167960,97.58933406084532,53.45507322657795,45.31849936867321,2.501207023594799e-05,4.0,-53.5,1.9513309067639726,-53.42,21.5092,28.6263,37.862,1.0691,30.9092,31.2413,31.2413,0
154271,npp,729,3775,37.0283203125,9.06900787353516,7.52249574661255,3670176,729,3044,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-09 01:46:49.668769,-78.68186431434162,65.17743647000097,53.449080494542216,0.00020046674894719468,17.0,65.19,2.898275349237888,65.24,20.8732,28.1593,35.6342,1.0868,33.6635,40.2421,40.2421,0
154463,npp,36,3102,38.4588356018066,9.06668949127197,7.51847267150879,3670176,37,2487,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-10 01:28:02.904182,-79.55114612382732,49.353708392624235,42.18799920561027,2.2877027434347737e-11,14.0,49.37,1.7549928774784245,49.58,22.3654,28.7067,38.8,1.0661,36.1601,40.9998,40.9998,0
154660,npp,2403,2418,32.6799964904785,9.06737422943115,7.52121877670288,3670176,2403,1957,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-11 01:09:14.356956,-80.72795227842,21.671152417379883,19.077252340498934,6.968156744025718e-20,11.0,21.66,1.0837787002826917,21.93,22.9241,30.2383,35.6133,1.0121,32.8563,33.0746,33.0746,0
154860,npp,1689,1737,41.5760116577148,9.06692504882812,7.52318906784058,3670176,1689,1321,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-12 00:50:24.027763,98.39443833137149,16.95137289925062,14.954422274374277,3.5174338087519215e-27,8.0,-16.99,1.0442604737599883,-16.72,21.0519,30.1007,37.4637,1.0167,41.5923,42.2703,42.2703,0
155242,npp,2184,3998,37.7182540893555,9.06785488128662,7.5184531211853,3670176,2184,3167,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-14 01:53:04.412114,-78.49655182316991,68.9071973249642,55.67191202759239,1.6239342495686293e-31,18.0,68.92,3.5496478698597698,69.04,19.3777,24.7603,33.1421,1.236,34.2538,46.6191,46.6191,0
155424,npp,1495,3328,57.163948059082,9.0635929107666,7.51917886734009,3670176,1495,2676,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-15 01:34:17.640218,-79.28407299248485,55.582408986233425,46.9004075275371,9.490034349350311e-33,15.0,55.6,2.0682789409984763,55.75,23.1955,28.5706,34.6665,1.0711,44.4281,61.2311,61.2311,0
155612,npp,793,2644,40.307071685791,9.06471061706543,7.52338743209839,3670176,793,2132,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-16 01:15:29.090736,-80.1191885759118,32.57211181137007,28.45744780346695,5.853398239400503e-32,12.0,32.56,1.2365102219381485,32.79,21.1149,28.3043,34.3236,1.0812,40.3103,43.581,43.581,0
155794,npp,81,1963,35.5084419250488,9.06790733337402,7.52369737625122,3670176,81,1533,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-17 00:56:40.536066,100.40965869923511,4.091884750298579,3.621015595449618,5.248754600896789e-29,9.0,-4.12,1.0,-3.89,21.6991,30.6034,37.5208,1.0,35.5084,35.5084,35.5084,0
10358,npp,2433,1282,40.4170989990234,9.06774806976318,7.52366828918457,3670176,2434,959,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-18 00:37:50.211370,98.60057105860373,38.51917485973593,33.449505706788266,4.987598519202721e-24,6.0,-38.57,1.357151599901897,-38.16,24.4737,30.1324,38.0269,1.0156,38.1815,41.0488,41.0488,0
156349,npp,2966,3549,51.8284034729004,9.06403350830078,7.51782464981079,3670176,2967,2881,196615,3866791,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-20 01:40:32.335629,-79.16845642925853,60.75353005611495,50.56040400523665,2.3643871337829268e-20,16.0,60.76,2.4157378735459294,60.93,24.7159,33.4992,44.1616,0.9136,38.1908,47.3481,47.3481,4
156528,npp,2251,2871,45.5855331420898,9.06350708007812,7.52039527893066,3670176,2250,2315,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-21 01:21:43.783383,-79.34301550267843,41.6836574283455,36.05873320440738,1.981985352555026e-13,13.0,41.69,1.4867838833500562,41.95,23.1404,31.4222,36.2476,0.9739,40.1295,44.3976,44.3976,0
156709,npp,1541,2190,31.751392364502,9.06932544708252,7.52381563186646,3670176,1541,1750,196611,3866787,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-22 01:02:55.229165,-80.96807743866482,9.063580863363983,8.014810236115933,5.700520088581193e-06,10.0,9.05,1.0,9.51,23.5435,27.8292,34.1364,1.0997,34.5255,34.9165,34.9165,0
156894,npp,823,1507,20.2159023284912,9.06968593597412,7.51824283599854,3670144,824,1130,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-23 00:44:04.897028,97.68002655329639,28.77021424719452,25.2132458902658,0.006089027197064892,7.0,-28.79,1.184412938166907,-28.32,24.5561,30.6196,37.8297,0.9995,21.8195,20.2052,20.045258368261834,0
10610,npp,97,822,50.9281806945801,9.06715202331543,7.52336072921753,3670144,100,611,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-24 00:25:14.567506,97.8312141910924,53.54153411311378,45.3856494359932,0.027193754096313933,4.0,-53.58,1.9513309067639726,-53.42,21.5092,28.6263,37.862,1.0691,42.0324,54.4454,53.731096505782155,0
10637,npp,2435,149,35.2480506896973,9.06707572937012,7.52101707458496,3670144,2438,70,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-25 00:06:22.459368,97.09619108965047,67.81941011849761,55.04138326461913,0.05943831020832989,1.0,-67.88,3.3166247903554,-67.75,15.2197,26.3447,35.8102,1.1617,33.2878,40.946,39.384722637490896,0
157268,npp,1343,3772,35.3934440612793,9.06634902954102,7.52395868301392,3670144,1340,3040,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-25 01:46:45.283115,-78.58944810163,65.11553492992809,53.41353772606934,0.021906949267095594,17.0,65.13,2.898275349237888,65.24,20.8732,28.1593,35.6342,1.0868,33.0994,38.4654,37.88996601049943,0
157473,npp,648,3098,36.9815788269043,9.06776237487793,7.52119636535645,3670144,648,2484,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-26 01:27:58.508914,-79.51085505898155,49.243688537336574,42.103746608712854,0.0621868279922301,14.0,49.25,1.7549928774784245,49.58,22.3654,28.7067,38.8,1.0661,35.3184,39.4249,37.7914267997994,0
157673,npp,2998,2414,47.720085144043,9.06385612487793,7.52345418930054,3670144,2998,1953,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-27 01:09:09.960116,-79.37638793970216,21.45126430481467,18.88633657744651,0.12417049847273935,11.0,21.45,1.0837787002826917,21.93,22.9241,30.2383,35.6133,1.0121,46.7338,48.2963,45.03468997647362,0
157874,npp,2282,1732,40.5855178833008,9.06650638580322,7.52071475982666,3670144,2282,1317,196611,3866755,1337,nga_abuja_37_26,9.06666667,7.52083333,37,26,nga_abuja,2012-12-28 00:50:19.638562,97.2032129735188,17.24847841808289,15.215260326501287,0.2265597038676024,8.0,-17.27,1.0442604737599883,-16.72,21.0519,30.1007,37.4637,1.0167,40.6438,41.2633,35.31221330750378,0
