gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1968,5.52244234085083,9.08691596984863,7.42810249328613,3670176,294,1537,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-04-21 00:57:51.067804,99.99219888267108,3.7931499187313364,3.356843600844245,4.274572617034494e-31,9.0,-3.83,1.0,-4.7,12.6662,16.8389,23.115,1.0,5.5224,5.5224,5.5224,0
854,npp,2627,1287,8.53627014160156,9.08820533752441,7.42571258544922,3670176,2628,964,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-04-22 00:39:00.720519,98.05939327341854,38.35234037629654,33.31243666769162,8.75937151181051e-32,6.0,-38.36,1.357151599901897,-38.79,13.4578,17.5639,23.2141,0.9587,10.187,8.1839,8.1839,0
103956,npp,1740,2195,4.46270799636841,9.08875179290771,7.42436265945435,3670176,1740,1755,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-04-26 01:04:03.966512,-76.20963869596689,9.356418057227483,8.273448401974466,1.4479438136809165e-25,10.0,9.34,1.0,8.7,12.6718,16.8384,22.5847,1.0,4.4632,4.4628,4.4628,0
1520,npp,2442,602,11.4422435760498,9.09072017669678,7.42523574829102,3670144,2442,388,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-05-09 00:19:57.087724,97.3589949046823,59.069610449568145,49.39477641468051,0.06357304622110758,3.0,-59.09,2.253202848596432,-59.27,14.5679,18.753,25.4461,0.8979,13.5943,10.2744,8.745560784392264,0
108307,npp,2992,1734,10.8747053146362,9.08550357818604,7.42436695098877,3670176,2992,1319,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-05-18 00:51:13.356261,96.53281126901554,17.14349269790442,15.122795006578958,1.686384139636304e-20,8.0,-17.16,1.0442604737599883,-17.49,12.3836,17.6957,20.943,0.9516,10.3071,10.3482,10.3482,0
112790,npp,200,3318,14.7625217437744,9.08589649200439,7.42531585693359,3670144,200,2665,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-06-06 01:34:48.468447,-79.33179204715213,55.314259166833125,46.69875438804658,0.11987073597450607,15.0,55.34,2.0682789409984763,55.39,15.4882,19.4274,25.3934,0.8668,14.5835,12.7956,9.912883300784499,0
113127,npp,1841,1952,6.68642711639404,9.08542156219482,7.42420339584351,3670144,1841,1523,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-06-08 00:57:09.617044,99.7283045919751,4.746634551062876,4.199752837795425,0.05741108715527366,9.0,-4.76,1.0,-4.7,12.6662,16.8389,23.115,1.0,6.6864,6.6864,5.305746929697484,0
113299,npp,1112,1272,5.25862836837769,9.08389854431152,7.42774534225464,3670144,1112,950,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-06-09 00:38:17.524361,97.80254696927607,38.95891852462289,33.81068854437308,0.032605706464689126,6.0,-38.97,1.4276677814245327,-38.79,13.4578,17.5639,23.2141,0.9587,8.2198,5.0416,4.25748022504952,0
2816,npp,358,591,10.9274253845215,9.08806037902832,7.42629098892212,3670144,359,378,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-06-10 00:19:25.433524,97.39399513018344,59.3369395381063,49.573810308380004,0.014394278464758995,3.0,-59.33,2.3545700244418297,-59.27,14.5679,18.753,25.4461,0.8979,13.5154,9.8121,9.465938557291048,0
3347,npp,1561,1262,8.13341999053955,9.08797264099121,7.42788982391357,3670176,1561,941,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-06-25 00:37:56.802146,97.55072354452288,39.33792023601633,34.123118523054146,3.25638188785933e-23,6.0,-39.34,1.4276677814245327,-38.79,13.4578,17.5639,23.2141,0.9587,10.2334,7.7977,7.7977,0
115848,npp,680,2170,7.77117347717285,9.08942699432373,7.42585229873657,3670176,680,1731,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-06-29 01:03:01.911600,-77.64800061453667,7.90180355832311,6.988120195218308,7.213956244904694e-06,10.0,7.88,1.0,8.7,12.6718,16.8384,22.5847,1.0,7.7717,7.7714,7.7714,0
122288,npp,2837,2402,8.33655452728271,9.08581829071045,7.42622852325439,3670176,2837,1943,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-07-20 01:09:22.128564,-80.7944201778298,20.802761319532642,18.31975408137121,1.2241801091771564e-31,11.0,20.82,1.0837787002826917,21.165,13.6515,18.2791,25.1926,0.9212,7.6649,7.6797,7.6797,0
123905,npp,349,3538,11.6412420272827,9.08596324920654,7.42614984512329,3670176,347,2871,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-07-29 01:40:41.976794,-78.67149203365783,60.46951989300296,50.362462113570764,4.5257567110937973e-05,16.0,60.52,2.4157378735459294,60.61,14.5363,19.3887,24.4231,0.8685,13.6318,10.1103,10.1103,0
4931,npp,562,813,21.3582344055176,9.08713531494141,7.42702674865723,3670144,564,601,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-08-02 00:25:26.003804,97.98953021223046,53.81952919644166,45.591248688724995,0.22736629124600607,4.0,-53.83,1.9513309067639726,-53.8,16.0818,18.6197,22.0496,0.9044,18.2424,19.3156,13.847771682394997,0
130251,npp,1120,3088,16.1112651824951,9.08499050140381,7.42270565032959,3670144,1123,2478,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-08-04 01:28:09.953354,-78.85375281641613,48.904918408229264,41.83732157640337,0.13068090838239557,14.0,48.95,1.7549928774784245,49.13,16.1113,19.2227,24.554,0.876,15.0661,14.1134,10.970714391206357,0
131354,npp,1882,2632,5.92169809341431,9.08526420593262,7.42394161224365,3670144,1882,2123,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-08-10 01:15:37.940335,-79.30879430346526,31.977355437154518,27.951999589306894,0.00882623828146759,12.0,32.02,1.2365102219381485,32.135,13.5173,17.2043,22.8752,0.9788,7.7144,5.7959,5.58364181806431,0
5615,npp,443,142,10.1840867996216,9.08642864227295,7.42241191864014,3670176,442,67,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-08-19 00:06:31.437350,96.81665354066162,67.98708391138436,55.13979613393304,4.4704507776429934e-33,1.0,-67.99,3.3166247903554,-67.97,13.845,18.0345,24.0194,0.9337,14.472,9.509,9.509,0
135187,npp,884,2861,17.4518184661865,9.08892631530762,7.42213153839111,3670144,885,2307,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-08-31 01:21:50.288595,-80.110386434043,41.29912954037153,35.74465478200023,0.1656325574008353,13.0,41.33,1.4867838833500562,41.475,13.8395,18.5523,23.039,0.9076,16.0988,15.8401,11.856878112927362,0
6209,npp,1050,142,17.0130100250244,9.0839376449585,7.42540550231934,3670144,1049,67,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-09-04 00:06:27.243909,96.9002119744863,67.98175925175998,55.135690084222084,0.08100545185199788,1.0,-67.99,3.3166247903554,-67.97,13.845,18.0345,24.0194,0.9337,16.531,15.8852,13.93713680606987,0
139605,npp,1482,1720,7.72321176528931,9.08932685852051,7.42338609695435,3670176,1482,1306,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-09-23 00:50:16.811688,96.93628871174873,17.949414498293333,15.82804869544022,3.4345548918986894e-14,8.0,-17.93,1.0442604737599883,-17.49,12.3836,17.6957,20.943,0.9516,7.2892,7.3493,7.3493,0
141525,npp,1290,2172,15.1652536392212,9.0898380279541,7.42740678787231,3670144,1290,1733,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-10-03 01:02:42.994231,-76.07618940956176,7.996232025825097,7.0718353715519235,0.1107874146366232,10.0,8.0,1.0,8.7,12.6718,16.8384,22.5847,1.0,15.1658,15.1657,12.501423955980144,0
7451,npp,2908,805,9.16426753997803,9.08583641052246,7.42272520065308,3670144,2907,592,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-10-05 00:25:00.630014,97.22627544283432,54.05330711586266,45.76259760097362,0.05064598721745841,4.0,-54.04,1.9513309067639726,-53.8,16.0818,18.6197,22.0496,0.9044,11.9933,8.2878,7.069837734955822,0
8126,npp,519,809,11.4041194915771,9.0842399597168,7.42337656021118,3670176,519,597,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-10-21 00:25:05.881099,97.3894752229636,53.94909089044659,45.6832482341242,9.130581633682833e-19,4.0,-53.94,1.9513309067639726,-53.8,16.0818,18.6197,22.0496,0.9044,13.1412,10.3135,10.3135,0
146438,npp,2592,3312,12.6741800308228,9.08495330810547,7.42324686050415,3670144,2596,2661,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-10-28 01:34:10.275363,-79.01302323172499,55.15878147897904,46.58171131440848,0.07725603040263856,15.0,55.19,2.0682789409984763,55.39,15.4882,19.4274,25.3934,0.8668,13.5738,10.9855,9.127604933733354,0
147401,npp,1003,3537,13.0011806488037,9.08872604370117,7.42820119857788,3670144,1002,2870,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-02 01:40:28.862284,-78.79889522008109,60.46153453315675,50.35220081199272,0.10281805377436562,16.0,60.5,2.4157378735459294,60.61,14.5363,19.3887,24.4231,0.8685,14.1948,11.2914,8.818775483377042,0
147588,npp,310,2859,9.82936573028564,9.08876609802246,7.42711019515991,3670144,311,2305,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-03 01:21:42.142909,-80.08417051040279,41.238001510129834,35.68848701479658,0.0762427568115435,13.0,41.26,1.4867838833500562,41.475,13.8395,18.5523,23.039,0.9076,10.972,8.9216,7.088072688533366,0
147777,npp,2679,2179,4.52075338363647,9.08437824249268,7.42787313461304,3670144,2679,1739,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-04 01:02:53.649798,-78.73470234824178,8.385408038268933,7.415108696177075,0.05093114169064409,10.0,8.41,1.0,8.7,12.6718,16.8384,22.5847,1.0,4.5213,4.5209,3.296080184987302,0
147965,npp,1966,1497,6.3495659828186,9.08763408660889,7.42274856567383,3670144,1965,1123,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-05 00:44:03.379106,97.38307526737384,29.27045258800804,25.638415187207194,0.029394427162616175,7.0,-29.26,1.184412938166907,-28.93,12.9196,18.0402,22.5321,0.9334,6.9685,5.9268,5.219906817467368,0
8783,npp,1245,813,12.7936925888062,9.08762264251709,7.42215490341187,3670144,1243,601,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-06 00:25:13.105197,97.43636908319591,53.82600955069748,45.59076059262901,0.012849589484275654,4.0,-53.83,1.9513309067639726,-53.8,16.0818,18.6197,22.0496,0.9044,13.8533,11.5701,11.261086078601675,0
148995,npp,381,1724,6.84875154495239,9.09050273895264,7.4227352142334,3670176,381,1310,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-10 00:50:21.966427,96.05414728023328,17.74383993967009,15.646798151258114,6.580664053404354e-12,8.0,-17.71,1.0442604737599883,-17.49,12.3836,17.6957,20.943,0.9516,6.4518,6.5172,6.5172,0
8972,npp,2734,1042,16.2011222839355,9.08999443054199,7.42499542236328,3670176,2733,765,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-11 00:31:31.699096,97.22741644070553,47.121841966169704,40.42865960387412,5.915759740271533e-20,5.0,-47.12,1.646109783506203,-46.96,13.4343,17.144,21.9608,0.9822,16.2662,15.9128,15.9128,0
149773,npp,2589,2632,5.6108980178833,9.08426284790039,7.42447566986084,3670176,2588,2123,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-14 01:15:29.059247,-79.74968515206017,32.014103922714845,27.980293909133458,1.3591355539374689e-33,12.0,32.02,1.2365102219381485,32.135,13.5173,17.2043,22.8752,0.9788,7.463,5.4917,5.4917,0
149961,npp,1881,1952,3.65053176879883,9.08395099639893,7.42756366729736,3670176,1881,1522,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-15 00:56:40.573969,94.48695876144426,4.790713493960305,4.238737015567951,4.430395736053348e-33,9.0,-4.76,1.0,-4.7,12.6662,16.8389,23.115,1.0,3.6505,3.6505,3.6505,0
150147,npp,1148,1272,3.4118824005127,9.08487892150879,7.42548704147339,3670176,1147,950,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-16 00:37:50.313468,97.6583570242029,38.97367581310115,33.82326486346328,5.222520098820412e-32,6.0,-38.97,1.4276677814245327,-38.79,13.4578,17.5639,23.2141,0.9587,6.9262,3.271,3.271,0
9206,npp,423,592,7.78814840316772,9.08397197723389,7.42604732513428,3670176,423,379,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-17 00:19:00.052501,97.5151009619452,59.314052788477234,49.55852181195007,8.444373486744688e-29,3.0,-59.31,2.3545700244418297,-59.27,14.5679,18.753,25.4461,0.8979,12.1821,6.9932,6.9932,0
150715,npp,992,2861,4.55109882354736,9.08615684509277,7.42731904983521,3670176,990,2306,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-19 01:21:45.911025,-78.9242063918425,41.30329960118839,35.74363676041301,3.5854064739698096e-25,13.0,41.33,1.4867838833500562,41.475,13.8395,18.5523,23.039,0.9076,7.4218,4.1308,4.1308,0
150900,npp,286,2180,6.22536468505859,9.08654975891113,7.4242091178894,3670176,286,1741,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-20 01:02:57.425584,-76.83615811272178,8.473490960155031,7.493205396811581,5.944971219789296e-19,10.0,8.46,1.0,8.7,12.6718,16.8384,22.5847,1.0,6.2259,6.2256,6.2256,0
151583,npp,2469,3089,13.1032238006592,9.08995532989502,7.42651653289795,3670144,2470,2479,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-24 01:28:03.605161,-79.62905321707825,48.9785209074307,41.89219514970869,0.004336486067330225,14.0,48.98,1.7549928774784245,49.13,16.1113,19.2227,24.554,0.876,13.3521,11.4783,11.37401382288946,0
151761,npp,1766,2405,7.72959518432617,9.08866786956787,7.42293548583984,3670144,1766,1946,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-25 01:09:15.051662,-80.73597364708621,21.003432578358932,18.494543599488626,0.028401814777324765,11.0,20.98,1.0837787002826917,21.165,13.6515,18.2791,25.1926,0.9212,7.1049,7.1206,6.437577700345206,0
152497,npp,864,3315,17.464075088501,9.08595085144043,7.4246940612793,3670144,868,2665,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-11-29 01:34:18.352497,-79.00347966510344,55.266205467862605,46.66557833392284,0.21840101661322783,15.0,55.26,2.0682789409984763,55.39,15.4882,19.4274,25.3934,0.8668,15.8897,15.1372,9.884973486178529,0
152859,npp,2526,1950,14.2605876922607,9.08487606048584,7.42233514785767,3670144,2525,1521,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-01 00:56:41.262792,93.07370053026698,4.8747298459475825,4.313240163692145,0.1275126258444967,9.0,-4.87,1.0,-4.7,12.6662,16.8389,23.115,1.0,14.2606,14.2606,11.194106974038053,0
153881,npp,205,1497,5.27755689620972,9.08693599700928,7.42729997634888,3670144,205,1123,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-07 00:44:07.490449,97.39906148620686,29.233722448588622,25.609362301733213,0.0034736050819360043,7.0,-29.26,1.184412938166907,-28.93,12.9196,18.0402,22.5321,0.9334,6.0634,4.9261,4.842564854455333,0
9971,npp,2552,811,15.8259057998657,9.08845329284668,7.42290544509888,3670176,2552,600,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-08 00:25:17.167960,97.62225858312118,53.835812762342876,45.6032845806379,2.251495500057417e-05,4.0,-53.88,1.9513309067639726,-53.8,16.0818,18.6197,22.0496,0.9044,15.4072,14.3124,14.3124,0
154463,npp,35,3088,14.5158205032349,9.08944320678711,7.42824840545654,3670176,37,2478,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-10 01:28:02.904182,-79.61438592275242,48.93793838255904,41.86394541620337,2.0713907377432076e-11,14.0,48.95,1.7549928774784245,49.13,16.1113,19.2227,24.554,0.876,14.157,12.7158,12.7158,0
154660,npp,2402,2404,9.00016021728516,9.08949661254883,7.42750215530396,3670176,2403,1945,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-11 01:09:14.356956,-80.89837525488115,20.936644090160133,18.43760297941001,6.36875081257464e-20,11.0,20.93,1.0837787002826917,21.165,13.6515,18.2791,25.1926,0.9212,8.2772,8.291,8.291,0
154860,npp,1688,1723,6.48035049438477,9.08812713623047,7.42839527130127,3670176,1688,1308,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-12 00:50:24.027763,98.57596655514601,17.721757383600632,15.629178309631461,3.290162822628295e-27,8.0,-17.76,1.0442604737599883,-17.49,12.3836,17.6957,20.943,0.9516,6.099,6.1666,6.1666,0
10169,npp,950,1039,8.54188442230225,9.08483695983887,7.42482614517212,3670176,950,763,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-13 00:31:33.698852,97.7075096509323,47.18674834516422,40.48582072832468,3.798040072644321e-33,5.0,-47.22,1.646109783506203,-46.96,13.4343,17.144,21.9608,0.9822,11.6132,8.3899,8.3899,0
10205,npp,219,362,15.6239957809448,9.0861177444458,7.42774057388306,3670176,218,200,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-14 00:12:41.588553,96.97270184076531,64.04487945288948,52.72947670415026,5.284612152994258e-34,2.0,-64.08,2.7445598364131496,-63.97,14.1987,17.2394,22.0539,0.9768,16.2504,15.261,15.261,0
155242,npp,2184,3983,21.0759391784668,9.0871000289917,7.4216890335083,3670176,2184,3160,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-14 01:53:04.412114,-78.51048799938262,68.68220823008276,55.54438706193651,1.5529153199147037e-31,18.0,68.69,3.3985290935932855,68.8,12.8579,17.0266,22.3133,0.989,18.0304,20.8436,20.8436,0
155424,npp,1494,3314,14.7358207702637,9.08732032775879,7.42687034606934,3670176,1495,2661,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-15 01:34:17.640218,-79.3398255459749,55.229584315627676,46.64153618924798,9.362041052269815e-33,15.0,55.24,2.0682789409984763,55.39,15.4882,19.4274,25.3934,0.8668,14.5706,12.7725,12.7725,0
155612,npp,792,2629,13.4918003082275,9.08842849731445,7.42382669448853,3670176,792,2121,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-16 01:15:29.090736,-80.22547196016161,31.90275778891749,27.88897902631563,5.950542282596489e-32,12.0,31.89,1.2365102219381485,32.135,13.5173,17.2043,22.8752,0.9788,13.8365,13.2053,13.2053,0
155794,npp,80,1947,10.5910577774048,9.09085083007812,7.42457246780396,3670176,80,1518,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-17 00:56:38.756786,89.13765824440698,5.110947625192597,4.522353663842203,5.503951738034202e-29,9.0,-5.05,1.0,-4.7,12.6662,16.8389,23.115,1.0,10.5911,10.5911,10.5911,0
10358,npp,2432,1266,15.2517356872559,9.08691024780273,7.42330741882324,3670176,2434,946,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-18 00:37:48.432098,97.30534377978478,39.157816175938684,33.97889510821313,5.382075941805029e-24,6.0,-39.19,1.4276677814245327,-38.79,13.4578,17.5639,23.2141,0.9587,15.2194,14.6222,14.6222,0
156349,npp,2965,3535,32.2070388793945,9.08855724334717,7.42452716827393,3670176,2967,2869,196615,3866791,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-20 01:40:32.335629,-79.22036905171662,60.45413346915651,50.35608825005876,2.573535727561277e-20,16.0,60.46,2.4157378735459294,60.61,14.5363,19.3887,24.4231,0.8685,22.1451,27.9715,27.9715,4
156528,npp,2250,2856,11.6007614135742,9.08679485321045,7.42416524887085,3670176,2250,2303,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-21 01:21:43.783383,-79.4116719514482,41.14469111038183,35.617423979845206,2.1959004069885737e-13,13.0,41.15,1.4276677814245327,41.475,13.8395,18.5523,23.039,0.9076,11.9698,10.5294,10.5294,0
156709,npp,1541,2175,9.77909088134766,9.08560276031494,7.42197275161743,3670176,1541,1736,196611,3866787,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-22 01:02:55.229165,-80.99608859282858,8.194087479300336,7.247141619042722,6.333955939203554e-06,10.0,8.17,1.0,8.7,12.6718,16.8384,22.5847,1.0,9.7796,9.7794,9.7794,0
156894,npp,822,1493,18.0402088165283,9.09041023254395,7.42432546615601,3670144,823,1120,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-23 00:44:04.897028,97.79084149098341,29.430897525126184,25.77931649565231,0.006170654262481794,7.0,-29.45,1.184412938166907,-28.93,12.9196,18.0402,22.5321,0.9334,16.8389,16.8389,16.69050474787337,0
10610,npp,95,807,17.3453254699707,9.08952331542969,7.42843294143677,3670144,93,594,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-24 00:25:12.788270,97.04858010768118,53.95503476031795,45.69477737309006,0.02732230945748114,4.0,-53.99,1.9513309067639726,-53.8,16.0818,18.6197,22.0496,0.9044,16.1859,15.6865,15.029438231805255,0
10637,npp,2434,135,13.8660497665405,9.08593940734863,7.42603588104248,3670144,2437,63,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-25 00:06:22.459368,97.11191743397801,68.04711515564314,55.17374026484916,0.05958468670406785,1.0,-68.1,3.3166247903554,-67.97,13.845,18.0345,24.0194,0.9337,15.5821,12.9469,11.513975024751069,0
157268,npp,1343,3757,17.4687213897705,9.0864086151123,7.42185544967651,3670144,1340,3031,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-25 01:46:45.283115,-78.6036044216424,64.84007455150758,53.24086424712256,0.02208000053392737,17.0,64.85,2.898275349237888,64.975,12.9093,18.2245,25.2536,0.924,16.5782,16.1406,15.609608129962789,0
157473,npp,648,3083,14.7973785400391,9.08510971069336,7.42365837097168,3670144,648,2474,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-26 01:27:58.508914,-79.52158001076589,48.79855915218076,41.756451584682445,0.06239783972721479,14.0,48.8,1.7549928774784245,49.13,16.1113,19.2227,24.554,0.876,14.3174,12.9624,11.461822789771892,0
157673,npp,2997,2399,15.5209436416626,9.08709335327148,7.42332029342651,3670144,2997,1941,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-27 01:09:09.960116,-79.49619784030072,20.66364699310569,18.200142146099044,0.12441815866952852,11.0,20.66,1.0837787002826917,21.165,13.6515,18.2791,25.1926,0.9212,14.294,14.2981,11.306024404847456,0
157874,npp,2281,1718,14.359917640686,9.087721824646,7.42567110061646,3670144,2281,1304,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-28 00:50:19.638562,97.43430812679694,18.017628732116865,15.888704297468578,0.22679387517449287,8.0,-18.04,1.0442604737599883,-17.49,12.3836,17.6957,20.943,0.9516,13.6446,13.6647,8.210637455624266,0
10808,npp,1557,1034,16.9839572906494,9.08545017242432,7.42398262023926,3670144,1558,760,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-29 00:31:29.314301,97.94229781784219,47.33859690792193,40.607177211814765,0.2279827083166821,5.0,-47.38,1.646109783506203,-46.96,13.4343,17.144,21.9608,0.9822,16.7417,16.6817,11.199047749190004,0
10844,npp,824,357,14.1866502761841,9.08874416351318,7.42835664749146,3670144,824,197,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-30 00:12:37.212108,97.19470723771956,64.13100614738248,52.786236616558575,0.16074635832390466,2.0,-64.18,2.7445598364131496,-63.97,14.1987,17.2394,22.0539,0.9768,15.7266,13.8571,9.99138408767799,0
158244,npp,2789,3980,24.5889759063721,9.08877658843994,7.42685413360596,3670144,2791,3158,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-30 01:53:00.036146,-78.7041654597704,68.62902933652593,55.51625996504508,0.15104414754940354,18.0,68.64,3.3985290935932855,68.8,12.8579,17.0266,22.3133,0.989,19.0641,24.318,20.68560813288041,0
158423,npp,2098,3309,12.616063117981,9.0850658416748,7.42274904251099,3670144,2100,2656,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2012-12-31 01:34:13.272200,-79.64313362376953,55.10549095538065,46.5512485288064,0.12044501948176882,15.0,55.11,2.0682789409984763,55.39,15.4882,19.4274,25.3934,0.8668,13.5457,10.9351,8.038572618443961,0
168058,npp,1394,2624,9.96836853027344,9.08711910247803,7.42159271240234,3670144,1395,2118,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-01 01:15:24.729681,-80.21170542070641,31.68125194273187,27.699852005672987,0.0883806351558339,12.0,31.67,1.2365102219381485,32.135,13.5173,17.2043,22.8752,0.9788,10.987,9.7567,7.631274383983257,0
168234,npp,680,1942,11.9274892807007,9.09091472625732,7.42339563369751,3670144,680,1513,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-02 00:56:34.403805,96.66448449235219,5.313556371032481,4.701597659730834,0.058338111825115724,9.0,-5.34,1.0,-4.7,12.6662,16.8389,23.115,1.0,11.9275,11.9275,10.524553335897354,0
11006,npp,3014,1261,11.010365486145,9.08913707733154,7.42462587356567,3670144,3015,941,196611,3866755,1054,nga_abuja_14_21,9.0875,7.425,14,21,nga_abuja,2013-01-03 00:37:44.082030,98.2690456037884,39.33643696348904,34.127467003716035,0.03278907322873716,6.0,-39.38,1.4276677814245327,-38.79,13.4578,17.5639,23.2141,0.9587,12.2485,10.5559,9.767370521309026,0
