gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,299,1975,18.3587551116943,9.04687786102295,7.46969366073608,3670176,299,1545,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-04-21 00:57:51.067804,95.30468193244312,3.398749163030169,3.007902760341884,4.286224315243786e-31,9.0,-3.43,1.0,-4.12,13.5588,17.2312,19.9605,1.0,18.3588,18.3588,0
854,npp,2632,1294,22.2293071746826,9.04751014709473,7.46856641769409,3670176,2632,971,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-04-22 00:39:00.720519,97.67608891683456,38.071905173961774,33.07937267313511,8.66843253287569e-32,6.0,-38.08,1.357151599901897,-38.61,17.627,19.9341,23.8473,0.8644,18.9224,19.2152,0
103956,npp,1745,2204,27.3830833435059,9.04819869995117,7.47332620620728,3670176,1745,1763,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-04-26 01:04:05.745749,-80.83777547169579,9.848071356578751,8.707251686057164,1.3849443633023494e-25,10.0,9.86,1.0,9.13,14.8491,18.7286,22.0626,0.92,25.8857,25.1937,0
115112,npp,3035,2631,15.7621736526489,9.0443115234375,7.46748304367065,3670176,3034,2123,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-06-23 01:15:39.246734,-79.81925011753796,31.970314704720295,27.942573451466664,6.013680983275263e-30,12.0,31.98,1.2365102219381485,32.47,13.9623,17.4073,20.5774,0.9899,15.9008,15.6027,0
3347,npp,1566,1269,23.3443584442139,9.04826831817627,7.46870756149292,3670176,1565,948,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-06-25 00:37:56.802146,97.1837481654829,39.07765736625185,33.90780786251469,3.1319021001447536e-23,6.0,-39.08,1.4276677814245327,-38.61,17.627,19.9341,23.8473,0.8644,19.6199,20.179,0
115848,npp,685,2177,22.4503974914551,9.04849147796631,7.46790981292725,3670176,685,1738,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-06-29 01:03:01.911600,-75.80492938792804,8.329046448749935,7.365391590849818,6.994320826962163e-06,10.0,8.29,1.0,9.13,14.8491,18.7286,22.0626,0.92,20.953,20.6554,0
122288,npp,2842,2409,19.3812122344971,9.04472827911377,7.46794080734253,3670176,2842,1950,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-07-20 01:09:22.128564,-80.02509533057277,21.171747730357293,18.64123144066943,1.2161628383526914e-31,11.0,21.19,1.0837787002826917,21.61,13.5204,17.3531,19.4239,0.993,19.1025,19.245,0
131704,npp,440,1278,10.7924184799194,9.04618549346924,7.46785736083984,3670176,440,956,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-08-12 00:37:59.080070,98.10357520861005,38.71581147046476,33.612466406937,1.4750475635774237e-05,6.0,-38.73,1.357151599901897,-38.61,17.627,19.9341,23.8473,0.8644,10.4952,9.329,0
5363,npp,2784,597,26.4423866271973,9.04469108581543,7.4729585647583,3670176,2788,384,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-08-13 00:19:06.980371,96.80470670431495,59.20527143576948,49.488673231650424,7.248117290991335e-13,3.0,-59.2,2.3545700244418297,-59.145,17.1589,19.8062,24.8021,0.87,20.0496,23.0046,0
132248,npp,277,2870,9.66046714782715,9.04424571990967,7.47273683547974,3670176,278,2314,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-08-15 01:21:54.498477,-79.9181879337736,41.620413583661666,36.007066285562026,8.61831242219106e-18,13.0,41.66,1.4867838833500562,41.765,14.3301,16.6647,20.0675,1.034,12.5202,9.9889,0
5615,npp,448,150,9.06502532958984,9.04546928405762,7.47232627868652,3670176,453,71,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-08-19 00:06:31.437350,96.67246692744327,67.85890020096936,55.06526304435195,4.413671220373845e-33,1.0,-67.86,3.3166247903554,-67.81,14.758,18.6779,24.2898,0.9225,14.3328,8.3629,0
6551,npp,1645,1276,19.6187343597412,9.04920196533203,7.4691047668457,3670176,1645,954,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-09-13 00:37:48.929386,97.1641680762914,38.81801812075448,33.69688153313948,2.463683055209436e-19,6.0,-38.81,1.357151599901897,-38.61,17.627,19.9341,23.8473,0.8644,16.9988,16.9586,0
139605,npp,1487,1728,22.1475009918213,9.04753971099854,7.47315073013306,3670176,1487,1313,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-09-23 00:50:16.811688,95.96797203681872,17.521208933319837,15.453198346541077,3.3178098968599573e-14,8.0,-17.49,1.0442604737599883,-17.1,15.3675,17.4183,21.6286,0.9893,21.76,21.9097,0
143097,npp,2543,3985,7.25986576080322,9.04576683044434,7.47382259368896,3670176,2549,3161,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-10-11 01:52:46.331890,-78.37900074653587,68.67840938097932,55.53650346067788,0.00024617062675195067,18.0,68.72,3.5496478698597698,68.97,10.6325,14.9546,20.0446,1.1522,15.0634,8.365,0
8126,npp,524,816,16.8084239959717,9.04374599456787,7.46710681915283,3670176,523,605,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-10-21 00:25:05.881099,97.15873523201844,53.76052780264491,45.54253908362138,8.878358516338913e-19,4.0,-53.75,1.9513309067639726,-53.53,15.7681,18.4394,22.3644,0.9345,16.3954,15.7071,0
148995,npp,387,1733,16.019190788269,9.04354476928711,7.47087621688843,3670176,387,1318,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-11-10 00:50:23.745664,98.24898975199397,17.227558132312918,15.194702095223054,6.925727163833788e-12,8.0,-17.21,1.0442604737599883,-17.1,15.3675,17.4183,21.6286,0.9893,15.8914,15.8472,0
8972,npp,2740,1051,19.371488571167,9.04471302032471,7.472496509552,3670176,2741,772,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-11-11 00:31:33.478334,97.93492381519413,46.82764522693416,40.19557635203885,6.193255886450498e-20,5.0,-46.83,1.646109783506203,-46.7,17.3041,21.0128,23.8776,0.82,16.2341,15.8853,0
149773,npp,2594,2641,13.4475011825562,9.04345703125,7.47269344329834,3670176,2595,2130,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-11-14 01:15:30.838529,-80.14060149516285,32.39472802632882,28.303500377605143,1.4006938479006516e-33,12.0,32.43,1.2365102219381485,32.47,13.9623,17.4073,20.5774,0.9899,14.0288,13.3115,0
149961,npp,1886,1959,17.0756416320801,9.04378795623779,7.46929407119751,3670176,1886,1529,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-11-15 00:56:40.573969,90.38192372467124,4.424136329082752,3.9145422666803533,4.492267805872269e-33,9.0,-4.35,1.0,-4.12,13.5588,17.2312,19.9605,1.0,17.0756,17.0756,0
150147,npp,1153,1280,29.9059734344482,9.04720973968506,7.4687933921814,3670176,1154,958,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-11-16 00:37:52.092697,98.65706425738125,38.64811796490183,33.5533540595289,5.223958122712179e-32,6.0,-38.65,1.357151599901897,-38.61,17.627,19.9341,23.8473,0.8644,24.5788,25.8509,0
9206,npp,428,599,26.7269020080566,9.04410171508789,7.46928548812866,3670176,426,385,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-11-17 00:19:00.052501,97.32514580139544,59.15764143433956,49.44949170182435,8.340188694768336e-29,3.0,-59.16,2.3545700244418297,-59.145,17.1589,19.8062,24.8021,0.87,20.1704,23.2521,0
150533,npp,1692,3548,22.2723827362061,9.04636383056641,7.47443962097168,3670176,1691,2879,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-11-18 01:40:34.396351,-78.9173863021421,60.69977055244143,50.51782488386585,1.3807972793547797e-29,16.0,60.74,2.4157378735459294,60.83,15.075,17.4798,23.9345,0.9858,19.2151,21.9556,0
150715,npp,997,2870,14.9342422485352,9.04514408111572,7.47381258010864,3670176,998,2314,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-11-19 01:21:47.690306,-79.82167540915037,41.62728170181412,36.008708165035635,3.490314527321662e-25,13.0,41.66,1.4867838833500562,41.765,14.3301,16.6647,20.0675,1.034,16.0673,15.4419,0
150900,npp,291,2189,13.0910511016846,9.04553985595703,7.47265529632568,3670176,291,1749,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-11-20 01:02:59.204813,-81.8541431546371,8.97386541753646,7.934899106373665,5.706878835493256e-19,10.0,8.99,1.0,9.13,14.8491,18.7286,22.0626,0.92,11.5937,12.0444,0
9971,npp,2557,819,31.8956356048584,9.04720020294189,7.47326517105103,3670176,2556,609,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-12-08 00:25:17.167960,97.39359452579819,53.619792787012514,45.44184510415836,2.3881207567020186e-05,4.0,-53.66,1.9513309067639726,-53.53,15.7681,18.4394,22.3644,0.9345,24.1271,29.8058,0
154463,npp,40,3096,27.6494827270508,9.04680633544922,7.47433996200562,3670176,40,2483,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-12-10 01:28:02.904182,-79.339565814384,49.176732010062636,42.05019322115701,2.1951377292672313e-11,14.0,49.19,1.7549928774784245,49.4,14.7331,18.2901,24.4055,0.9421,22.5642,26.0487,0
154660,npp,2407,2411,22.622371673584,9.04837608337402,7.4692440032959,3670176,2407,1952,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-12-11 01:09:14.356956,-80.1313552750602,21.305044224409116,18.758522211390535,6.680142341508168e-20,11.0,21.3,1.0837787002826917,21.61,13.5204,17.3531,19.4239,0.993,22.0931,22.4634,0
154860,npp,1693,1730,21.5004863739014,9.04737567901611,7.47122383117676,3670176,1693,1315,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-12-12 00:50:24.027763,97.6390662807693,17.340195070464397,15.295062070022592,3.4161634509022265e-27,8.0,-17.38,1.0442604737599883,-17.1,15.3675,17.4183,21.6286,0.9893,21.1404,21.2696,0
10169,npp,955,1046,30.6625671386719,9.04460620880127,7.46759510040283,3670176,954,768,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-12-13 00:31:33.698852,97.42347483457739,46.9610947115241,40.30721923089111,3.889088577824097e-33,5.0,-46.99,1.646109783506203,-46.7,17.3041,21.0128,23.8776,0.82,23.0934,25.1443,0
155424,npp,1499,3322,26.7733936309814,9.04415893554688,7.47391796112061,3670176,1498,2669,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-12-15 01:34:17.640218,-79.11175170696498,55.43181060413652,46.79004242645145,9.472612365209859e-33,15.0,55.44,2.0682789409984763,55.6,15.9585,18.8417,22.5531,0.9145,21.0661,24.4849,0
155612,npp,797,2637,16.5486850738525,9.04587554931641,7.47169971466064,3670176,796,2127,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-12-16 01:15:29.090736,-79.74500632493803,32.26181268010297,28.19406225964985,5.923023514146103e-32,12.0,32.25,1.2365102219381485,32.47,13.9623,17.4073,20.5774,0.9899,16.5368,16.3813,0
155794,npp,86,1956,15.5244541168213,9.04242420196533,7.47163152694702,3670176,86,1526,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-12-17 00:56:40.536066,96.62723489734255,4.503740815491322,3.9853220488398544,5.39274292250007e-29,9.0,-4.53,1.0,-4.12,13.5588,17.2312,19.9605,1.0,15.5245,15.5245,0
10358,npp,2437,1275,31.9915599822998,9.04757881164551,7.47123098373413,3670176,2438,953,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-12-18 00:37:50.211370,98.28484079726809,38.80241425329327,33.68443322802116,5.190825995359447e-24,6.0,-38.85,1.357151599901897,-38.61,17.627,19.9341,23.8473,0.8644,26.1156,27.6537,0
156349,npp,2970,3543,30.9828262329102,9.04414558410645,7.47197389602661,3670176,2969,2875,196615,3866791,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-12-20 01:40:32.335629,-79.01984268455625,60.62585164688425,50.47339692537333,2.45265807254024e-20,16.0,60.63,2.4157378735459294,60.83,15.075,17.4798,23.9345,0.9858,22.8208,30.5421,4
156528,npp,2255,2864,17.9543037414551,9.04501056671143,7.47029781341553,3670176,2254,2309,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-12-21 01:21:43.783383,-79.07247327440957,41.43560569600774,35.85577672938848,2.077881447310855e-13,13.0,41.44,1.4867838833500562,41.765,14.3301,16.6647,20.0675,1.034,18.0986,18.5647,0
156709,npp,1546,2183,18.6265430450439,9.04358863830566,7.47083616256714,3670176,1546,1743,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2012-12-22 01:02:55.229165,-79.06085951704407,8.663946054044551,7.662024401141454,5.978327773739574e-06,10.0,8.64,1.0,9.13,14.8491,18.7286,22.0626,0.92,17.1291,17.1373,0
169122,npp,2137,2177,20.6488647460938,9.04310703277588,7.46926212310791,3670176,2137,1738,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-07 01:02:49.222195,-79.46092196735111,8.312328383744028,7.351543430336731,1.7738381380006272e-05,10.0,8.29,1.0,9.13,14.8491,18.7286,22.0626,0.92,19.1515,18.9979,0
169301,npp,1417,1495,21.6552467346191,9.04301261901855,7.47166872024536,3670176,1417,1121,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-08 00:43:58.906008,97.46737697377644,29.337725546952118,25.6994231857891,2.842803158829577e-14,7.0,-29.36,1.184412938166907,-28.6,15.2234,17.4636,21.4209,0.9867,20.7702,21.3671,0
11294,npp,3008,135,22.1793441772461,9.04405117034912,7.46705913543701,3670176,3013,64,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-10 00:06:14.720277,96.6072733821765,68.05476059104892,55.17860986278773,1.386103030752509e-28,1.0,-68.1,3.3166247903554,-67.81,14.758,18.6779,24.2898,0.9225,18.2869,20.4614,0
169669,npp,1933,3759,26.5939235687256,9.04836940765381,7.47014141082764,3670176,1931,3032,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-10 01:46:39.324266,-78.66760809332122,64.8809107288423,53.26696760327936,3.0031992905940946e-21,17.0,64.89,2.898275349237888,65.15,12.7971,16.9934,26.5939,1.014,20.5437,26.9661,0
169852,npp,1220,3085,27.4873390197754,9.04748249053955,7.47115278244019,3670176,1221,2475,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-11 01:27:52.570993,-79.73525086477584,48.85770658235223,41.80313320137755,1.1710165297282083e-28,14.0,48.86,1.7549928774784245,49.4,14.7331,18.2901,24.4055,0.9421,22.4718,25.896,0
170032,npp,512,2400,22.4188747406006,9.04340076446533,7.47162199020386,3670176,511,1941,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-12 01:09:02.258648,-78.9448304396801,20.73737505085393,18.26463894169855,1.4143044042059592e-33,11.0,20.72,1.0837787002826917,21.61,13.5204,17.3531,19.4239,0.993,21.9054,22.2614,0
170207,npp,2866,1720,27.4596462249756,9.04717636108398,7.474449634552,3670176,2866,1306,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-13 00:50:13.722509,98.58604794405684,17.91099010447724,15.795312571746745,1.3474907096737928e-33,8.0,-17.93,1.0442604737599883,-17.1,15.3675,17.4183,21.6286,0.9893,26.847,27.1647,0
11465,npp,2140,1035,24.715633392334,9.04478168487549,7.47339153289795,3670176,2139,760,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-14 00:31:21.624609,97.41019438046995,47.31654140710018,40.58940427496579,5.247724403712126e-32,5.0,-47.35,1.646109783506203,-46.7,17.3041,21.0128,23.8776,0.82,19.4806,20.2677,0
11501,npp,1406,357,26.4217910766602,9.04314994812012,7.47013139724731,3670176,1403,197,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-15 00:12:29.524845,96.8963603552472,64.13862423997081,52.79041655682246,2.1083508852617805e-28,2.0,-64.18,2.7445598364131496,-63.85,18.3704,20.5895,26.2214,0.8369,19.3562,22.1122,0
170584,npp,299,3980,22.6245365142822,9.04240703582764,7.47163867950439,3670176,297,3158,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-15 01:52:52.349643,-78.45156201783858,68.63531140235266,55.51934971973723,5.362239460532047e-32,18.0,68.64,3.3985290935932855,68.97,10.6325,14.9546,20.0446,1.1522,19.488,26.0687,0
170948,npp,1997,2626,17.4072685241699,9.0459508895874,7.47100257873535,3670176,1996,2119,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-17 01:15:18.815498,-79.23296536094225,31.756026204553972,27.763542647369444,5.340292552753005e-25,12.0,31.76,1.2365102219381485,32.47,13.9623,17.4073,20.5774,0.9899,17.2312,17.2312,0
171131,npp,1284,1946,17.8251914978027,9.0445728302002,7.47078227996826,3670176,1284,1517,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-18 00:56:32.045285,100.91930273850575,5.058542587529502,4.475852620491922,5.338214138904535e-19,9.0,-5.11,1.0,-4.12,13.5588,17.2312,19.9605,1.0,17.8252,17.8252,0
171692,npp,1141,3536,23.9298973083496,9.04338264465332,7.46913719177246,3670176,1142,2870,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-01-21 01:40:29.215699,-79.28566998935237,60.474332602743836,50.36909582232407,5.318140682694726e-08,16.0,60.48,2.4157378735459294,60.83,15.075,17.4798,23.9345,0.9858,19.9012,23.5895,0
12374,npp,699,595,18.1664180755615,9.04673004150391,7.47206735610962,3670176,698,381,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-02-05 00:19:13.586376,97.18029710428416,59.20980007147879,49.4868003622642,6.122704456890462e-09,3.0,-59.24,2.3545700244418297,-59.145,17.1589,19.8062,24.8021,0.87,16.5348,15.8046,0
174665,npp,1974,3544,33.7804641723633,9.04707908630371,7.46805953979492,3670176,1975,2877,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-02-06 01:40:49.622836,-79.07903713235717,60.64841915345356,50.48344247076646,4.7436781209142803e-07,16.0,60.65,2.4157378735459294,60.83,15.075,17.4798,23.9345,0.9858,23.9789,33.2999,0
174858,npp,1289,2867,29.8289699554443,9.0430154800415,7.46857404708862,3670176,1289,2312,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-02-07 01:22:02.834863,-79.42812824313512,41.54467435400795,35.941660262827796,1.3984166419395563e-15,13.0,41.55,1.4867838833500562,41.765,14.3301,16.6647,20.0675,1.034,26.0854,30.843,0
175049,npp,577,2188,14.7797336578369,9.04441165924072,7.47394275665283,3670176,577,1748,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-02-08 01:03:16.047370,-83.07586632430808,8.961286067429649,7.9238467720475665,2.1019259104681104e-23,10.0,8.93,1.0,9.13,14.8491,18.7286,22.0626,0.92,13.2823,13.5981,0
175237,npp,2944,1506,22.3431282043457,9.04652500152588,7.472327709198,3670176,2946,1130,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-02-09 00:44:25.697409,96.87953314741422,28.824393582457425,25.257362140352974,1.2019843251736235e-29,7.0,-28.84,1.184412938166907,-28.6,15.2234,17.4636,21.4209,0.9867,21.351,22.0458,0
176019,npp,2118,2415,17.5113983154297,9.04354286193848,7.4705958366394,3670176,2118,1954,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-02-13 01:09:37.782217,-79.7588709850198,21.509057562853712,18.934524730329585,1.0329042182586359e-31,11.0,21.51,1.0837787002826917,21.61,13.5204,17.3531,19.4239,0.993,17.3772,17.3884,0
176209,npp,1400,1735,18.0222778320312,9.0443868637085,7.47030353546143,3670176,1400,1319,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-02-14 00:50:49.204796,98.27084949824848,17.069781924349936,15.056830154991681,1.1762442863641131e-28,8.0,-17.1,1.0442604737599883,-17.1,15.3675,17.4183,21.6286,0.9893,17.8096,17.8287,0
12779,npp,689,1053,24.7183876037598,9.04909801483154,7.46996355056763,3670176,691,773,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-02-15 00:32:00.621975,98.07006644636546,46.733436061838034,40.12159473661333,5.9570460008070715e-24,5.0,-46.76,1.646109783506203,-46.7,17.3041,21.0128,23.8776,0.82,19.4823,20.2699,0
180407,npp,677,1972,19.3964672088623,9.04360675811768,7.4712929725647,3670176,677,1542,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-03-07 00:57:30.753965,94.96811072254378,3.62316713868543,3.2060123876438267,2.770672219100474e-10,9.0,-3.6,1.0,-4.12,13.5588,17.2312,19.9605,1.0,19.3965,19.3965,0
13652,npp,3042,1292,25.4282970428467,9.04611206054688,7.46774911880493,3670176,3043,969,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-03-08 00:38:42.150744,98.55119736323371,38.148611795373945,33.13759246703384,2.5046659534120554e-18,6.0,-38.16,1.357151599901897,-38.61,17.627,19.9341,23.8473,0.8644,21.2795,21.9804,0
186338,npp,577,3346,34.1589508056641,9.04666709899902,7.47163963317871,3670176,580,2695,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-04-06 01:35:38.529474,-79.5939246151465,56.04217875117992,47.233768273574945,9.641053824555822e-10,15.0,56.05,2.0682789409984763,55.6,15.9585,18.8417,22.5531,0.9145,24.637,31.2392,0
187318,npp,2078,3569,22.5230445861816,9.04818630218506,7.47183418273926,3670176,2084,2897,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-04-11 01:41:56.594694,-78.76114578511414,61.16558500973618,50.83858924397367,1.3993769607440208e-30,16.0,61.18,2.5331140255951103,60.83,15.075,17.4798,23.9345,0.9858,19.2221,22.2027,0
187506,npp,1389,2892,27.4289608001709,9.04827785491943,7.47407865524292,3670176,1388,2332,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-04-12 01:23:09.786257,-79.20727497433519,42.44221296130413,36.677141870452694,5.902795919103693e-31,13.0,42.45,1.4867838833500562,41.765,14.3301,16.6647,20.0675,1.034,24.4712,28.3614,0
187891,npp,3038,1530,14.1024990081787,9.04261302947998,7.47362565994263,3670176,3037,1147,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-04-14 00:45:32.616990,97.10132940469015,27.7191429028533,24.310596047347673,1.3341012444191615e-27,7.0,-27.71,1.184412938166907,-28.6,15.2234,17.4636,21.4209,0.9867,14.3934,13.9148,0
192622,npp,1321,2662,19.1044673919678,9.04849529266357,7.46832609176636,3670176,1321,2145,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-05-09 01:17:08.457553,-79.80188389495392,33.35731738495916,29.12426906765695,1.026924218030514e-26,12.0,33.37,1.2365102219381485,32.47,13.9623,17.4073,20.5774,0.9899,18.6038,18.9112,0
192806,npp,615,1982,17.9178028106689,9.04825115203857,7.47398853302002,3670176,615,1551,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-05-10 00:58:19.878029,91.00613760550235,3.0706174664035415,2.717622569942894,2.4918353686035074e-34,9.0,-3.02,1.0,-4.12,13.5588,17.2312,19.9605,1.0,17.9178,17.9178,0
194292,npp,1917,3791,11.3579797744751,9.04573249816895,7.4680552482605,3670176,1915,3053,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-05-18 01:48:29.802484,-78.4878446219436,65.44971185792458,53.62415426931479,4.945356952803403e-19,17.0,65.47,3.0,65.15,12.7971,16.9934,26.5939,1.014,15.3527,11.5169,0
17378,npp,2803,1064,21.4829292297363,9.04838752746582,7.47421360015869,3670176,2805,781,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-06-07 00:33:16.177259,98.17737208945228,46.39107192615438,39.85402826480273,2.2615805524710685e-26,5.0,-46.41,1.646109783506203,-46.7,17.3041,21.0128,23.8776,0.82,17.5168,17.6167,0
17405,npp,2074,385,26.8848628997803,9.04680442810059,7.47007274627686,3670176,2073,216,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-06-08 00:14:24.046758,97.22734518020964,63.60605105352202,52.445987721102945,2.04321166347861e-30,2.0,-63.64,2.7445598364131496,-63.85,18.3704,20.5895,26.2214,0.8369,19.5249,22.4997,0
199153,npp,1736,3556,16.1844673156738,9.04700183868408,7.47053909301758,3670176,1736,2886,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-06-14 01:42:14.732727,-78.94983056116264,60.89738375980399,50.65496928366257,6.849743305304448e-28,16.0,60.91,2.5331140255951103,60.83,15.075,17.4798,23.9345,0.9858,16.7198,15.9542,0
215970,npp,52,1953,13.4011869430542,9.04572296142578,7.47255563735962,3670176,52,1523,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-07-13 00:58:13.635688,97.42561461427096,4.71125721528727,4.168447685888354,3.467447426907849e-28,9.0,-4.7,1.0,-4.12,13.5588,17.2312,19.9605,1.0,13.4012,13.4012,0
219750,npp,2389,2187,15.7067594528198,9.0450382232666,7.47120571136475,3670176,2389,1747,196611,3866787,1585,nga_abuja_25_31,9.04583333,7.47083333,25,31,nga_abuja,2013-08-03 01:04:53.667288,-79.55497978668404,8.853987332112991,7.829378038841238,4.917168824064564e-14,10.0,8.87,1.0,9.13,14.8491,18.7286,22.0626,0.92,14.2094,14.451,0
