lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.845,0.815,0.906
2,0.655,0.686,0.749
3,0.51,0.574,0.59
4,0.438,0.476,0.446
5,0.382,0.392,0.313
6,0.325,0.319,0.193
7,0.266,0.258,0.092
8,0.221,0.206,0.013
9,0.187,0.163,-0.049
10,0.158,0.127,-0.099
11,0.124,0.097,-0.142
12,0.091,0.073,-0.177
13,0.063,0.054,-0.203
14,0.041,0.039,-0.222
15,0.024,0.028,-0.235
16,0.013,0.019,-0.241
17,0.0,0.013,-0.241
18,-0.01,0.008,-0.235
19,-0.018,0.005,-0.222
20,-0.016,0.003,-0.197
21,-0.011,0.001,-0.162
22,-0.008,-0.0,-0.113
23,-0.014,-0.001,-0.053
24,-0.009,-0.002,0.023
25,0.008,-0.003,0.117
26,0.039,-0.007,0.229
27,0.043,-0.012,0.333
28,-0.007,-0.014,0.408
29,-0.075,-0.016,0.447
30,-0.077,-0.018,0.451
31,-0.025,-0.02,0.414
32,0.022,-0.023,0.336
33,0.014,-0.024,0.228
34,-0.012,-0.027,0.117
35,-0.031,-0.032,0.024
36,-0.037,-0.039,-0.05
37,-0.04,-0.045,-0.112
38,-0.049,-0.05,-0.162
39,-0.059,-0.052,-0.2
40,-0.062,-0.052,-0.228
41,-0.06,-0.051,-0.247
42,-0.054,-0.049,-0.258
43,-0.052,-0.044,-0.264
44,-0.052,-0.038,-0.265
45,-0.048,-0.03,-0.26
46,-0.04,-0.021,-0.249
47,-0.03,-0.012,-0.233
48,-0.017,-0.002,-0.211
49,-0.007,0.008,-0.183
50,0.001,0.019,-0.149
51,0.008,0.029,-0.106
52,0.022,0.036,-0.048
53,0.042,0.042,0.025
54,0.056,0.046,0.111
55,0.057,0.053,0.202
56,0.065,0.059,0.298
57,0.097,0.062,0.397
58,0.151,0.062,0.487
59,0.161,0.059,0.522
60,0.108,0.054,0.479
61,0.044,0.048,0.389
62,0.012,0.039,0.285
63,0.011,0.029,0.177
64,0.011,0.02,0.075
65,-0.003,0.012,-0.017
66,-0.019,0.005,-0.092
67,-0.031,-0.003,-0.15
68,-0.034,-0.012,-0.192
69,-0.033,-0.02,-0.224
70,-0.039,-0.026,-0.248
71,-0.049,-0.031,-0.266
72,-0.053,-0.035,-0.277
73,-0.058,-0.037,-0.282
74,-0.052,-0.037,-0.279
75,-0.045,-0.036,-0.272
76,-0.038,-0.033,-0.259
77,-0.032,-0.028,-0.241
78,-0.022,-0.022,-0.217
79,-0.013,-0.015,-0.185
80,0.004,-0.008,-0.142
81,0.018,0.001,-0.09
82,0.029,0.009,-0.027
83,0.038,0.017,0.046
84,0.052,0.02,0.133
85,0.061,0.021,0.225
86,0.046,0.021,0.308
87,0.007,0.021,0.371
88,-0.023,0.021,0.41
89,-0.013,0.02,0.416
90,0.021,0.018,0.382
91,0.045,0.016,0.312
92,0.032,0.012,0.213
93,0.006,0.007,0.111
94,-0.011,-0.0,0.024
95,-0.017,-0.009,-0.049
96,-0.018,-0.019,-0.109
97,-0.028,-0.027,-0.158
98,-0.038,-0.034,-0.194
99,-0.044,-0.04,-0.221
100,-0.044,-0.044,-0.239
101,-0.045,-0.048,-0.251
102,-0.048,-0.05,-0.257
103,-0.051,-0.05,-0.26
104,-0.051,-0.049,-0.256
105,-0.049,-0.047,-0.247
106,-0.047,-0.044,-0.233
107,-0.044,-0.04,-0.214
108,-0.041,-0.035,-0.188
109,-0.044,-0.031,-0.157
110,-0.048,-0.026,-0.116
111,-0.048,-0.022,-0.064
112,-0.039,-0.018,0.004
113,-0.031,-0.014,0.081
114,-0.022,-0.007,0.164
115,-0.001,-0.002,0.253
116,0.034,0.003,0.341
117,0.071,0.005,0.414
118,0.073,0.006,0.44
119,0.044,0.006,0.414
120,0.013,0.007,0.352
121,-0.003,0.006,0.27
122,-0.001,0.006,0.179
123,0.0,0.006,0.09
124,-0.001,0.007,0.012
125,-0.006,0.008,-0.056
126,-0.009,0.007,-0.109
127,-0.01,0.005,-0.151
128,-0.009,0.003,-0.181
129,-0.012,0.0,-0.204
130,-0.015,-0.002,-0.218
131,-0.017,-0.004,-0.228
132,-0.019,-0.006,-0.231
133,-0.017,-0.008,-0.228
134,-0.013,-0.009,-0.221
135,-0.006,-0.009,-0.209
136,-0.001,-0.008,-0.192
137,0.006,-0.006,-0.169
138,0.013,-0.003,-0.138
139,0.02,-0.0,-0.099
140,0.024,0.003,-0.049
141,0.021,0.007,0.01
142,0.016,0.009,0.077
143,0.011,0.01,0.154
144,0.004,0.009,0.234
145,-0.011,0.008,0.31
146,-0.029,0.007,0.37
147,-0.029,0.007,0.407
148,-0.005,0.007,0.416
149,0.027,0.006,0.389
150,0.04,0.005,0.329
151,0.026,0.004,0.243
152,0.014,0.002,0.153
153,0.004,-0.001,0.067
154,-0.0,-0.004,-0.008
155,-0.005,-0.006,-0.071
156,-0.014,-0.007,-0.124
157,-0.021,-0.008,-0.166
158,-0.023,-0.008,-0.196
159,-0.017,-0.008,-0.217
160,-0.011,-0.008,-0.23
161,-0.007,-0.008,-0.238
162,-0.006,-0.007,-0.242
163,-0.004,-0.006,-0.241
164,-0.0,-0.004,-0.235
165,0.001,-0.003,-0.224
166,0.0,-0.002,-0.208
167,-0.001,0.0,-0.185
168,-0.001,0.003,-0.152
169,-0.001,0.005,-0.11
170,0.001,0.008,-0.056
171,0.004,0.012,0.012
172,0.012,0.017,0.09
173,0.02,0.022,0.173
174,0.033,0.027,0.257
175,0.045,0.03,0.331
176,0.052,0.032,0.388
177,0.036,0.033,0.411
178,0.014,0.033,0.397
179,0.009,0.033,0.354
180,0.026,0.032,0.293
181,0.045,0.031,0.216
182,0.053,0.031,0.134
183,0.05,0.032,0.054
184,0.045,0.032,-0.016
185,0.04,0.03,-0.075
186,0.037,0.029,-0.123
187,0.032,0.027,-0.162
188,0.025,0.027,-0.192
189,0.019,0.026,-0.214
190,0.013,0.026,-0.23
191,0.008,0.026,-0.24
192,0.008,0.027,-0.244
193,0.007,0.027,-0.243
194,0.009,0.028,-0.237
195,0.013,0.029,-0.226
196,0.022,0.029,-0.206
197,0.03,0.03,-0.18
198,0.034,0.031,-0.145
199,0.041,0.031,-0.1
200,0.048,0.03,-0.044
201,0.051,0.029,0.024
202,0.047,0.026,0.101
203,0.034,0.024,0.182
204,0.018,0.022,0.261
205,0.006,0.02,0.326
206,0.013,0.018,0.374
207,0.034,0.015,0.393
208,0.046,0.011,0.373
209,0.03,0.007,0.313
210,0.004,0.002,0.233
211,-0.018,-0.005,0.148
212,-0.031,-0.011,0.069
213,-0.036,-0.017,-0.003
214,-0.041,-0.022,-0.066
215,-0.042,-0.026,-0.118
216,-0.04,-0.03,-0.158
217,-0.037,-0.033,-0.189
218,-0.034,-0.036,-0.211
219,-0.033,-0.038,-0.227
220,-0.035,-0.039,-0.239
221,-0.036,-0.039,-0.245
222,-0.035,-0.039,-0.246
223,-0.034,-0.037,-0.242
224,-0.035,-0.035,-0.233
225,-0.036,-0.033,-0.219
226,-0.035,-0.03,-0.196
227,-0.031,-0.027,-0.166
228,-0.028,-0.025,-0.125
229,-0.021,-0.022,-0.072
230,-0.015,-0.018,-0.007
231,-0.013,-0.013,0.069
232,-0.007,-0.01,0.153
233,0.001,-0.008,0.243
234,0.013,-0.007,0.325
235,0.011,-0.008,0.384
236,-0.019,-0.008,0.408
237,-0.036,-0.009,0.397
238,-0.034,-0.01,0.357
239,-0.009,-0.011,0.298
240,0.004,-0.011,0.219
241,0.005,-0.011,0.135
242,0.0,-0.012,0.054
243,-0.002,-0.014,-0.017
244,-0.006,-0.017,-0.078
245,-0.013,-0.02,-0.129
246,-0.022,-0.021,-0.169
247,-0.027,-0.022,-0.198
248,-0.03,-0.021,-0.219
249,-0.03,-0.02,-0.234
250,-0.027,-0.018,-0.242
251,-0.024,-0.014,-0.245
252,-0.024,-0.01,-0.245
253,-0.022,-0.006,-0.241
254,-0.013,-0.0,-0.228
255,-0.001,0.005,-0.21
256,0.011,0.011,-0.183
257,0.015,0.016,-0.149
258,0.018,0.021,-0.105
259,0.022,0.026,-0.049
260,0.033,0.029,0.025
261,0.039,0.032,0.111
262,0.034,0.035,0.205
263,0.022,0.038,0.299
264,0.034,0.041,0.385
265,0.067,0.042,0.448
266,0.099,0.042,0.472
267,0.099,0.041,0.442
268,0.06,0.038,0.365
269,0.024,0.033,0.272
270,0.009,0.026,0.181
271,0.003,0.017,0.096
272,-0.001,0.01,0.019
273,-0.009,0.004,-0.048
274,-0.014,-0.002,-0.102
275,-0.016,-0.009,-0.145
276,-0.019,-0.016,-0.178
277,-0.027,-0.023,-0.205
278,-0.033,-0.029,-0.223
279,-0.037,-0.034,-0.236
280,-0.039,-0.039,-0.245
281,-0.045,-0.044,-0.251
282,-0.046,-0.047,-0.252
283,-0.05,-0.049,-0.248
284,-0.056,-0.05,-0.24
285,-0.06,-0.049,-0.225
286,-0.057,-0.047,-0.199
287,-0.048,-0.044,-0.162
288,-0.039,-0.04,-0.114
289,-0.039,-0.034,-0.054
290,-0.031,-0.027,0.021
291,-0.014,-0.021,0.109
292,0.011,-0.017,0.209
293,0.025,-0.014,0.304
294,0.005,-0.011,0.374
295,-0.034,-0.007,0.408
296,-0.056,-0.004,0.401
297,-0.031,-0.001,0.363
298,0.013,0.002,0.302
299,0.026,0.006,0.217
300,0.023,0.01,0.125
301,0.022,0.012,0.042
302,0.028,0.01,-0.026
303,0.03,0.006,-0.083
304,0.027,0.003,-0.128
305,0.014,0.001,-0.164
306,0.005,0.001,-0.193
307,0.001,0.001,-0.213
308,0.0,0.003,-0.227
309,0.0,0.005,-0.236
310,-0.001,0.01,-0.241
311,-0.002,0.016,-0.242
312,0.002,0.022,-0.237
313,0.008,0.029,-0.227
314,0.022,0.037,-0.209
315,0.033,0.045,-0.183
316,0.035,0.054,-0.151
317,0.035,0.062,-0.11
318,0.045,0.069,-0.056
319,0.059,0.074,0.013
320,0.072,0.079,0.094
321,0.067,0.085,0.183
322,0.068,0.091,0.277
323,0.095,0.096,0.369
324,0.161,0.098,0.455
325,0.22,0.099,0.495
326,0.206,0.099,0.459
327,0.139,0.097,0.367
328,0.087,0.092,0.263
329,0.063,0.083,0.164
330,0.059,0.073,0.074
331,0.047,0.066,-0.008
332,0.032,0.059,-0.077
333,0.02,0.051,-0.131
334,0.018,0.04,-0.17
335,0.015,0.029,-0.2
336,0.01,0.019,-0.225
337,-0.002,0.009,-0.243
338,-0.011,0.0,-0.256
339,-0.017,-0.008,-0.264
340,-0.02,-0.014,-0.267
341,-0.022,-0.019,-0.266
342,-0.022,-0.022,-0.259
343,-0.027,-0.023,-0.249
344,-0.028,-0.022,-0.232
345,-0.027,-0.02,-0.207
346,-0.012,-0.017,-0.17
347,-0.002,-0.011,-0.122
348,-0.004,-0.004,-0.064
349,-0.004,0.004,0.008
350,0.015,0.01,0.098
351,0.044,0.013,0.207
352,0.064,0.014,0.316
353,0.02,0.015,0.393
354,-0.039,0.017,0.43
355,-0.05,0.018,0.426
356,0.009,0.017,0.39
357,0.064,0.017,0.32
358,0.067,0.018,0.222
359,0.035,0.018,0.115
360,0.019,0.013,0.027
361,0.011,0.004,-0.044
362,0.007,-0.006,-0.101
363,-0.007,-0.015,-0.148
364,-0.023,-0.022,-0.183
365,-0.032,-0.028,-0.209
366,-0.034,-0.033,-0.227
367,-0.033,-0.037,-0.239
368,-0.032,-0.038,-0.246
369,-0.036,-0.038,-0.252
370,-0.041,-0.035,-0.254
371,-0.045,-0.031,-0.252
372,-0.044,-0.026,-0.244
373,-0.04,-0.02,-0.231
374,-0.038,-0.013,-0.209
375,-0.04,-0.005,-0.181
376,-0.039,0.004,-0.143
377,-0.03,0.014,-0.09
378,-0.009,0.023,-0.018
379,0.005,0.032,0.069
380,0.007,0.04,0.161
381,0.012,0.047,0.26
382,0.059,0.053,0.363
383,0.144,0.057,0.457
384,0.206,0.06,0.501
385,0.163,0.06,0.455
386,0.087,0.059,0.358
387,0.036,0.056,0.251
388,0.026,0.051,0.149
389,0.025,0.044,0.054
390,0.011,0.035,-0.032
391,-0.008,0.025,-0.102
392,-0.018,0.014,-0.154
393,-0.022,0.002,-0.192
394,-0.021,-0.01,-0.22
395,-0.022,-0.021,-0.24
396,-0.029,-0.032,-0.254
397,-0.035,-0.04,-0.263
398,-0.037,-0.046,-0.267
399,-0.038,-0.047,-0.266
400,-0.037,-0.043,-0.26
