gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,306,1975,7.90965557098389,9.00102424621582,7.45539665222168,3670176,306,1545,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-04-21 00:57:52.847084,97.15245373914104,3.417545538610751,3.0245295318258343,4.184322053687989e-31,9.0,-3.43,1.0,-4.3,5.533,7.1636,9.3273,1.0,7.9097,7.9097,7.9097,0
854,npp,2639,1294,7.68058633804321,9.00024700164795,7.46155691146851,3670176,2642,971,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-04-22 00:39:00.720519,97.13210180616015,38.077266870128646,33.08383126854574,8.476495828655256e-32,6.0,-38.08,1.357151599901897,-38.49,7.6173,9.554,12.206,0.7498,5.7832,5.7589,5.7589,0
103956,npp,1752,2203,5.47597408294678,9.00249767303467,7.45891046524048,3670176,1752,1763,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-04-26 01:04:05.745749,-78.46095421832702,9.800890261040013,8.665626160468484,1.3620735665166707e-25,10.0,9.8,1.0,9.16,5.6297,7.3223,9.4086,0.9783,5.3173,5.3573,5.3573,0
1286,npp,1747,1064,7.24341106414795,8.99955654144287,7.4608039855957,3670144,1748,781,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-05-03 00:32:37.994854,97.71034731632088,46.39772947772972,39.86105581147266,0.03331206593482185,5.0,-46.41,1.646109783506203,-46.73,8.8008,10.7766,13.9977,0.6647,5.0172,4.815,4.045368651412024,0
1520,npp,2455,609,14.1933641433716,9.00155258178711,7.45655870437622,3670144,2456,394,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-05-09 00:19:58.867004,97.2266887899642,58.916135128440345,49.28729074025973,0.06368628038566604,3.0,-58.92,2.253202848596432,-59.16,9.5508,13.222,17.0935,0.5418,7.5946,7.6898,6.21841248666851,0
112790,npp,212,3326,14.0570936203003,8.99963283538818,7.4579701423645,3670144,214,2674,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-06-06 01:34:50.247721,-79.6061585672549,55.52036691999508,46.84976386380306,0.11999211992678412,15.0,55.54,2.0682789409984763,55.585,9.0608,11.4992,14.0571,0.623,8.4003,8.7571,5.984840325086056,0
113127,npp,1853,1959,4.88470411300659,8.99921798706055,7.45866966247559,3670144,1853,1529,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-06-08 00:57:09.617044,90.79702432851667,4.3937562405208075,3.887669829848724,0.057490455967600426,9.0,-4.35,1.0,-4.3,5.533,7.1636,9.3273,1.0,4.8847,4.8847,3.556458838258356,0
113299,npp,1124,1279,6.7870512008667,8.99980545043945,7.45764923095703,3670144,1125,957,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-06-09 00:38:19.303643,98.26789295911165,38.671793471029865,33.57262823846638,0.032657603006218415,6.0,-38.69,1.357151599901897,-38.49,7.6173,9.554,12.206,0.7498,5.1248,5.0889,4.334389154215044,0
2816,npp,371,598,6.96392869949341,8.99873542785645,7.45662641525269,3670144,373,384,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-06-10 00:19:27.212798,97.61508914761993,59.17433445201287,49.460321753212725,0.014427365351273437,3.0,-59.18,2.3545700244418297,-59.16,9.5508,13.222,17.0935,0.5418,4.5057,3.773,3.4396747516171007,0
113644,npp,1639,3546,11.0127029418945,9.00217533111572,7.45936679840088,3670144,1640,2878,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-06-11 01:40:59.721663,-79.05101383169495,60.66260495945278,50.491382869138015,0.014905080740448436,16.0,60.7,2.4157378735459294,60.78,9.1286,11.6967,15.8688,0.6124,6.8804,6.7447,6.400337767602618,0
3347,npp,1574,1270,11.0838165283203,8.99645709991455,7.46000862121582,3670176,1574,948,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-06-25 00:37:58.581383,97.93073498971195,39.03384937702315,33.87144335546619,3.1221677695496064e-23,6.0,-39.04,1.4276677814245327,-38.49,7.6173,9.554,12.206,0.7498,8.2351,8.3106,8.3106,0
115848,npp,692,2178,3.80616927146912,9.00276756286621,7.46036577224731,3670176,692,1738,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-06-29 01:03:03.690881,-80.18801003054026,8.358486015495433,7.391365930080008,7.130843359207849e-06,10.0,8.35,1.0,9.16,5.6297,7.3223,9.4086,0.9783,3.6475,3.7237,3.7237,0
122288,npp,2849,2410,5.72432422637939,8.99908447265625,7.46031522750854,3670176,2849,1950,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-07-20 01:09:23.907844,-80.33958646211802,21.20063555365099,18.66636841425313,1.1924076252780763e-31,11.0,21.24,1.0837787002826917,21.61,5.8499,7.6844,11.1613,0.9322,5.355,5.3363,5.3363,0
123905,npp,361,3546,9.8173713684082,9.00032997131348,7.45926237106323,3670176,361,2878,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-07-29 01:40:43.756075,-78.91431122395333,60.64414430003607,50.481536356509906,4.529087634801321e-05,16.0,60.7,2.4157378735459294,60.78,9.1286,11.6967,15.8688,0.6124,6.3856,6.0126,6.0126,0
124080,npp,2721,2868,9.65507984161377,8.99718379974365,7.45947217941284,3670144,2723,2312,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-07-30 01:21:56.989925,-79.89531097391858,41.53698826469114,35.93672287895957,0.014013248665703316,13.0,41.59,1.4867838833500562,41.66,7.0939,9.2384,12.1097,0.7754,7.4438,7.4867,7.162942371464267,0
4931,npp,574,819,18.282356262207,9.00012111663818,7.45692014694214,3670144,572,608,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-08-02 00:25:26.003804,97.42807822606167,53.658510340425465,45.47092713613324,0.22751596303351404,4.0,-53.66,1.9513309067639726,-53.58,8.9139,11.2244,15.2697,0.6382,10.7805,11.668,6.411543741856726,0
4958,npp,2915,150,14.8003492355347,8.99994659423828,7.45875930786133,3670144,2918,71,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-08-03 00:06:35.675071,97.02240933510636,67.86552389972239,55.06510624519973,0.18517742139636226,1.0,-67.86,3.3166247903554,-67.86,10.6428,13.7178,17.5989,0.5222,7.49,7.7289,3.450619906649539,0
131704,npp,447,1278,12.048134803772,8.99856472015381,7.46074676513672,3670176,446,956,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-08-12 00:37:59.080070,97.5672621165688,38.71930131559579,33.615360259495766,1.4339902467394497e-05,6.0,-38.73,1.357151599901897,-38.49,7.6173,9.554,12.206,0.7498,9.0013,9.0337,9.0337,0
5363,npp,2791,597,16.7519512176514,9.00191402435303,7.46108818054199,3670176,2792,383,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-08-13 00:19:08.759653,97.25556777951945,59.196584722520015,49.482450423458786,7.027694401872023e-13,3.0,-59.2,2.3545700244418297,-59.16,9.5508,13.222,17.0935,0.5418,8.6627,9.076,9.076,0
5615,npp,456,150,9.74734306335449,8.99783706665039,7.45878505706787,3670176,456,71,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-08-19 00:06:33.216624,96.99576026489032,67.85654792640348,55.06368979516776,4.3811095145398404e-33,1.0,-67.86,3.3166247903554,-67.86,10.6428,13.7178,17.5989,0.5222,5.9664,5.0902,5.0902,0
132977,npp,2454,3773,9.70899486541748,8.9984016418457,7.45448780059814,3670176,2455,3042,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-08-19 01:46:57.820594,-78.77386118074911,65.08550637647627,53.395301096091934,5.444075670394322e-32,17.0,65.15,2.898275349237888,65.13,9.0872,12.3625,15.49,0.5795,6.248,5.626,5.626,0
6173,npp,1797,820,17.4970664978027,9.00082588195801,7.45749282836914,3670144,1798,609,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-09-03 00:25:21.118708,97.80617492736205,53.6283208985282,45.450858465453116,0.11933818359838705,4.0,-53.64,1.9513309067639726,-53.58,8.9139,11.2244,15.2697,0.6382,10.3781,11.1668,8.409648661485836,0
136311,npp,1641,2412,7.87860918045044,8.99767589569092,7.45504379272461,3670144,1641,1952,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-09-06 01:09:16.553513,-79.59428700963058,21.315839564710533,18.76822706908792,0.043275863691804625,11.0,21.35,1.0837787002826917,21.61,5.8499,7.6844,11.1613,0.9322,7.3428,7.3446,6.344768245355895,0
6551,npp,1653,1277,9.55399894714355,8.99814987182617,7.46150207519531,3670176,1653,955,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-09-13 00:37:50.708668,97.92865201437856,38.76800256321396,33.65532018496417,2.406223584778933e-19,6.0,-38.77,1.357151599901897,-38.49,7.6173,9.554,12.206,0.7498,7.1636,7.1636,7.1636,0
139605,npp,1495,1728,4.0342903137207,8.99675273895264,7.45848035812378,3670176,1495,1313,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-09-23 00:50:18.590968,97.83316370321347,17.49376690971008,15.42912613328577,3.422356120131825e-14,8.0,-17.49,1.0442604737599883,-17.1,5.7627,7.6318,9.527,0.9386,3.7185,3.7868,3.7868,0
141140,npp,2736,3540,17.050802230835,8.99908447265625,7.45966243743896,3670144,2740,2874,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-10-01 01:40:21.811624,-78.64132567218218,60.52581497640332,50.40066068007864,0.17894324433983885,16.0,60.57,2.4157378735459294,60.78,9.1286,11.6967,15.8688,0.6124,9.3799,10.4426,6.308352345368174,0
7451,npp,2920,813,13.9083433151245,9.001708984375,7.46061420440674,3670144,2920,601,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-10-05 00:25:02.409296,97.52536373784443,53.831083479210385,45.59675996388467,0.05064879821681924,4.0,-53.83,1.9513309067639726,-53.58,8.9139,11.2244,15.2697,0.6382,8.539,8.8765,7.706326317219693,0
143097,npp,2551,3985,5.74000930786133,8.99770736694336,7.45871639251709,3670176,2552,3161,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-10-11 01:52:48.111165,-78.69374923156492,68.68365014306796,55.53926072382876,0.0002448576212591556,18.0,68.72,3.5496478698597698,68.935,7.8581,11.517,14.4922,0.622,5.5361,3.5703,3.5703,0
7865,npp,2816,1270,6.30950593948364,9.00006294250488,7.45659685134888,3670176,2818,950,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-10-15 00:37:35.859000,97.01273859675891,39.06098865181763,33.89446517996545,5.834335585018977e-32,6.0,-39.04,1.4276677814245327,-38.49,7.6173,9.554,12.206,0.7498,4.891,4.7309,4.7309,0
8126,npp,531,817,1.76293063163757,9.00059604644775,7.46028709411621,3670176,533,605,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-10-21 00:25:07.660337,97.69272239887599,53.73063823358504,45.520059591179475,9.03848799147401e-19,4.0,-53.72,1.9513309067639726,-53.58,8.9139,11.2244,15.2697,0.6382,2.3148,1.1251,1.1251,0
146438,npp,2604,3321,13.6224927902222,8.99807071685791,7.46129941940308,3670144,2603,2668,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-10-28 01:34:12.054601,-79.29223335455164,55.385191117631805,46.74788748057876,0.07714299082928461,15.0,55.42,2.0682789409984763,55.585,9.0608,11.4992,14.0571,0.623,8.1902,8.4863,6.704012939743263,0
147401,npp,1016,3545,11.7961721420288,8.99660110473633,7.45802164077759,3670144,1016,2877,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-02 01:40:30.641521,-79.00262008746496,60.6303613224264,50.467308737366004,0.10277061977559444,16.0,60.67,2.4157378735459294,60.78,9.1286,11.6967,15.8688,0.6124,7.2047,7.2245,4.8501203728741835,0
147588,npp,322,2867,8.58647727966309,9.00221252441406,7.45849800109863,3670144,324,2312,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-03 01:21:43.922190,-79.88187318892119,41.51018241775747,35.91129919867395,0.07622458629850924,13.0,41.55,1.4867838833500562,41.66,7.0939,9.2384,12.1097,0.7754,6.7251,6.6581,4.897031465155434,0
147777,npp,2691,2186,6.66847991943359,8.99919986724854,7.45596790313721,3670144,2691,1747,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-04 01:02:55.429080,-81.10258439597862,8.792478747206527,7.774449361475417,0.050926440795249446,10.0,8.81,1.0,9.16,5.6297,7.3223,9.4086,0.9783,6.5098,6.5239,5.347311751624129,0
147965,npp,1978,1505,5.9838752746582,9.00229263305664,7.45856428146362,3670144,1978,1129,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-05 00:44:05.158380,98.0283309063171,28.880709215511047,25.30444789710486,0.029402798336020105,7.0,-28.89,1.184412938166907,-28.6,6.2341,8.5996,10.6375,0.833,4.9551,4.9846,4.305287123401838,0
8783,npp,1258,821,3.70524930953979,8.99716281890869,7.45906782150269,3670144,1257,610,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-06 00:25:14.884479,97.2749185523522,53.6204683927877,45.43710123993087,0.012859987812197458,4.0,-53.61,1.9513309067639726,-53.58,8.9139,11.2244,15.2697,0.6382,3.3102,2.3647,2.0675869424642785,0
148995,npp,394,1732,5.41966390609741,8.99769687652588,7.45676612854004,3670176,394,1317,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-10 00:50:23.745664,96.92653771963725,17.291679610410394,15.250863128280614,6.822586076667716e-12,8.0,-17.27,1.0442604737599883,-17.1,5.7627,7.6318,9.527,0.9386,5.0452,5.0871,5.0871,0
8972,npp,2747,1050,4.58659839630127,8.99865627288818,7.45886039733887,3670176,2746,771,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-11 00:31:33.478334,97.52768396970066,46.86268605646547,40.223349087970604,6.128289762636974e-20,5.0,-46.86,1.646109783506203,-46.73,8.8008,10.7766,13.9977,0.6647,3.4032,3.0489,3.0489,0
149591,npp,227,3324,19.6482772827148,9.00110054016113,7.45541000366211,3670176,229,2672,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-13 01:34:19.328284,-79.58981127870935,55.46200654330806,46.80488048200732,5.1585705226996934e-26,15.0,55.49,2.0682789409984763,55.585,9.0608,11.4992,14.0571,0.623,11.1036,12.2402,12.2402,0
149773,npp,2601,2640,3.90281534194946,8.99756717681885,7.45796298980713,3670176,2601,2129,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-14 01:15:30.838529,-79.47912331292608,32.35409552971792,28.269011394365577,1.403794472567818e-33,12.0,32.38,1.2365102219381485,32.52,7.4351,9.1025,11.7529,0.787,2.9585,3.0715,3.0715,0
149961,npp,1893,1959,8.007209777832031,8.99861812591553,7.45472717285156,3670176,1893,1530,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-15 00:56:42.353207,98.6017990837542,4.362002263230784,3.859579032404833,4.523891027821738e-33,9.0,-4.35,1.0,-4.3,5.533,7.1636,9.3273,1.0,8.0072,8.0072,8.0072,0
150147,npp,1160,1280,8.84050846099854,8.999587059021,7.4617223739624,3670176,1160,957,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-16 00:37:52.092697,98.11984359947178,38.648675894160235,33.55381679365298,5.282254026845368e-32,6.0,-38.65,1.357151599901897,-38.49,7.6173,9.554,12.206,0.7498,6.6378,6.6286,6.6286,0
9206,npp,435,599,17.0934963226318,9.00170993804932,7.45528364181519,3670176,437,386,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-17 00:19:01.831739,97.42255241552326,59.171381170150696,49.4589994316937,8.472823489870968e-29,3.0,-59.16,2.3545700244418297,-59.16,9.5508,13.222,17.0935,0.5418,8.8078,9.2611,9.2611,0
150533,npp,1700,3548,8.21973896026611,8.99851226806641,7.45898675918579,3670176,1702,2880,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-18 01:40:36.175625,-79.31970890405032,60.70420142688173,50.5206714279067,1.3998922607664174e-29,16.0,60.74,2.4157378735459294,60.78,9.1286,11.6967,15.8688,0.6124,5.7243,5.0341,5.0341,0
150715,npp,1004,2869,4.28322601318359,8.99986171722412,7.4591851234436,3670176,1003,2313,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-19 01:21:47.690306,-79.34747673770293,41.59444699983971,35.98185363403614,3.545745823326691e-25,13.0,41.62,1.4867838833500562,41.66,7.0939,9.2384,12.1097,0.7754,3.8308,3.3213,3.3213,0
150900,npp,298,2188,3.21121644973755,8.99987983703613,7.45827627182007,3670176,298,1748,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-20 01:02:59.204813,-79.2504625326771,8.920661297975943,7.8879387409007515,5.8068345650513535e-19,10.0,8.93,1.0,9.16,5.6297,7.3223,9.4086,0.9783,3.0525,3.1416,3.1416,0
151583,npp,2482,3097,4.94257640838623,8.99711799621582,7.45694589614868,3670144,2484,2484,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-24 01:28:05.384440,-79.90454664728868,49.22178935036702,42.081720274165306,0.004301462990773554,14.0,49.22,1.7549928774784245,49.34,6.8875,9.8577,12.3258,0.7267,4.3629,3.5918,3.4924203707399086,0
9602,npp,2672,372,21.0807933807373,8.99728488922119,7.46147537231445,3670144,2677,209,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-28 00:12:44.071375,96.97478961123655,63.84739942717925,52.598318769892664,0.22186511762442288,2.0,-63.89,2.7445598364131496,-63.87,10.896,13.7611,18.625,0.5206,9.8306,10.974,5.84809907220971,0
152316,npp,1580,3993,16.3957271575928,9.00249290466309,7.45738458633423,3670144,1578,3166,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-28 01:53:06.895766,-78.27837560843028,68.8316849975213,55.624120524386775,0.16348713648251523,18.0,68.85,3.5496478698597698,68.935,7.8581,11.517,14.4922,0.622,8.538,10.1981,6.420945332558697,0
152497,npp,876,3323,14.1322660446167,9.00012493133545,7.45752477645874,3670144,875,2672,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-11-29 01:34:20.131769,-79.28343015462723,55.47232061347409,46.816707877707934,0.218209651337386,15.0,55.47,2.0682789409984763,55.585,9.0608,11.4992,14.0571,0.623,8.4367,8.8039,3.7624537996263365,0
152859,npp,2538,1958,6.96183919906616,8.99831581115723,7.45673608779907,3670144,2538,1529,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-01 00:56:43.042073,96.94395329692014,4.374957016370952,3.8712214133758174,0.12746846461753106,9.0,-4.41,1.0,-4.3,5.533,7.1636,9.3273,1.0,6.9618,6.9618,4.016809241456887,0
153518,npp,1657,2867,12.7914905548096,9.00250148773193,7.45590209960938,3670144,1657,2313,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-05 01:21:48.138915,-79.88355007900743,41.557931979671025,35.95399498489018,0.03005825094126212,13.0,41.55,1.4867838833500562,41.66,7.0939,9.2384,12.1097,0.7754,9.5534,9.9187,9.224243755425354,0
153704,npp,934,2186,8.62594699859619,8.99944400787354,7.45532751083374,3670144,934,1747,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-06 01:02:59.593513,-79.39767885166293,8.829235880203278,7.807617010491518,0.013807000607146576,10.0,8.81,1.0,9.16,5.6297,7.3223,9.4086,0.9783,8.4672,8.439,8.120007460839428,0
153881,npp,217,1504,10.07595920562744,9.00248146057129,7.45636081695557,3670144,217,1129,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-07 00:44:09.269722,98.04417676489801,28.89064494968833,25.315335022350663,0.0034851972439438952,7.0,-28.93,1.184412938166907,-28.6,6.2341,8.5996,10.6375,0.833,8.4101,8.3934,8.312879114258484,0
9971,npp,2565,819,7.30834245681763,8.99777603149414,7.45987701416016,3670176,2566,609,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-08 00:25:18.947240,97.46056840585669,53.62954784564565,45.44907380475293,2.3648325128382148e-05,4.0,-53.66,1.9513309067639726,-53.58,8.9139,11.2244,15.2697,0.6382,5.1567,4.6643,4.6643,0
154463,npp,47,3095,5.12147045135498,9.00110054016113,7.4593334197998,3670176,51,2483,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-10 01:28:02.904182,-78.96282363879249,49.14991954886762,42.02929825555959,2.1844311448908343e-11,14.0,49.16,1.7549928774784245,49.34,6.8875,9.8577,12.3258,0.7267,4.4648,3.7218,3.7218,0
154660,npp,2414,2411,4.71176528930664,9.00157451629639,7.46145009994507,3670176,2414,1951,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-11 01:09:14.356956,-79.07308612478538,21.31252503973952,18.76503686993121,6.710224596639868e-20,11.0,21.3,1.0837787002826917,21.61,5.8499,7.6844,11.1613,0.9322,4.4207,4.3924,4.3924,0
154860,npp,1700,1730,8.05466842651367,9.00320911407471,7.45759773254395,3670176,1701,1315,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-12 00:50:25.807044,98.03997510676916,17.360400267635054,15.312739947744708,3.421840669390801e-27,8.0,-17.38,1.0442604737599883,-17.1,5.7627,7.6318,9.527,0.9386,7.5685,7.5605,7.5605,0
10169,npp,962,1047,7.21480751037598,9.00020122528076,7.46151447296143,3670176,964,769,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-13 00:31:35.478131,98.07188545695429,46.92025088002976,40.27474469621232,3.918956754991779e-33,5.0,-46.96,1.646109783506203,-46.73,8.8008,10.7766,13.9977,0.6647,4.9998,4.7959,4.7959,0
10205,npp,232,369,18.8208541870117,8.99742221832275,7.45906448364258,3670176,232,205,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-14 00:12:43.367834,97.16877373964721,63.90566118369297,52.64011414576943,5.3795617952572415e-34,2.0,-63.95,2.7445598364131496,-63.87,10.896,13.7611,18.625,0.5206,9.0071,9.7975,9.7975,0
155242,npp,2196,3992,14.9632749557495,9.0011568069458,7.45939302444458,3670176,2198,3164,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-14 01:53:06.191386,-78.70280871516445,68.82332767174968,55.6242685996724,1.607183232061431e-31,18.0,68.83,3.5496478698597698,68.935,7.8581,11.517,14.4922,0.622,8.1344,9.3071,9.3071,0
155424,npp,1506,3322,9.11516857147217,9.00169849395752,7.45973014831543,3670176,1509,2670,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-15 01:34:19.419497,-79.61945500751851,55.436857265634224,46.79359302166298,9.521256100232434e-33,15.0,55.44,2.0682789409984763,55.585,9.0608,11.4992,14.0571,0.623,6.0109,5.6784,5.6784,0
155612,npp,804,2637,11.7529392242432,9.00178337097168,7.45722103118896,3670176,805,2127,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-16 01:15:30.870016,-79.94826706317589,32.24198513485533,28.17718598222307,5.967389464873407e-32,12.0,32.25,1.2365102219381485,32.52,7.4351,9.1025,11.7529,0.787,9.3071,9.2495,9.2495,0
155794,npp,93,1955,4.08968424797058,8.997483253479,7.4576416015625,3670176,93,1525,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-17 00:56:40.536066,91.65142530725059,4.600309872948345,4.070735670045168,5.44415276192181e-29,9.0,-4.59,1.0,-4.3,5.533,7.1636,9.3273,1.0,4.0897,4.0897,4.0897,0
10358,npp,2444,1274,11.1746768951416,9.00087642669678,7.45724391937256,3670176,2444,952,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-18 00:37:50.211370,97.74883751868289,38.84502940663538,33.719754385084926,5.247909098780011e-24,6.0,-38.89,1.357151599901897,-38.49,7.6173,9.554,12.206,0.7498,8.3577,8.3787,8.3787,0
156349,npp,2977,3543,20.3031330108643,9.00344753265381,7.45555877685547,3670176,2980,2876,196615,3866791,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-20 01:40:34.114858,-79.46155522954167,60.623579521602785,50.47167319522509,2.4721150952835763e-20,16.0,60.63,2.4157378735459294,60.78,9.1286,11.6967,15.8688,0.6124,10.7262,12.4345,12.4345,4
156528,npp,2262,2864,11.8978776931763,9.00090885162354,7.45583724975586,3670176,2263,2309,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-21 01:21:45.562662,-79.83671525159748,41.437511377903625,35.85723349130911,2.0902416837721747e-13,13.0,41.44,1.4867838833500562,41.66,7.0939,9.2384,12.1097,0.7754,8.9523,9.2258,9.2258,0
156709,npp,1553,2183,8.13545227050781,8.99885177612305,7.45653963088989,3670176,1553,1744,196611,3866787,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-22 01:02:57.008446,-83.26085205114097,8.671196964120208,7.668406842437406,6.0071155551464285e-06,10.0,8.64,1.0,9.16,5.6297,7.3223,9.4086,0.9783,7.9767,7.9591,7.9591,0
156894,npp,835,1501,4.98697233200073,8.99783706665039,7.45874881744385,3670144,835,1125,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-23 00:44:06.676308,98.32297714236567,29.046015749391238,25.449601095848568,0.00612420063834731,7.0,-29.07,1.184412938166907,-28.6,6.2341,8.5996,10.6375,0.833,4.1134,4.1542,4.012708421376905,0
10610,npp,108,814,5.64321851730347,9.00008773803711,7.45753335952759,3670144,107,602,196611,3866755,2154,nga_abuja_22_42,9.0,7.45833333,22,42,nga_abuja,2012-12-24 00:25:14.567506,97.30235625976417,53.762864963820775,45.55120275658367,0.027254663230334104,4.0,-53.8,1.9513309067639726,-53.58,8.9139,11.2244,15.2697,0.6382,4.3034,3.6016,2.971916951872191,0
