gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1960,3.82515668869019,9.10181999206543,7.37563848495483,3670176,293,1530,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-04-21 00:57:51.067804,100.63676337010702,4.257068289742274,3.7672446627580385,4.201628809697083e-31,9.0,-4.3,1.0,-5.16,3.943,5.8914,8.7675,1.0,3.8252,3.8252,3.8252,0
854,npp,2626,1280,5.79266929626465,9.10194492340088,7.37875843048096,3670176,2627,957,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-04-22 00:39:00.720519,98.13075383823606,38.63360068779241,33.54590539415668,8.738991745487705e-32,6.0,-38.65,1.357151599901897,-39.135,5.3135,7.7035,10.6142,0.7648,4.4835,4.4301,4.4301,0
103956,npp,1740,2188,2.25876188278198,9.09639644622803,7.37671136856079,3670176,1740,1748,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-04-26 01:04:03.966512,-76.00461289993704,8.952061187677794,7.916549354657771,1.4874113753957095e-25,10.0,8.93,1.0,8.29,4.4575,7.063,10.4357,0.8341,1.0872,1.8841,1.8841,0
1520,npp,2442,595,12.4314336776733,9.09729862213135,7.37731695175171,3670144,2441,381,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-05-09 00:19:57.087724,97.3538927681686,59.22779006488639,49.505210062611,0.06352403738349748,3.0,-59.24,2.3545700244418297,-59.435,7.8251,10.6488,14.8363,0.5532,6.6485,6.8776,5.573440525064227,0
112790,npp,199,3310,10.11315155029297,9.1023006439209,7.3731107711792,3670144,200,2658,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-06-06 01:34:48.468447,-79.38304330637853,55.11150480174794,46.54968306774129,0.1198643254730075,15.0,55.14,2.0682789409984763,55.19,7.418,9.7124,14.4159,0.6066,6.0852,6.1345,3.6736646656731864,0
113127,npp,1840,1943,3.57591652870178,9.10086059570312,7.37181234359741,3670144,1840,1514,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-06-08 00:57:07.837763,89.17208087442648,5.363085845674663,4.744865676954048,0.05736164346640888,9.0,-5.28,1.0,-5.16,3.943,5.8914,8.7675,1.0,3.5759,3.5759,2.3982555380622124,0
113299,npp,1111,1264,2.70767307281494,9.09794139862061,7.37676811218262,3670144,1111,943,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-06-09 00:38:17.524361,97.87127995951799,39.259156024052686,34.05919060997988,0.0325595264843853,6.0,-39.27,1.4276677814245327,-39.135,5.3135,7.7035,10.6142,0.7648,2.3921,2.0708,1.402347289608131,0
2816,npp,357,583,7.33249282836914,9.10199356079102,7.37237977981567,3670144,359,372,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-06-10 00:19:25.433524,97.42521314997911,59.515794176928125,49.69812230678964,0.014355008309048576,3.0,-59.51,2.3545700244418297,-59.435,7.8251,10.6488,14.8363,0.5532,4.483,4.0567,3.761989196497279,0
113644,npp,1627,3530,3.72359442710876,9.0979585647583,7.37214231491089,3670144,1626,2865,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-06-11 01:40:57.942383,-78.81508265917853,60.31551028716744,50.25431502531355,0.014858091285028812,16.0,60.35,2.4157378735459294,60.425,5.7602,8.6696,13.4353,0.6795,3.844,2.5304,2.2253608159845197,0
115112,npp,3029,2616,5.68974208831787,9.10111713409424,7.37449741363525,3670176,3030,2112,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-06-23 01:15:39.246734,-80.40669329363148,31.29909811948148,27.37157674256329,6.288587063916204e-30,12.0,31.31,1.2365102219381485,31.8,6.1681,8.5771,11.0209,0.6869,3.5563,3.9081,3.9081,0
3347,npp,1560,1254,6.21046161651611,9.10207462310791,7.37647819519043,3670176,1560,935,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-06-25 00:37:56.802146,97.62089077771192,39.63795552019896,34.37101740428559,3.397108528138726e-23,6.0,-39.64,1.4276677814245327,-39.135,5.3135,7.7035,10.6142,0.7648,4.8456,4.7496,4.7496,0
115848,npp,680,2162,1.96340239048004,9.09806442260742,7.37169170379639,3670176,680,1724,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-06-29 01:03:01.911600,-77.4527478155561,7.439046908045695,6.579392026052761,7.683450229758883e-06,10.0,7.42,1.0,8.29,4.4575,7.063,10.4357,0.8341,0.7918,1.6377,1.6377,0
122288,npp,2836,2394,1.69027948379517,9.10124206542969,7.37347936630249,3670176,2836,1937,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-07-20 01:09:22.128564,-80.9629927236131,20.382638356505712,17.9534941594807,1.2167992914418719e-31,11.0,20.4,1.0837787002826917,20.77,4.5499,7.7711,10.057,0.7581,0.2807,1.2814,1.2814,0
123011,npp,1938,3307,3.17769765853882,9.09671401977539,7.37674903869629,3670176,1940,2654,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-07-24 01:34:27.221256,-79.68854385497195,55.02641300403592,46.48834720146968,3.1919567881335334e-29,15.0,55.06,2.0682789409984763,55.19,7.418,9.7124,14.4159,0.6066,2.7319,1.9276,1.9276,0
123905,npp,348,3530,4.82308340072632,9.10305023193359,7.37340497970581,3670176,347,2865,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-07-29 01:40:41.976794,-78.71601491030965,60.29688259736748,50.24423948936206,4.775626627610117e-05,16.0,60.35,2.4157378735459294,60.425,5.7602,8.6696,13.4353,0.6795,4.2991,3.2775,3.2775,0
4931,npp,561,805,14.5547037124634,9.10152149200439,7.37265634536743,3670144,564,592,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-08-02 00:25:26.003804,98.02690242733068,54.036339552388235,45.75293722548541,0.22741325680058075,4.0,-54.04,1.9513309067639726,-53.99,6.9037,9.5957,12.6723,0.614,8.4328,8.9361,4.267266503287668,0
130059,npp,1812,3756,15.8678274154663,9.10297870635986,7.37377882003784,3670144,1814,3030,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-08-03 01:46:58.499398,-78.92786121029076,64.78204371677879,53.20115758720479,0.16274190806338903,17.0,64.84,2.898275349237888,64.84,6.5039,9.6685,13.2816,0.6093,8.0304,9.669,6.327880478759807,0
131704,npp,434,1263,2.80673050880432,9.10023212432861,7.37386846542358,3670176,435,943,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-08-12 00:37:59.080070,98.5287822971777,39.29480612981735,34.091971109249194,1.3659541166393369e-05,6.0,-39.3,1.4276677814245327,-39.135,5.3135,7.7035,10.6142,0.7648,2.4615,2.1465,2.1465,0
5363,npp,2778,582,2.27450823783875,9.09827041625977,7.37567090988159,3670176,2777,370,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-08-13 00:19:06.980371,97.02899576565785,59.53948684366741,49.721212995255385,6.772748402495579e-13,3.0,-59.54,2.3545700244418297,-59.435,7.8251,10.6488,14.8363,0.5532,2.3348,1.2584,1.2584,0
5615,npp,442,135,5.08511877059937,9.09912967681885,7.37538433074951,3670176,441,63,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-08-19 00:06:31.437350,96.83986925855305,68.10022337230278,55.2053548937051,4.5031247922811296e-33,1.0,-68.1,3.3166247903554,-68.08,8.1148,11.5368,15.6533,0.5107,3.9462,2.5968,2.5968,0
139605,npp,1482,1713,0.885552704334259,9.09658718109131,7.37511396408081,3670176,1482,1300,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-09-23 00:50:16.811688,96.9657720251512,18.33451025014828,16.164979563879392,3.590959821441128e-14,8.0,-18.31,1.0442604737599883,-17.93,5.5178,7.5314,10.1156,0.7822,-0.4727,0.6927,0.6927,0
140005,npp,1986,3976,2.66151690483093,9.09774303436279,7.37502145767212,3670176,1989,3156,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-09-25 01:52:57.247288,-78.75604694169179,68.52713437049206,55.451994877172375,1.4187009374116696e-08,18.0,68.58,3.3985290935932855,68.69,6.3282,8.8896,12.3006,0.6627,4.0588,1.7639,1.7639,0
7451,npp,2907,798,5.64975643157959,9.09914302825928,7.37464284896851,3670144,2906,584,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-10-05 00:25:00.630014,97.26740025470444,54.24362605815332,45.90418037863771,0.05061169412614976,4.0,-54.23,1.9513309067639726,-53.99,6.9037,9.5957,12.6723,0.614,3.8693,3.4688,2.4297331655245733,0
7865,npp,2803,1256,3.39199495315552,9.09964370727539,7.37788105010986,3670176,2804,936,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-10-15 00:37:35.859000,97.96418671785567,39.579522381451234,34.32322770653639,5.611362412914878e-32,6.0,-39.57,1.4276677814245327,-39.135,5.3135,7.7035,10.6142,0.7648,2.8715,2.5941,2.5941,0
8126,npp,518,802,3.3559684753418,9.09763431549072,7.37551975250244,3670176,519,588,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-10-21 00:25:05.881099,97.4306222915369,54.139257426666966,45.824867927257706,9.494751787728352e-19,4.0,-54.13,1.9513309067639726,-53.99,6.9037,9.5957,12.6723,0.614,2.6938,2.0605,2.0605,0
146438,npp,2591,3305,8.76047897338867,9.10026073455811,7.37803268432617,3670144,2589,2652,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-10-28 01:34:10.275363,-79.06297294428941,54.98150978099452,46.4511742560652,0.07737139814711916,15.0,55.01,2.0682789409984763,55.19,7.418,9.7124,14.4159,0.6066,5.4312,5.314,3.7255518134745174,0
8567,npp,2807,582,5.2763204574585,9.09876441955566,7.37366819381714,3670144,2808,370,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-01 00:18:54.529374,97.33070017966459,59.547704753475074,49.71831325207498,0.13519046771928986,3.0,-59.54,2.3545700244418297,-59.435,7.8251,10.6488,14.8363,0.5532,3.6097,2.9191,0.14361631446660716,0
147401,npp,1003,3529,4.26877450942993,9.09891700744629,7.37431573867798,3670144,1002,2864,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-02 01:40:28.862284,-78.8051493925229,60.289711837372195,50.234541508838426,0.10282309223980679,16.0,60.33,2.4157378735459294,60.425,5.7602,8.6696,13.4353,0.6795,4.0697,2.9008,0.7898241314923826,0
147588,npp,310,2851,2.88544583320618,9.0984582901001,7.3737096786499,3670144,310,2298,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-03 01:21:42.142909,-80.09685712771375,40.94029715209583,35.44437414857384,0.07622052779189176,13.0,40.96,1.4276677814245327,41.12,6.0898,8.033,11.9886,0.7334,2.2858,2.1162,0.551379380927943,0
147777,npp,2678,2171,2.84843301773071,9.09972095489502,7.37466192245483,3670144,2678,1732,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-04 01:02:53.649798,-79.03674904821774,7.9194357597985165,7.003648770235158,0.05089863730683543,10.0,7.94,1.0,8.29,4.4575,7.063,10.4357,0.8341,1.6768,2.3759,1.3309421723938906,0
147965,npp,1965,1490,5.48531150817871,9.10126304626465,7.37606811523438,3670144,1965,1117,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-05 00:44:03.379106,97.49237396595598,29.59958689074506,25.92012628049141,0.02936396037513367,7.0,-29.59,1.184412938166907,-29.36,4.7648,7.777,9.8771,0.7575,3.9565,4.1554,3.5525528145530365,0
8783,npp,1244,806,5.90719604492188,9.10081577301025,7.37463808059692,3670144,1243,593,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-06 00:25:13.105197,97.47641613922669,54.01550858550412,45.732065904169865,0.012822753602009664,4.0,-54.02,1.9513309067639726,-53.99,6.9037,9.5957,12.6723,0.614,4.0012,3.6268,3.3635466506596434,0
148995,npp,381,1717,1.19627737998962,9.0977201461792,7.37454414367676,3670176,381,1303,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-10 00:50:21.966427,96.10294997665524,18.128529343487745,15.983435897962417,6.252408701247299e-12,8.0,-18.09,1.0442604737599883,-17.93,5.5178,7.5314,10.1156,0.7822,-0.1752,0.9358,0.9358,0
8972,npp,2734,1035,3.19439816474915,9.0964527130127,7.37714767456055,3670176,2732,760,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-11 00:31:31.699096,97.22344048474923,47.34924665261974,40.60840519487789,5.658710848693575e-20,5.0,-47.35,1.646109783506203,-47.22,7.0687,9.5138,12.7402,0.6192,2.0524,1.9781,1.9781,0
149961,npp,1880,1944,1.14106929302216,9.09888744354248,7.37490367889404,3670176,1880,1515,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-15 00:56:40.573969,95.49347894733252,5.248228577527474,4.643302255103982,4.384952765453539e-33,9.0,-5.22,1.0,-5.16,3.943,5.8914,8.7675,1.0,1.1411,1.1411,1.1411,0
150147,npp,1147,1264,1.44226813316345,9.09884166717529,7.37448215484619,3670176,1146,943,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-16 00:37:50.313468,97.72757695964886,39.27382976647415,34.0716847675105,5.253950700020547e-32,6.0,-39.27,1.4276677814245327,-39.135,5.3135,7.7035,10.6142,0.7648,1.5058,1.103,1.103,0
9206,npp,422,584,2.48948931694031,9.09789562225342,7.37211990356445,3670176,423,372,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-17 00:19:00.052501,97.545617633467,59.49315584010336,49.68305255329913,8.641905104721988e-29,3.0,-59.49,2.3545700244418297,-59.435,7.8251,10.6488,14.8363,0.5532,2.4261,1.3773,1.3773,0
150715,npp,991,2853,4.87985944747925,9.10081768035889,7.3753023147583,3670176,990,2300,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-19 01:21:45.911025,-78.97837467018017,41.008117895527825,35.50165819655851,3.7094661961842702e-25,13.0,41.04,1.4276677814245327,41.12,6.0898,8.033,11.9886,0.7334,3.6828,3.5789,3.5789,0
150900,npp,285,2173,3.81533122062683,9.1008472442627,7.37778425216675,3670176,285,1734,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-20 01:02:57.425584,-77.05232900081586,8.064324613616446,7.131913093990571,6.196539438266965e-19,10.0,8.06,1.0,8.29,4.4575,7.063,10.4357,0.8341,2.6437,3.1825,3.1825,0
9422,npp,1178,135,9.60288047790527,9.10002899169922,7.3779616355896,3670144,1177,64,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-23 00:06:25.816635,96.75537740407802,68.06692151204757,55.1783904451926,0.01017295838234708,1.0,-68.1,3.3166247903554,-68.08,8.1148,11.5368,15.6533,0.5107,5.3083,4.9038,4.694947404841875,0
151583,npp,2469,3081,3.46201062202454,9.09912014007568,7.37450408935547,3670144,2470,2473,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-24 01:28:03.605161,-79.63495653636559,48.74030402117492,41.70613121403679,0.0043806998207821905,14.0,48.74,1.7549928774784245,48.89,5.9902,8.9317,12.9186,0.6596,2.7748,2.2836,2.193663474970394,0
152497,npp,863,3307,16.5682487487793,9.10255146026611,7.37264680862427,3670144,861,2656,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-11-29 01:34:18.352497,-79.05420739359236,55.06339696296805,46.51637351339056,0.21855287251864064,15.0,55.06,2.0682789409984763,55.19,7.418,9.7124,14.4159,0.6066,9.2062,10.0501,5.5631717251346995,0
152859,npp,2525,1943,4.7751669883728,9.09868144989014,7.37639188766479,3670144,2525,1514,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-01 00:56:41.262792,94.12783930252158,5.272221718973587,4.664739398109702,0.1275110172310502,9.0,-5.28,1.0,-5.16,3.943,5.8914,8.7675,1.0,4.7752,4.7752,2.15737676126843,0
153704,npp,921,2171,3.26193594932556,9.09996795654297,7.37401533126831,3670144,921,1733,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-06 01:02:57.814232,-77.15035176257085,7.965576551646047,7.045047328305989,0.013762772711693832,10.0,7.94,1.0,8.29,4.4575,7.063,10.4357,0.8341,2.0903,2.7209,2.4383478957471643,0
153881,npp,204,1489,2.39528727531433,9.1015567779541,7.373854637146,3670144,204,1117,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-07 00:44:07.490449,97.5089469609244,29.610025338505906,25.93149150985577,0.003454876805797425,7.0,-29.64,1.184412938166907,-29.36,4.7648,7.777,9.8771,0.7575,1.3476,1.8145,1.7435707816032635,0
9971,npp,2551,804,12.5678262710571,9.10176086425781,7.37542724609375,3670176,2552,592,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-08 00:25:17.167960,97.66206073245112,54.025352042488834,45.74463089311055,2.1329821188032154e-05,4.0,-54.07,1.9513309067639726,-53.99,6.9037,9.5957,12.6723,0.614,7.4146,7.7162,7.7162,0
154271,npp,729,3753,3.43065094947815,9.09810924530029,7.37223768234253,3670176,729,3030,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-09 01:46:49.668769,-78.70196170085715,64.7723218444361,53.195145612870306,0.00019285307954566063,17.0,64.78,2.898275349237888,64.84,6.5039,9.6685,13.2816,0.6093,3.7392,2.0904,2.0904,0
154463,npp,35,3080,2.24331521987915,9.09854221343994,7.37631130218506,3670176,36,2473,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-10 01:28:02.904182,-79.61975111317373,48.69973993856249,41.67781482937071,1.958138795229885e-11,14.0,48.71,1.7549928774784245,48.89,5.9902,8.9317,12.9186,0.6596,2.0804,1.4797,1.4797,0
154660,npp,2402,2396,1.33844172954559,9.09825420379639,7.37359428405762,3670176,2402,1939,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-11 01:09:14.356956,-80.91098338721436,20.516475393594078,18.071355536740654,6.053788548219175e-20,11.0,20.51,1.0837787002826917,20.77,4.5499,7.7711,10.057,0.7581,-0.044,1.0147,1.0147,0
154860,npp,1687,1715,8.92576789855957,9.10317134857178,7.37444400787354,3670176,1688,1302,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-12 00:50:24.027763,98.74966877919583,18.16138136136252,16.013930263013908,3.1653979054348976e-27,8.0,-18.2,1.0442604737599883,-17.93,5.5178,7.5314,10.1156,0.7822,7.2267,6.9822,6.9822,0
10169,npp,949,1032,3.70026898384094,9.09826755523682,7.37790298461914,3670176,950,758,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-13 00:31:33.698852,97.75931587787989,47.4140205243941,40.66541605584043,3.725751862169182e-33,5.0,-47.44,1.646109783506203,-47.22,7.0687,9.5138,12.7402,0.6192,2.3597,2.2914,2.2914,0
10205,npp,218,354,4.13451099395752,9.10008335113525,7.37199687957764,3670176,217,195,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-14 00:12:41.588553,96.9991460119238,64.2006347803938,52.828940871068085,5.262145753327654e-34,2.0,-64.24,2.7445598364131496,-64.12,8.3568,11.6911,14.4114,0.5039,3.1381,2.0835,2.0835,0
155242,npp,2183,3976,13.1673603057861,9.10340404510498,7.37415552139282,3670176,2184,3156,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-14 01:53:04.412114,-78.5460571799265,68.56776280386603,55.47918393985061,1.5170286270026275e-31,18.0,68.58,3.3985290935932855,68.69,6.3282,8.8896,12.3006,0.6627,7.1501,8.7264,8.7264,0
155612,npp,792,2622,1.8035876750946,9.09629249572754,7.37718105316162,3670176,792,2116,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-16 01:15:29.090736,-80.23114954086333,31.590248189589012,27.623175638697692,5.999019471672304e-32,12.0,31.58,1.2365102219381485,31.8,6.1681,8.5771,11.0209,0.6869,0.4135,1.2388,1.2388,0
155794,npp,80,1940,2.13483858108521,9.09811115264893,7.37758493423462,3670176,80,1511,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-17 00:56:38.756786,89.8442447011379,5.510358851323989,4.875538619685397,5.630691127126439e-29,9.0,-5.45,1.0,-5.16,3.943,5.8914,8.7675,1.0,2.1348,2.1348,2.1348,0
10358,npp,2431,1258,4.64186000823975,9.10080718994141,7.37213897705078,3670176,2430,939,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-18 00:37:48.432098,97.37666056886454,39.45757599568582,34.226813638067085,5.595222614530981e-24,6.0,-39.49,1.4276677814245327,-39.135,5.3135,7.7035,10.6142,0.7648,3.7469,3.55,3.55,0
156349,npp,2965,3528,4.38557434082031,9.09733295440674,7.37739896774292,3670176,2966,2863,196615,3866791,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-20 01:40:32.335629,-79.22704453199519,60.30384820240675,50.253150142873125,2.684709893089971e-20,16.0,60.31,2.4157378735459294,60.425,5.7602,8.6696,13.4353,0.6795,4.118,2.9802,2.9802,4
156528,npp,2249,2849,8.15243339538574,9.1018180847168,7.3778657913208,3670176,2249,2296,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-21 01:21:43.783383,-79.48437294235451,40.87910446068735,35.39952001309738,2.308702562023731e-13,13.0,40.89,1.4276677814245327,41.12,6.0898,8.033,11.9886,0.7334,5.975,5.979,5.979,0
156709,npp,1540,2168,2.48116040229797,9.09982967376709,7.37564706802368,3670176,1540,1729,196611,3866787,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-22 01:02:55.229165,-81.43710017071976,7.788217575841019,6.888673457370517,6.701671743084147e-06,10.0,7.77,1.0,8.29,4.4575,7.063,10.4357,0.8341,1.3096,2.0696,2.0696,0
156894,npp,822,1486,2.41903352737427,9.09746837615967,7.37650918960571,3670144,822,1114,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-23 00:44:04.897028,97.79178620090569,29.76149443692189,26.062203616942284,0.00621166185875869,7.0,-29.78,1.184412938166907,-29.36,4.7648,7.777,9.8771,0.7575,1.3677,1.8325,1.704973507637885,0
10610,npp,94,799,13.2752504348755,9.10360908508301,7.37378931045532,3670144,93,585,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-24 00:25:12.788270,97.08966433747408,54.17142982995899,45.85593690587953,0.02739671167643612,4.0,-54.21,1.9513309067639726,-53.99,6.9037,9.5957,12.6723,0.614,7.7771,8.1506,7.588140770603009,0
10637,npp,2432,127,8.13200855255127,9.09790802001953,7.37704706192017,3670144,2437,59,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-25 00:06:20.680087,96.5957222831452,68.18480584636629,55.25356045556253,0.05966117390316331,1.0,-68.23,3.3166247903554,-68.08,8.1148,11.5368,15.6533,0.5107,4.8648,4.1527,2.927845780456731,0
157268,npp,1342,3750,13.63267993927,9.10235118865967,7.37558507919312,3670144,1340,3026,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-25 01:46:45.283115,-78.64270979885609,64.71062034852032,53.15934415786657,0.022161972513649934,17.0,64.72,2.898275349237888,64.84,6.5039,9.6685,13.2816,0.6093,7.2592,8.307,7.852010871043106,0
157473,npp,647,3075,8.94503593444824,9.10091495513916,7.37320470809937,3670144,648,2469,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-26 01:27:58.508914,-79.5815988843529,48.56040504408343,41.57014591606839,0.06251173806917558,14.0,48.56,1.7549928774784245,48.89,5.9902,8.9317,12.9186,0.6596,5.899,5.9002,4.616823205079885,0
157673,npp,2996,2392,11.8343076705933,9.10141372680664,7.37739419937134,3670144,2997,1934,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-27 01:09:09.960116,-79.63913150683445,20.29495893258633,17.878634600642457,0.12453492349945745,11.0,20.3,1.0837787002826917,20.77,4.5499,7.7711,10.057,0.7581,9.6405,8.9718,6.415076480338898,0
157874,npp,2280,1711,12.2830505371094,9.10173511505127,7.37846803665161,3670144,2280,1297,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-28 00:50:19.638562,97.63128374401767,18.40123949395137,16.22432687346581,0.22691406147856708,8.0,-18.42,1.0442604737599883,-17.93,5.5178,7.5314,10.1156,0.7822,10.4417,9.6084,4.949815069592065,0
10808,npp,1556,1027,8.9603214263916,9.09895133972168,7.37681579589844,3670144,1557,754,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-29 00:31:29.314301,97.99245403921546,47.566295379941735,40.786922758496274,0.22802972932176505,5.0,-47.61,1.646109783506203,-47.22,7.0687,9.5138,12.7402,0.6192,5.5552,5.5487,0.8672102157994157,0
10844,npp,823,349,15.2279958724976,9.10282421112061,7.37242650985718,3670144,824,192,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-30 00:12:37.212108,97.2203884635163,64.28688960848625,52.88560558277952,0.16072392682760472,2.0,-64.34,2.7445598364131496,-64.12,8.3568,11.6911,14.4114,0.5039,7.1801,7.6738,4.374109982571137,0
158244,npp,2789,3972,8.89177227020264,9.0997314453125,7.37133550643921,3670144,2791,3154,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-30 01:53:00.036146,-78.71266876860508,68.49877816011825,55.44190957722073,0.15110399634446384,18.0,68.51,3.3985290935932855,68.69,6.3282,8.8896,12.3006,0.6627,5.8921,5.8929,2.7907088193039375,0
158423,npp,2097,3302,9.7051305770874,9.10002040863037,7.37763786315918,3670144,2100,2648,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2012-12-31 01:34:13.272200,-79.69443109407094,54.92866764800512,46.420922949367906,0.12045002134624865,15.0,54.94,2.0682789409984763,55.19,7.418,9.7124,14.4159,0.6066,5.8879,5.887,3.4141402280904978,0
168058,npp,1393,2617,11.0208597183228,9.10148334503174,7.3762321472168,3670144,1394,2113,196611,3866755,886,nga_abuja_2_18,9.1,7.375,2,18,nga_abuja,2013-01-01 01:15:24.729681,-80.3126504138718,31.368585761645623,27.433748907480144,0.08835612133326708,12.0,31.35,1.2365102219381485,31.8,6.1681,8.5771,11.0209,0.6869,7.8677,7.57,5.756033546487239,0
