gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1987,1.52171146869659,9.0801477432251,7.55711984634399,3670176,292,1556,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-04-21 00:57:51.067804,102.86713492665243,2.6949023217432453,2.3851089686131655,4.512378824517722e-31,9.0,-2.74,1.0,-3.54,0.7453,1.1444,2.553,1.0,1.5217,1.5217,1.5217,0
854,npp,2626,1306,2.00598585605621,9.0761022567749,7.55640316009521,3670176,2627,982,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-04-22 00:39:00.720519,98.15227332954053,37.582292210940864,32.67180647543784,8.921964225456459e-32,6.0,-37.6,1.357151599901897,-38.0,1.0688,1.5264,2.3544,0.7497,1.4978,1.504,1.504,0
103956,npp,1738,2214,0.720499992370605,9.08130645751953,7.55615758895874,3670176,1738,1773,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-04-26 01:04:03.966512,-77.31860933522033,10.444767131982214,9.23359440992752,1.3539517084034593e-25,10.0,10.44,1.0,9.83,0.8208,1.139,2.6515,1.0047,0.7258,0.7239,0.7239,0
1520,npp,2441,621,4.60180521011353,9.08028507232666,7.56059312820435,3670144,2441,405,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-05-09 00:19:57.087724,97.42118341370968,58.62152450994044,49.080536568714926,0.06370337097671896,3.0,-58.65,2.253202848596432,-58.88,1.5705,2.2993,4.0376,0.4977,2.1663,2.2904,1.1907064051952845,0
112790,npp,197,3337,12.1605777740479,9.0831184387207,7.55509233474731,3670144,199,2686,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-06-06 01:34:48.468447,-79.44809006618047,55.78658091535236,47.04465324787719,0.1198272511865252,15.0,55.82,2.0682789409984763,55.865,1.6524,2.1793,3.5757,0.5251,5.9703,6.3858,4.317255453730457,0
113127,npp,1839,1971,2.28684687614441,9.07845115661621,7.56061697006226,3670144,1839,1540,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-06-08 00:57:07.837763,85.90400229369567,3.7637064049924174,3.3303890538668828,0.05751903466969236,9.0,-3.66,1.0,-3.54,0.7453,1.1444,2.553,1.0,2.2868,2.2868,1.2938648847024499,0
113299,npp,1110,1291,1.95297169685364,9.0788459777832,7.5609884262085,3670144,1110,968,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-06-09 00:38:17.524361,97.9705748787565,38.190058006981175,33.172817490376836,0.03271591161426223,6.0,-38.2,1.357151599901897,-38.0,1.0688,1.5264,2.3544,0.7497,1.4587,1.4642,0.8994343070894991,0
2816,npp,357,610,2.30140972137451,9.07820892333984,7.56089735031128,3670144,358,395,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-06-10 00:19:25.433524,97.45897995015737,58.895987688406365,49.265892072467146,0.014488951260152632,3.0,-58.9,2.253202848596432,-58.88,1.5705,2.2993,4.0376,0.4977,1.1453,1.1454,0.8952812597837156,0
115848,npp,678,2189,0.670375287532806,9.08221626281738,7.55679750442505,3670176,678,1749,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-06-29 01:03:01.911600,-78.76630078253896,8.993415978526176,7.951872521813999,6.349330280429922e-06,10.0,8.99,1.0,9.83,0.8208,1.139,2.6515,1.0047,0.6757,0.6735,0.6735,0
123011,npp,1935,3333,0.857092261314392,9.08160877227783,7.55882358551025,3670176,1933,2681,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-07-24 01:34:25.441982,-78.98508031074229,55.67420678188329,46.96403371798903,2.936476232885543e-29,15.0,55.72,2.0682789409984763,55.865,1.6524,2.1793,3.5757,0.5251,0.5051,0.4501,0.4501,0
123905,npp,346,3557,0.68989759683609,9.08331871032715,7.55530881881714,3670176,346,2887,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-07-29 01:40:41.976794,-78.77574500904691,60.86386227561069,50.63125027988436,3.896356955747698e-05,16.0,60.93,2.5331140255951103,61.01,1.9687,2.7689,4.1149,0.4133,0.3237,0.2851,0.2851,0
4931,npp,560,831,7.66552209854126,9.07959461212158,7.56117248535156,3670144,564,622,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-08-02 00:25:24.224568,97.24063523072525,53.32674033044164,45.222511684855064,0.22718703148548808,4.0,-53.34,1.9513309067639726,-53.29,1.5486,2.2732,4.713,0.5034,3.9078,3.8591,-0.06276660637776255,0
131704,npp,433,1290,0.857855439186096,9.08163356781006,7.55835962295532,3670176,435,967,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-08-12 00:37:59.080070,98.65795038464913,38.22525410289908,33.20525040494263,1.6455156534373118e-05,6.0,-38.24,1.357151599901897,-38.0,1.0688,1.5264,2.3544,0.7497,0.6518,0.6432,0.6432,0
5363,npp,2777,608,1.31731474399567,9.08148574829102,7.55778312683105,3670176,2777,393,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-08-13 00:19:06.980371,97.09014821794155,58.94361865712583,49.3058022956501,7.990295049451463e-13,3.0,-58.95,2.253202848596432,-58.88,1.5705,2.2993,4.0376,0.4977,0.7086,0.6556,0.6556,0
136311,npp,1626,2424,2.51093864440918,9.08168411254883,7.56006574630737,3670144,1626,1962,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-09-06 01:09:14.774276,-79.16615277330719,21.943349096069007,19.314463575924854,0.04335856001995858,11.0,21.98,1.0837787002826917,22.165,0.8531,1.1809,2.841,0.9691,2.3716,2.4332,1.684713224451971,0
6551,npp,1639,1288,1.1071402430534358,9.07809638977051,7.55888080596924,3670176,1639,965,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-09-13 00:37:48.929386,97.6267562826273,38.32309805216183,33.286226599802085,2.692710633008259e-19,6.0,-38.32,1.357151599901897,-38.0,1.0688,1.5264,2.3544,0.7497,0.8355,0.8301,0.8301,0
139027,npp,533,3781,1.0878803133964539,9.07902431488037,7.56145811080933,3670176,535,3046,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-09-20 01:46:44.183942,-78.9607793044809,65.23622745019456,53.48572042258558,5.892137246988853e-31,17.0,65.3,3.0,65.31,2.5476,3.2878,4.8548,0.3481,0.4111,0.3787,0.3787,0
139605,npp,1481,1739,0.585754930973053,9.07633304595947,7.55500221252441,3670176,1481,1323,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-09-23 00:50:16.811688,97.04055886729884,16.898887300845143,14.908052877022744,3.035245209277533e-14,8.0,-16.88,1.0442604737599883,-16.44,0.8777,1.1578,2.816,0.9884,0.5966,0.579,0.579,0
141525,npp,1288,2191,6.92129516601562,9.08253860473633,7.55855989456177,3670144,1289,1751,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-10-03 01:02:42.994231,-77.37223742290368,9.084850978106731,8.032938062722137,0.11081413158988518,10.0,9.1,1.0,9.83,0.8208,1.139,2.6515,1.0047,6.9266,6.9538,5.040846433260508,0
7451,npp,2906,824,4.75949811935425,9.08187103271484,7.5573410987854,3670144,2906,614,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-10-05 00:25:00.630014,97.33702025400798,53.530783024366876,45.37240116317058,0.05075269695088634,4.0,-53.53,1.9513309067639726,-53.29,1.5486,2.2732,4.713,0.5034,2.4186,2.3961,1.5199702928868282,0
143097,npp,2536,3997,5.29733610153198,9.07744121551514,7.55694389343262,3670176,2536,3166,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-10-11 01:52:46.331890,-78.56758094293055,68.84953289075571,55.63356737714185,0.0002512863600699559,18.0,68.91,3.5496478698597698,69.12,3.0076,3.9556,6.0531,0.2893,1.5224,1.5326,1.5326,0
8126,npp,517,828,1.24830186367035,9.08000087738037,7.55726003646851,3670176,518,618,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-10-21 00:25:05.881099,97.5004684258097,53.42782120082252,45.293587360011784,8.111434672454424e-19,4.0,-53.42,1.9513309067639726,-53.29,1.5486,2.2732,4.713,0.5034,0.6192,0.6284,0.6284,0
146438,npp,2589,3332,4.23164224624634,9.0804500579834,7.55927658081055,3670144,2588,2680,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-10-28 01:34:10.275363,-79.13015864063046,55.65668124548006,46.946917669010304,0.07691753017495497,15.0,55.7,2.0682789409984763,55.865,1.6524,2.1793,3.5757,0.5251,2.1367,2.2221,0.894294046175216,0
8567,npp,2806,608,3.39496231079102,9.08226585388184,7.55756521224976,3670144,2807,394,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-01 00:18:54.529374,97.40067580549261,58.9468270864814,49.2995727502782,0.13526071310055682,3.0,-58.95,2.253202848596432,-58.88,1.5705,2.2993,4.0376,0.4977,1.6307,1.6897,-0.645268111495404,0
147401,npp,1001,3556,2.69667720794678,9.07867622375488,7.55766916275024,3670144,1001,2886,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-02 01:40:28.862284,-78.86187490015479,60.8613965016227,50.624728079624624,0.10281287456282394,16.0,60.91,2.5331140255951103,61.01,1.9687,2.7689,4.1149,0.4133,1.1159,1.1146,-0.660230089627722,0
147588,npp,308,2879,1.96704733371735,9.07966709136963,7.55961179733276,3670144,309,2321,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-03 01:21:42.142909,-80.20049472190303,41.95405388697714,36.27413268222922,0.07630332250154995,13.0,41.98,1.4867838833500562,42.13,1.3518,1.8696,2.9408,0.6121,1.2099,1.204,-0.11320305740082182,0
147777,npp,2677,2198,1.684685587883,9.07705974578857,7.55932664871216,3670144,2677,1758,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-04 01:02:53.649798,-79.66613679023285,9.481882396663805,8.382870334092171,0.05101987249699778,10.0,9.51,1.0,9.83,0.8208,1.139,2.6515,1.0047,1.69,1.6926,0.8118581156622575,0
147965,npp,1964,1517,1.4608199596405,9.08142280578613,7.56012344360352,3670144,1964,1137,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-05 00:44:03.379106,97.59018130072822,28.32232144836358,24.825556628823737,0.029490748708663073,7.0,-28.32,1.184412938166907,-28.065,1.0351,1.4464,2.4607,0.7912,1.1566,1.1558,0.6467093982991202,0
8783,npp,1244,832,1.55313074588776,9.07693004608154,7.55563545227051,3670144,1243,623,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-06 00:25:13.105197,97.50342057886289,53.30107653535,45.19785857017701,0.012928394182818534,4.0,-53.31,1.9513309067639726,-53.29,1.5486,2.2732,4.713,0.5034,0.7754,0.7819,0.5587207230485193,0
148995,npp,380,1744,0.540442138910294,9.07664585113525,7.56057167053223,3670176,380,1327,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-10 00:50:21.966427,96.09609506104238,16.641665605095074,14.681375047507188,7.618292119192333e-12,8.0,-16.61,1.0442604737599883,-16.44,0.8777,1.1578,2.816,0.9884,0.5532,0.5342,0.5342,0
8972,npp,2733,1061,0.755145013332367,9.07913208007812,7.55568265914917,3670176,2732,779,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-11 00:31:31.699096,97.29628467548933,46.49770543920467,39.933859857622586,6.677844566643356e-20,5.0,-46.51,1.646109783506203,-46.38,1.3061,1.8924,3.6893,0.6047,0.4535,0.4567,0.4567,0
149773,npp,2586,2651,0.728249073028564,9.08274936676025,7.55518674850464,3670176,2586,2137,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-14 01:15:29.059247,-80.02474321462525,32.85485470552041,28.69379064457673,1.443818764628839e-33,12.0,32.88,1.2365102219381485,32.97,1.086,1.4455,3.3654,0.7917,0.5643,0.5765,0.5765,0
150147,npp,1146,1291,0.563646644353867,9.0791711807251,7.55932521820068,3670176,1146,968,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-16 00:37:50.313468,97.81623658795137,38.2008563591775,33.18213644076643,5.109269164821628e-32,6.0,-38.2,1.357151599901897,-38.0,1.0688,1.5264,2.3544,0.7497,0.435,0.4226,0.4226,0
9206,npp,421,610,1.36274206638336,9.08154010772705,7.55611658096313,3670176,423,396,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-17 00:19:00.052501,97.62062222571491,58.89082817290234,49.262913790714286,7.935246956667971e-29,3.0,-58.9,2.253202848596432,-58.88,1.5705,2.2993,4.0376,0.4977,0.7287,0.6783,0.6783,0
150533,npp,1685,3560,1.57086944580078,9.07887554168701,7.5623574256897,3670176,1687,2889,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-18 01:40:34.396351,-79.1708520405269,60.94651435436773,50.68555868279222,1.3259510069666306e-29,16.0,60.99,2.5331140255951103,61.01,1.9687,2.7689,4.1149,0.4133,0.6715,0.6493,0.6493,0
150715,npp,990,2881,0.719968557357788,9.07640552520752,7.5599422454834,3670176,989,2323,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-19 01:21:45.911025,-79.06060304645437,42.01817135560104,36.32815831213583,3.2768096731353293e-25,13.0,42.06,1.4867838833500562,42.13,1.3518,1.8696,2.9408,0.6121,0.3712,0.4407,0.4407,0
150900,npp,284,2199,0.715981066226959,9.07914924621582,7.55549287796021,3670176,284,1759,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-20 01:02:57.425584,-77.97395776193031,9.563349008227002,8.455120733528533,5.272432820532696e-19,10.0,9.57,1.0,9.83,0.8208,1.139,2.6515,1.0047,0.7213,0.7193,0.7193,0
9422,npp,1178,161,2.75518536567688,9.07824802398682,7.557288646698,3670144,1177,78,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-23 00:06:25.816635,96.78099729016937,67.63983238110396,54.92963895803388,0.010011151524036583,1.0,-67.68,3.1865100272627664,-67.65,1.9306,2.8588,4.6367,0.4003,1.1119,1.1029,0.9300802725851679,0
151761,npp,1764,2425,1.91496026515961,9.07987308502197,7.56080198287964,3670144,1764,1963,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-25 01:09:15.051662,-81.00258155581345,22.05119170576208,19.406582266690215,0.02817942163687593,11.0,22.03,1.0837787002826917,22.165,0.8531,1.1809,2.841,0.9691,1.8217,1.8557,1.3692464732204044,0
9602,npp,2658,384,5.61305713653564,9.08221435546875,7.55945825576782,3670144,2661,217,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-28 00:12:44.071375,97.47386675526766,63.60728245037872,52.44372904818727,0.22178230399705165,2.0,-63.66,2.7445598364131496,-63.6,1.9312,2.5408,4.4779,0.4504,2.2638,2.5281,-1.300466297311377,0
152316,npp,1565,4005,8.16180801391602,9.08069229125977,7.56209850311279,3670144,1563,3171,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-28 01:53:05.116529,-78.41299959225249,69.01973966135333,55.730366455933186,0.16322103936630603,18.0,69.03,3.5496478698597698,69.12,3.0076,3.9556,6.0531,0.2893,2.3293,2.3613,-0.45633945575333223,0
152497,npp,861,3335,6.26570844650269,9.08115386962891,7.56236171722412,3670144,860,2684,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-29 01:34:18.352497,-79.12023995202833,55.768715423191274,47.0337553523179,0.2180477318604635,15.0,55.77,2.0682789409984763,55.865,1.6524,2.1793,3.5757,0.5251,3.1202,3.2903,-0.47379741607363135,0
152682,npp,162,2651,4.55739402770996,9.07734870910645,7.55436086654663,3670144,163,2138,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-11-30 01:15:31.586328,-80.30724581301027,32.868038503489664,28.70665704413375,0.1666461809847451,12.0,32.88,1.2365102219381485,32.97,1.086,1.4455,3.3654,0.7917,3.6611,3.6081,0.7313332760763056,0
152859,npp,2524,1970,3.50386619567871,9.0772123336792,7.55843448638916,3670144,2524,1540,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-01 00:56:41.262792,93.04541463664009,3.7098166087980453,3.282868478360103,0.12753641995265738,9.0,-3.72,1.0,-3.54,0.7453,1.1444,2.553,1.0,3.5039,3.5039,1.3022742151177873,0
153704,npp,920,2198,1.06196141242981,9.07729816436768,7.55838871002197,3670144,920,1758,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-06 01:02:57.814232,-78.08711623891186,9.522461714341592,8.419453118564457,0.013861582821685169,10.0,9.51,1.0,9.83,0.8208,1.139,2.6515,1.0047,1.0673,1.0669,0.8276113468385662,0
9971,npp,2551,830,1.14482009410858,9.07741737365723,7.55629730224609,3670176,2551,622,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-08 00:25:17.167960,97.68986564903906,53.311013010303434,45.2104517072308,2.601201070678276e-05,4.0,-53.37,1.9513309067639726,-53.29,1.5486,2.2732,4.713,0.5034,0.5661,0.5763,0.5763,0
154271,npp,726,3780,1.66309666633606,9.08280849456787,7.55889129638672,3670176,728,3047,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-09 01:46:49.668769,-78.77456418447127,65.2637943561434,53.50290810724985,0.00020214383203578844,17.0,65.28,3.0,65.31,2.5476,3.2878,4.8548,0.3481,0.6028,0.5789,0.5789,0
154463,npp,33,3108,0.688112676143646,9.07995891571045,7.56153726577759,3670176,35,2491,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-10 01:28:02.904182,-79.7079066654799,49.530902867120105,42.32577917218497,2.3852278195276767e-11,14.0,49.55,1.7549928774784245,49.73,1.3822,1.8289,3.5709,0.6257,0.4944,0.4306,0.4306,0
154660,npp,2400,2422,0.388725578784943,9.08040332794189,7.55807685852051,3670176,2400,1961,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-11 01:09:12.577676,-78.5166282571841,21.886464668740313,19.26465845748691,7.180790154937746e-20,11.0,21.87,1.0837787002826917,22.165,0.8531,1.1809,2.841,0.9691,0.4134,0.3767,0.3767,0
154860,npp,1686,1742,0.448683738708496,9.08178520202637,7.5603814125061,3670176,1687,1325,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-12 00:50:24.027763,98.98244709666886,16.675111754577284,14.712295412727702,3.59109646775455e-27,8.0,-16.72,1.0442604737599883,-16.44,0.8777,1.1578,2.816,0.9884,0.4653,0.4435,0.4435,0
10169,npp,948,1058,1.20663619041443,9.08010101318359,7.55656957626343,3670176,949,777,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-13 00:31:33.698852,97.83942518116893,46.56238719972839,39.990963626615056,3.980540964037838e-33,5.0,-46.6,1.646109783506203,-46.38,1.3061,1.8924,3.6893,0.6047,0.7278,0.7297,0.7297,0
10205,npp,218,380,1.94460129737854,9.07678413391113,7.55804109573364,3670176,217,213,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-14 00:12:41.588553,97.0258127419867,63.68500777065822,52.498412576305604,5.315018232130813e-34,2.0,-63.73,2.7445598364131496,-63.6,1.9312,2.5408,4.4779,0.4504,0.9272,0.8759,0.8759,0
155242,npp,2181,4004,2.2162606716156,9.08025932312012,7.56068229675293,3670176,2183,3170,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-14 01:53:04.412114,-78.57632912927846,68.99525606723414,55.72158483511252,1.6486062145311019e-31,18.0,69.01,3.5496478698597698,69.12,3.0076,3.9556,6.0531,0.2893,0.6544,0.6412,0.6412,0
155612,npp,790,2649,0.645107448101044,9.07919979095459,7.56059265136719,3670176,790,2135,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-16 01:15:29.090736,-80.39577747066133,32.79411119223109,28.64572710108785,5.803410192364491e-32,12.0,32.79,1.2365102219381485,32.97,1.086,1.4455,3.3654,0.7917,0.4971,0.5107,0.5107,0
155794,npp,79,1967,0.647353053092957,9.07668399810791,7.55963802337646,3670176,79,1537,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-17 00:56:38.756786,87.1404415533384,3.9633598731958766,3.5073292739667252,5.154362243565447e-29,9.0,-3.89,1.0,-3.54,0.7453,1.1444,2.553,1.0,0.6474,0.6474,0.6474,0
10358,npp,2430,1286,0.691675364971161,9.08016109466553,7.56090927124023,3670176,2429,963,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-18 00:37:48.432098,97.44770272187996,38.36464873706387,33.32130713884418,4.848313708992167e-24,6.0,-38.4,1.357151599901897,-38.0,1.0688,1.5264,2.3544,0.7497,0.5293,0.5186,0.5186,0
156349,npp,2963,3555,2.14340448379517,9.0758810043335,7.56085681915283,3670176,2965,2885,196615,3866791,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-20 01:40:32.335629,-79.26994746428626,60.876997567882455,50.64436503382791,2.2820689513144118e-20,16.0,60.89,2.5331140255951103,61.01,1.9687,2.7689,4.1149,0.4133,0.8975,0.8859,0.8859,4
156528,npp,2248,2876,1.21617317199707,9.0779447555542,7.55534267425537,3670176,2248,2319,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-21 01:21:43.783383,-79.54426477290707,41.85473536164665,36.198558757133995,1.9183381088029464e-13,13.0,41.88,1.4867838833500562,42.13,1.3518,1.8696,2.9408,0.6121,0.7049,0.7444,0.7444,0
156709,npp,1539,2195,0.757722735404968,9.07724285125732,7.55998182296753,3670176,1539,1755,196611,3866787,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-22 01:02:55.229165,-81.6705376798485,9.353313183515462,8.270523406320507,5.506811226825237e-06,10.0,9.34,1.0,9.83,0.8208,1.139,2.6515,1.0047,0.7631,0.7613,0.7613,0
156894,npp,821,1513,1.018011093139648,9.07703971862793,7.56088972091675,3670144,821,1134,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-23 00:44:04.897028,97.89607735120023,28.4835928011005,24.967372634313858,0.006055315372341854,7.0,-28.51,1.184412938166907,-28.065,1.0351,1.4464,2.4607,0.7912,0.7827,0.8055,0.7009687730431022,0
10610,npp,94,826,1.95922672748566,9.07909965515137,7.56087064743042,3670144,92,615,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-24 00:25:12.788270,97.11003528541545,53.43584170651598,45.30660167754217,0.02715005502551598,4.0,-53.48,1.9513309067639726,-53.29,1.5486,2.2732,4.713,0.5034,0.9835,0.9863,0.5176161430488985,0
10637,npp,2432,153,3.2458336353302,9.07640743255615,7.55809640884399,3670144,2437,73,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-25 00:06:20.680087,96.62151062658569,67.75558230123522,55.00433079840746,0.05938901600611757,1.0,-67.81,3.3166247903554,-67.65,1.9306,2.8588,4.6367,0.4003,1.2611,1.2993,0.27408391641864105,0
157268,npp,1340,3777,2.93388628959656,9.07992362976074,7.56084012985229,3670144,1338,3044,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-25 01:46:45.283115,-78.68194729095303,65.20339432722699,53.46838476384552,0.02185510087861766,17.0,65.23,3.0,65.31,2.5476,3.2878,4.8548,0.3481,1.0264,1.0212,0.6439214654180518,0
157473,npp,645,3103,3.74598336219788,9.08235645294189,7.5560131072998,3670144,646,2487,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-26 01:27:58.508914,-79.668411358399,49.38427117469025,42.21317666199061,0.06212611452758474,14.0,49.4,1.7549928774784245,49.73,1.3822,1.8289,3.5709,0.6257,2.2368,2.344,1.2715341450759765,0
157673,npp,2995,2419,3.70350360870361,9.078369140625,7.56072616577148,3670144,2995,1957,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-27 01:09:09.960116,-79.83239192715214,21.71012015958264,19.111665497756924,0.12409925693906475,11.0,21.72,1.0837787002826917,22.165,0.8531,1.1809,2.841,0.9691,3.472,3.5889,1.4466090052928458,0
157874,npp,2279,1737,4.93799114227295,9.08134460449219,7.55825901031494,3670144,2279,1321,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-28 00:50:19.638562,97.76112731258013,16.96671435038781,14.968391190912053,0.22649488396229353,8.0,-16.99,1.0442604737599883,-16.44,0.8777,1.1578,2.816,0.9884,4.7644,4.8808,0.9708817440195054,0
10808,npp,1555,1053,5.28302001953125,9.08057403564453,7.55649614334106,3670144,1557,773,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-29 00:31:29.314301,98.07813191238127,46.71317958492135,40.11198166227585,0.22788107357748932,5.0,-46.76,1.646109783506203,-46.38,1.3061,1.8924,3.6893,0.6047,3.2042,3.1948,-0.7390476621899831,0
10844,npp,823,375,5.47123384475708,9.07933235168457,7.55800342559814,3670144,824,209,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-30 00:12:37.212108,97.24934942854372,63.7741074077762,52.55748785776991,0.16080960659072233,2.0,-63.83,2.7445598364131496,-63.6,1.9312,2.5408,4.4779,0.4504,2.2121,2.4643,-0.31171156170388414,0
158244,npp,2787,4000,6.36413097381592,9.07649517059326,7.55907678604126,3670144,2790,3168,196611,3866755,1190,nga_abuja_46_23,9.07916667,7.55833333,46,23,nga_abuja,2012-12-30 01:53:00.036146,-78.74123836662059,68.93032262481144,55.687126173495514,0.1509076143863814,18.0,68.95,3.5496478698597698,69.12,3.0076,3.9556,6.0531,0.2893,1.8229,1.8412,-0.763876221297809,0
