gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1961,3.48703718185425,9.0482759475708,7.37399816513062,3670176,301,1531,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-04-21 00:57:51.067804,94.42380064033587,4.216917533576246,3.731727712384701,4.11216488015855e-31,9.0,-4.24,1.0,-5.05,2.7694,4.2709,6.6453,1.0,3.487,3.487,3.487,0
854,npp,2634,1281,4.22995471954346,9.0466365814209,7.37735795974731,3670176,2634,958,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-04-22 00:39:00.720519,97.51696822804061,38.598350219433414,33.51666022651845,8.523129852209799e-32,6.0,-38.61,1.357151599901897,-39.04,3.159,4.2234,6.9751,1.0112,4.2757,4.2775,4.2775,0
103956,npp,1748,2190,3.10529279708862,9.04336547851562,7.37465000152588,3670176,1748,1750,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-04-26 01:04:05.745749,-79.74324242475647,9.039100618356908,7.99336020341045,1.4486602825691538e-25,10.0,9.05,1.0,8.41,3.1719,4.4394,7.144,0.962,2.9368,2.9874,2.9874,0
1286,npp,1742,1049,8.53801822662354,9.04420566558838,7.37159490585327,3670144,1740,771,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-05-03 00:32:36.215573,97.45591823440814,46.871057935627675,40.236904228778286,0.03342642710928566,5.0,-46.89,1.646109783506203,-47.18,3.8602,5.9719,8.2246,0.7152,5.8298,6.1061,5.291019048227833,0
1520,npp,2450,597,5.75251626968384,9.0457935333252,7.37677478790283,3670144,2453,383,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-05-09 00:19:58.867004,97.41098907049573,59.19421395297681,49.48170276683825,0.06357286417354045,3.0,-59.2,2.3545700244418297,-59.39,5.2352,6.4509,10.1073,0.6621,3.9743,3.8086,2.258418448497668,0
108307,npp,2999,1729,4.47517871856689,9.04605960845947,7.37621307373047,3670176,2999,1314,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-05-18 00:51:15.135537,98.61254246252633,17.398295235148794,15.345945759421353,1.596857943973064e-20,8.0,-17.43,1.0442604737599883,-17.82,2.7581,4.0698,6.6536,1.0494,4.6591,4.6963,4.6963,0
112790,npp,207,3312,8.35547637939453,9.04646587371826,7.37700080871582,3670144,205,2659,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-06-06 01:34:48.468447,-79.02566914906984,55.16551653060787,46.58942823395051,0.11994929800974277,15.0,55.19,2.0682789409984763,55.24,4.0414,5.466,8.5512,0.7814,5.668,6.5287,3.6038170124603295,0
113127,npp,1848,1946,3.80514216423035,9.04563426971436,7.37664175033569,3670144,1848,1517,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-06-08 00:57:09.617044,95.1598097568866,5.109680570763479,4.520791768733488,0.05739939178497204,9.0,-5.11,1.0,-5.05,2.7694,4.2709,6.6453,1.0,3.8051,3.8051,2.4054544221379883,0
113299,npp,1119,1265,7.09864902496338,9.04377937316895,7.37527561187744,3670144,1118,944,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-06-09 00:38:17.524361,97.28281684064368,39.22714118018869,34.032708316336446,0.032576037166609534,6.0,-39.23,1.4276677814245327,-39.04,3.159,4.2234,6.9751,1.0112,6.2849,7.1785,6.384155235245002,0
2816,npp,365,585,4.99858808517456,9.04612159729004,7.37803840637207,3670144,363,373,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-06-10 00:19:25.433524,97.11196076763711,59.47500854833464,49.66980437607969,0.014366467180356066,3.0,-59.47,2.3545700244418297,-59.39,5.2352,6.4509,10.1073,0.6621,3.6541,3.3094,2.95908335668411,0
3347,npp,1568,1255,4.22340679168701,9.04766654968262,7.3749361038208,3670176,1571,937,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-06-25 00:37:56.802146,97.03699814675657,39.60764103796369,34.34598604274236,3.3661965037183695e-23,6.0,-39.61,1.4276677814245327,-39.04,3.159,4.2234,6.9751,1.0112,4.2709,4.2709,4.2709,0
115848,npp,688,2164,4.19473075866699,9.04258918762207,7.37663269042969,3670176,688,1725,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-06-29 01:03:01.911600,-74.00376562263611,7.5995818144112555,6.721194951128613,7.769747719809972e-06,10.0,7.54,1.0,8.41,3.1719,4.4394,7.144,0.962,4.0262,4.0355,4.0355,0
122288,npp,2844,2396,2.22162985801697,9.04582977294922,7.37821197509766,3670176,2844,1938,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-07-20 01:09:22.128564,-79.70492182851154,20.492166427792675,18.049003165815957,1.1917872682634316e-31,11.0,20.51,1.0837787002826917,20.93,3.1323,4.7987,7.233,0.89,1.8931,1.9773,1.9773,0
123905,npp,357,3533,2.80766201019287,9.04409217834473,7.37703609466553,3670176,358,2867,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-07-29 01:40:43.756075,-79.07944615479894,60.36593628612685,50.2913996950986,4.8862034383273024e-05,16.0,60.41,2.4157378735459294,60.5,3.949,6.1459,10.0898,0.6949,2.889,1.9511,1.9511,0
124080,npp,2716,2853,5.19718837738037,9.04474067687988,7.37465476989746,3670144,2715,2300,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-07-30 01:21:55.210689,-79.61603189843024,41.01500888943289,35.50910514838463,0.014093381431414895,13.0,41.04,1.4276677814245327,41.265,3.8011,5.0044,8.7097,0.8534,4.4059,4.4354,4.091742369070765,0
4931,npp,569,806,12.0094242095947,9.04603004455566,7.3716139793396,3670144,569,594,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-08-02 00:25:26.003804,97.65069099888728,54.01122706680096,45.73422844944518,0.22753816477360161,4.0,-54.02,1.9513309067639726,-53.96,4.7938,6.8043,11.0477,0.6277,6.9384,7.538,1.989634830674464,0
5363,npp,2786,584,2.61068153381348,9.04739761352539,7.37633371353149,3670176,2789,372,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-08-13 00:19:08.759653,97.44050016099587,59.48847261687451,49.685630759930035,6.620672182685621e-13,3.0,-59.49,2.3545700244418297,-59.39,5.2352,6.4509,10.1073,0.6621,2.64,1.7284,1.7284,0
132248,npp,279,2855,0.642734169960022,9.04811096191406,7.37284660339355,3670176,280,2302,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-08-15 01:21:54.498477,-79.79437725608283,41.080201264973276,35.5645928507287,7.896059137780789e-18,13.0,41.12,1.4276677814245327,41.265,3.8011,5.0044,8.7097,0.8534,1.2158,0.5485,0.5485,0
5615,npp,451,137,4.73923015594482,9.04328632354736,7.3744068145752,3670176,454,64,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-08-19 00:06:33.216624,97.13410759053005,68.06687489026837,55.18584937341419,4.457109260492791e-33,1.0,-68.07,3.3166247903554,-68.05,5.5244,7.2973,10.954,0.5853,3.4996,2.7737,2.7737,0
132977,npp,2449,3760,3.78389716148376,9.04857063293457,7.37220287322998,3670176,2453,3033,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-08-19 01:46:57.820594,-78.94781021722963,64.84569216775807,53.24492787601221,5.355730117347454e-32,17.0,64.91,2.898275349237888,64.86,3.8917,5.6595,8.8966,0.7546,3.6238,2.8555,2.8555,0
6173,npp,1791,807,13.4612121582031,9.04852962493896,7.37851524353027,3670144,1789,594,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-09-03 00:25:19.339435,97.21345332070314,53.991662091498114,45.72233862578033,0.11928972085522138,4.0,-53.99,1.9513309067639726,-53.96,4.7938,6.8043,11.0477,0.6277,7.6824,8.4493,5.540500357925783,0
6551,npp,1648,1262,2.38387441635132,9.04306507110596,7.37351322174072,3670176,1650,943,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-09-13 00:37:48.929386,96.9540527887701,39.35787768138219,34.14380616350027,2.2597597162147327e-19,6.0,-39.34,1.4276677814245327,-39.04,3.159,4.2234,6.9751,1.0112,2.9824,2.4107,2.4107,0
139605,npp,1490,1715,5.27756690979004,9.04393482208252,7.37422466278076,3670176,1490,1302,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-09-23 00:50:18.590968,98.75277971574337,18.206926351191758,16.05332797826081,3.657069928742897e-14,8.0,-18.2,1.0442604737599883,-17.82,2.7581,4.0698,6.6536,1.0494,5.4275,5.5383,5.5383,0
140005,npp,1994,3977,4.34711933135986,9.04356575012207,7.37165546417236,3670176,1993,3157,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-09-25 01:52:57.247288,-78.52668931856867,68.54450951198137,55.46191908906576,1.4443475002653918e-08,18.0,68.59,3.3985290935932855,68.71,4.1676,5.6517,8.9001,0.7557,3.887,3.285,3.285,0
7451,npp,2915,800,6.4407639503479,9.04811191558838,7.37454223632812,3670144,2917,586,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-10-05 00:25:02.409296,97.74809610148327,54.18520545418625,45.86059499307418,0.050594884414838705,4.0,-54.18,1.9513309067639726,-53.96,4.7938,6.8043,11.0477,0.6277,4.0846,4.0427,2.808977759545722,0
143097,npp,2546,3972,3.9042284488678,9.04821109771729,7.37635564804077,3670176,2550,3154,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-10-11 01:52:48.111165,-78.8500346452344,68.47500251781041,55.4202510184464,0.00024062696363239496,18.0,68.51,3.3985290935932855,68.71,4.1676,5.6517,8.9001,0.7557,3.7567,2.9504,2.9504,0
7865,npp,2811,1257,1.83170247077942,9.04527187347412,7.37634658813477,3670176,2810,937,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-10-15 00:37:35.859000,97.37985181991733,39.54729888662266,34.29661231351992,5.613598676259857e-32,6.0,-39.53,1.4276677814245327,-39.04,3.159,4.2234,6.9751,1.0112,2.5957,1.8523,1.8523,0
8126,npp,525,803,7.96069097518921,9.04886913299561,7.37541675567627,3670176,524,590,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-10-21 00:25:05.881099,97.10171787911761,54.11604106428264,45.807593862566385,9.622819138753867e-19,4.0,-54.1,1.9513309067639726,-53.96,4.7938,6.8043,11.0477,0.6277,4.8635,4.9967,4.9967,0
146438,npp,2599,3307,7.1852593421936,9.04845714569092,7.37457275390625,3670144,2600,2654,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-10-28 01:34:12.054601,-79.52728930720271,55.03227361088277,46.48842617917548,0.0773689340650113,15.0,55.06,2.0682789409984763,55.24,4.0414,5.466,8.5512,0.7814,5.1022,5.6143,3.7277105595811872,0
147401,npp,1011,3532,4.70733880996704,9.04721069335938,7.37696599960327,3670144,1013,2866,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-02 01:40:30.641521,-79.20713867587247,60.35176211440938,50.27689353239256,0.10279650919532211,16.0,60.39,2.4157378735459294,60.5,3.949,6.1459,10.0898,0.6949,3.6754,3.2712,0.764576235520432,0
147588,npp,318,2852,12.4494028091431,9.04306030273438,7.37110948562622,3670144,317,2299,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-03 01:21:42.142909,-79.53001537543625,40.98105893100716,35.47781953525754,0.07619793311923619,13.0,41.0,1.4276677814245327,41.265,3.8011,5.0044,8.7097,0.8534,9.4857,10.6247,8.766664630355427,0
147777,npp,2686,2172,4.85428094863892,9.0452880859375,7.37281799316406,3670144,2686,1733,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-04 01:02:53.649798,-75.72483519302466,8.008745294886916,7.082518447353939,0.050881967533204266,10.0,8.0,1.0,8.41,3.1719,4.4394,7.144,0.962,4.6858,4.67,3.429277430716377,0
147965,npp,1973,1492,3.23520135879517,9.04892444610596,7.37520503997803,3670144,1974,1119,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-05 00:44:05.158380,98.55186614926765,29.49406576272584,25.82976691197969,0.02935288474728628,7.0,-29.5,1.184412938166907,-29.22,3.0149,5.1664,7.428,0.8267,2.6404,2.6744,1.9586496399972515,0
8783,npp,1253,808,11.4078330993652,9.04326248168945,7.37381792068481,3670144,1254,595,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-06 00:25:14.884479,97.50065320104488,53.97292979279855,45.70026845151619,0.01281477143701039,4.0,-53.96,1.9513309067639726,-53.96,4.7938,6.8043,11.0477,0.6277,6.6301,7.1604,6.847920414148013,0
148995,npp,389,1719,3.48550033569336,9.04477596282959,7.37269973754883,3670176,389,1305,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-10 00:50:23.745664,97.89253285456132,17.99975740928737,15.870728150454806,6.239906278847291e-12,8.0,-17.98,1.0442604737599883,-17.82,2.7581,4.0698,6.6536,1.0494,3.7114,3.6577,3.6577,0
8972,npp,2742,1037,3.4445116519928,9.04456996917725,7.37514400482178,3670176,2743,762,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-11 00:31:33.478334,97.80605759156988,47.28407235874982,40.55680080792258,5.661091365189718e-20,5.0,-47.28,1.646109783506203,-47.18,3.8602,5.9719,8.2246,0.7152,2.7355,2.4634,2.4634,0
149961,npp,1888,1945,3.52800107002258,9.04516220092773,7.37325859069824,3670176,1888,1516,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-15 00:56:40.573969,90.43747396344915,5.243634083597248,4.639239810479691,4.431209136921012e-33,9.0,-5.16,1.0,-5.05,2.7694,4.2709,6.6453,1.0,3.528,3.528,3.528,0
150147,npp,1155,1266,3.39814209938049,9.046217918396,7.37227249145508,3670176,1156,946,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-16 00:37:52.092697,98.47338139207025,39.196421647121824,34.007557327556334,5.313424737687699e-32,6.0,-39.19,1.4276677814245327,-39.04,3.159,4.2234,6.9751,1.0112,3.6929,3.4364,3.4364,0
150900,npp,293,2175,3.0137574672699,9.04737091064453,7.37540435791016,3670176,293,1736,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-20 01:02:59.204813,-81.15289905211927,8.161822433087874,7.217993144716686,6.240191803902526e-19,10.0,8.17,1.0,8.41,3.1719,4.4394,7.144,0.962,2.8452,2.8994,2.8994,0
9422,npp,1187,137,8.37184238433838,9.04418849945068,7.3769736289978,3670144,1190,65,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-23 00:06:27.595913,97.04956924292837,68.03330634408452,55.15872665633477,0.010172617406142705,1.0,-68.07,3.3166247903554,-68.05,5.5244,7.2973,10.954,0.5853,4.5949,4.8998,4.651747563815171,0
151583,npp,2477,3082,6.01955890655518,9.04467678070068,7.37152862548828,3670144,2476,2474,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-24 01:28:03.605161,-79.2004589396312,48.77304906894257,41.731727809998674,0.004377383452986252,14.0,48.77,1.7549928774784245,48.95,4.0304,6.2192,8.3227,0.6867,4.1572,4.1338,4.027060447505602,0
152497,npp,872,3310,15.3184309005737,9.04274559020996,7.37596607208252,3670144,872,2658,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-11-29 01:34:20.131769,-79.47292469360741,55.14458744289965,46.575998515849065,0.21846896017951975,15.0,55.14,2.0682789409984763,55.24,4.0414,5.466,8.5512,0.7814,9.0345,11.9692,6.641981287284757,0
152859,npp,2533,1945,7.21041202545166,9.04459667205811,7.37473678588867,3670144,2533,1516,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-01 00:56:43.042073,100.40540042058738,5.123873316330982,4.533550570255342,0.12747862526419604,9.0,-5.16,1.0,-5.05,2.7694,4.2709,6.6453,1.0,7.2104,7.2104,4.10191942948506,0
153518,npp,1653,2854,3.97891807556152,9.04425811767578,7.37580680847168,3670144,1654,2301,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-05 01:21:48.138915,-80.17501462948468,41.08724395823894,35.56844032659622,0.030009453468335234,13.0,41.08,1.4276677814245327,41.265,3.8011,5.0044,8.7097,0.8534,3.5526,3.3957,2.6639396531593897,0
153704,npp,929,2173,3.73267960548401,9.04697418212891,7.37252807617188,3670144,929,1735,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-06 01:02:59.593513,-81.33951572247527,8.071134484657414,7.1382546901122295,0.013762353831931268,10.0,8.06,1.0,8.41,3.1719,4.4394,7.144,0.962,3.5642,3.591,3.2554142545273788,0
153881,npp,212,1491,2.45808625221252,9.04909420013428,7.37307500839233,3670144,213,1119,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-07 00:44:09.269722,98.56735764228422,29.503847071679836,25.84056479567997,0.0034555643279908853,7.0,-29.55,1.184412938166907,-29.22,3.0149,5.1664,7.428,0.8267,1.9843,2.032,1.9477383871102893,0
9971,npp,2559,805,4.18179893493652,9.04634571075439,7.37416505813599,3670176,2557,593,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-08 00:25:17.167960,97.28574831187066,54.0024837442414,45.72759230869276,2.1415623503992384e-05,4.0,-54.04,1.9513309067639726,-53.96,4.7938,6.8043,11.0477,0.6277,2.9269,2.6248,2.6248,0
154271,npp,737,3756,4.27589845657349,9.04531669616699,7.3745379447937,3670176,741,3031,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-09 01:46:51.448006,-79.04763499120612,64.82590808884325,53.22867978697497,0.0001934596920167086,17.0,64.84,2.898275349237888,64.86,3.8917,5.6595,8.8966,0.7546,3.7935,3.2268,3.2268,0
154463,npp,43,3081,5.79394912719727,9.04416084289551,7.37332487106323,3670176,42,2474,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-10 01:28:02.904182,-79.18497911086277,48.73250055992909,41.703434695598744,1.977125955116937e-11,14.0,48.74,1.7549928774784245,48.95,4.0304,6.2192,8.3227,0.6867,4.0286,3.9789,3.9789,0
154660,npp,2410,2397,5.02763080596924,9.04388523101807,7.37150955200195,3670176,2410,1940,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-11 01:09:14.356956,-79.65806602546424,20.573125640662095,18.120749915384984,6.123613528982434e-20,11.0,20.56,1.0837787002826917,20.93,3.1323,4.7987,7.233,0.89,4.4821,4.4747,4.4747,0
154860,npp,1695,1716,2.75805139541626,9.04835796356201,7.37294816970825,3670176,1695,1303,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-12 00:50:24.027763,97.30503516018075,18.113724892724665,15.972232928702221,3.2037838083650183e-27,8.0,-18.15,1.0442604737599883,-17.82,2.7581,4.0698,6.6536,1.0494,3.0147,2.8943,2.8943,0
10169,npp,957,1033,4.55828380584717,9.04325008392334,7.37664175033569,3670176,956,759,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-13 00:31:33.698852,97.29985454781786,47.38629766408336,40.6435244089249,3.7692719565296634e-33,5.0,-47.41,1.646109783506203,-47.18,3.8602,5.9719,8.2246,0.7152,3.4122,3.2599,3.2599,0
10205,npp,227,356,11.6019563674927,9.04357051849365,7.3715033531189,3670176,229,196,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-14 00:12:43.367834,97.32777772930376,64.15964218000033,52.802613764949776,5.318793899803607e-34,2.0,-64.2,2.7445598364131496,-64.08,5.4235,7.3914,10.5656,0.5778,5.8051,6.7039,6.7039,0
155242,npp,2191,3978,3.71092391014099,9.04763031005859,7.37840366363525,3670176,2197,3157,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-14 01:53:04.412114,-78.31573552966127,68.60345488157625,55.499542935254986,1.5380825330756077e-31,18.0,68.61,3.3985290935932855,68.71,4.1676,5.6517,8.9001,0.7557,3.6998,2.8043,2.8043,0
155612,npp,799,2623,2.39170074462891,9.04849338531494,7.37603378295898,3670176,799,2117,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-16 01:15:29.090736,-79.55499067511082,31.639375057128273,27.664976640794144,6.030790552541479e-32,12.0,31.62,1.2365102219381485,31.93,3.4449,4.9713,7.5345,0.8591,2.1847,2.0547,2.0547,0
155794,npp,88,1942,4.05758762359619,9.04390907287598,7.37566041946411,3670176,88,1513,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-17 00:56:40.536066,95.72894815324783,5.320678356031913,4.707805615440897,5.653538331981216e-29,9.0,-5.34,1.0,-5.05,2.7694,4.2709,6.6453,1.0,4.0576,4.0576,4.0576,0
10358,npp,2439,1261,2.87679290771484,9.046875,7.37683200836182,3670176,2439,941,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-18 00:37:50.211370,98.11529332143083,39.338027887843566,34.127886105404976,5.577129510268367e-24,6.0,-39.38,1.4276677814245327,-39.04,3.159,4.2234,6.9751,1.0112,3.3277,2.9092,2.9092,0
156349,npp,2972,3529,3.94902586936951,9.04821681976318,7.37541961669922,3670176,2971,2864,196615,3866791,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-20 01:40:32.335629,-78.95510749927345,60.32741942955752,50.26931194184324,2.6687844592229473e-20,16.0,60.33,2.4157378735459294,60.5,3.949,6.1459,10.0898,0.6949,3.3615,2.7443,2.7443,4
156528,npp,2258,2851,5.39620733261108,9.0431957244873,7.37507915496826,3670176,2259,2298,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-21 01:21:45.562662,-80.13299581660304,40.96115185358531,35.46676549431292,2.2883956688992744e-13,13.0,40.96,1.4276677814245327,41.265,3.8011,5.0044,8.7097,0.8534,4.5453,4.6053,4.6053,0
156709,npp,1548,2169,3.80777597427368,9.04546928405762,7.37381744384766,3670176,1548,1730,196611,3866787,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-22 01:02:55.229165,-78.04387262972686,7.858941507518836,6.951143115362416,6.623509406489047e-06,10.0,7.83,1.0,8.41,3.1719,4.4394,7.144,0.962,3.6393,3.6632,3.6632,0
156894,npp,830,1487,8.40764236450195,9.04249954223633,7.37512683868408,3670144,829,1115,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-23 00:44:04.897028,96.9510682937309,29.72326062574365,26.02950020808433,0.006202110029906022,7.0,-29.73,1.184412938166907,-29.22,3.0149,5.1664,7.428,0.8267,7.0075,6.9503,6.7990657167293485,0
10610,npp,103,801,5.73402976989746,9.04620552062988,7.37190246582031,3670144,104,588,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-24 00:25:14.567506,97.52669180126112,54.115578790297775,45.81423160922337,0.027379510909020032,4.0,-54.15,1.9513309067639726,-53.96,4.7938,6.8043,11.0477,0.6277,3.7224,3.5991,2.931469034302769,0
157268,npp,1351,3752,8.94190406799316,9.04426193237305,7.37269735336304,3670144,1352,3028,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-25 01:46:47.062389,-78.9600943950841,64.75329243951705,53.186046816887114,0.022136918298062143,17.0,64.76,2.898275349237888,64.86,3.8917,5.6595,8.8966,0.7546,5.4035,6.748,6.208206130416049,0
157473,npp,655,3077,6.50620412826538,9.04547691345215,7.37688446044922,3670144,653,2470,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-26 01:27:58.508914,-79.14552851694656,48.62412803814032,41.62002926040968,0.06246521289222819,14.0,48.62,1.7549928774784245,48.95,4.0304,6.2192,8.3227,0.6867,4.4345,4.468,2.9448277802952876,0
157673,npp,3004,2393,7.85773706436157,9.0471773147583,7.37536811828613,3670144,3004,1935,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-27 01:09:09.960116,-78.37886810955366,20.361325699397202,17.936522129332854,0.12449025677458443,11.0,20.35,1.0837787002826917,20.93,3.1323,4.7987,7.233,0.89,7.0935,6.9935,3.957888785961449,0
157874,npp,2288,1712,9.67539501190186,9.04687786102295,7.37694883346558,3670144,2288,1299,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-28 00:50:19.638562,96.20242328965685,18.36219625497428,16.190175740752952,0.22685153793303103,8.0,-18.37,1.0442604737599883,-17.82,2.7581,4.0698,6.6536,1.0494,9.6389,10.1535,4.621877764548156,0
10808,npp,1564,1028,13.3500165939331,9.04380893707275,7.37557363510132,3670144,1563,755,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-29 00:31:29.314301,97.53428735363312,47.5374627219035,40.764178452013255,0.22797798434730546,5.0,-47.57,1.646109783506203,-47.18,3.8602,5.9719,8.2246,0.7152,8.7531,9.5475,3.988410126069615,0
10844,npp,831,351,9.41042423248291,9.04582786560059,7.37837839126587,3670144,828,192,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-30 00:12:37.212108,96.9462550434558,64.25190265913612,52.863331843721284,0.1606975868577214,2.0,-64.3,2.7445598364131496,-64.08,5.4235,7.3914,10.5656,0.5778,5.0066,5.4376,1.5190973848312912,0
158244,npp,2797,3974,10.8110437393188,9.04414558410645,7.37527275085449,3670144,2795,3155,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-30 01:53:00.036146,-78.48215212857627,68.53342063963827,55.461712622118846,0.1510731825639363,18.0,68.54,3.3985290935932855,68.71,4.1676,5.6517,8.9001,0.7557,5.789,8.1697,4.485882012846449,0
158423,npp,2105,3303,7.89728927612305,9.04568386077881,7.37476205825806,3670144,2105,2650,196611,3866755,1562,nga_abuja_2_31,9.04583333,7.375,2,31,nga_abuja,2012-12-31 01:34:13.272200,-79.33681961988276,54.95585963251938,46.44098155205657,0.12043663489312992,15.0,54.96,2.0682789409984763,55.24,4.0414,5.466,8.5512,0.7814,5.4464,6.1706,3.2338336302057384,0
