gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,297,1986,4.116956949234011,9.04854202270508,7.54523181915283,3670176,297,1555,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-04-21 00:57:51.067804,96.85952052609139,2.7548461931372303,2.438153202880386,4.434037132152824e-31,9.0,-2.79,1.0,-3.6,4.1106,5.9952,8.88,1.0,4.117,4.117,4.117,0
854,npp,2631,1305,4.63197135925293,9.04354190826416,7.54440593719482,3670176,2631,981,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-04-22 00:39:00.720519,97.75892315496787,37.62615921961711,32.708356232726636,8.773635980061255e-32,6.0,-37.64,1.357151599901897,-38.08,4.3922,6.2691,9.1419,0.9563,4.7889,4.4296,4.4296,0
103956,npp,1744,2213,2.52238368988037,9.04223728179932,7.54287481307983,3670176,1744,1772,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-04-26 01:04:03.966512,-75.38552419881478,10.416408870481686,9.208585756536056,1.3353758594094895e-25,10.0,10.38,1.0,9.74,4.147,5.813,9.0066,1.0314,2.7046,2.6015,2.6015,0
1286,npp,1738,1073,10.4245376586914,9.04818248748779,7.53974723815918,3670144,1738,788,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-05-03 00:32:36.215573,97.70710077067609,46.071503154854895,39.60141878723385,0.033189084987562845,5.0,-46.1,1.5732132722552272,-46.41,5.0631,7.2104,10.4121,0.8315,8.0383,8.6677,7.809140221928035,0
1520,npp,2446,619,8.01930570602417,9.04747772216797,7.54209041595459,3670144,2444,403,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-05-09 00:19:57.087724,97.21234258312855,58.668807385977324,49.1137929431786,0.06371837917010979,3.0,-58.69,2.253202848596432,-58.9,5.8879,7.4659,10.5297,0.803,6.2408,6.4396,4.791285878056142,0
108307,npp,2995,1753,4.83371496200562,9.04790115356445,7.54375743865967,3670176,2996,1335,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-05-18 00:51:15.135537,99.44529988782902,16.076955141658313,14.187768117913954,1.8436573279036367e-20,8.0,-16.11,1.0442604737599883,-16.5,3.8795,5.4034,8.7101,1.1095,5.4497,5.3631,5.3631,0
112790,npp,203,3336,17.269775390625,9.04369640350342,7.54195737838745,3670144,202,2684,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-06-06 01:34:48.468447,-79.18421544292704,55.76652825828609,47.03000726514884,0.1198930830607569,15.0,55.8,2.0682789409984763,55.82,6.659,9.1783,12.4221,0.6532,9.9074,11.2805,8.179017123217447,0
113127,npp,1844,1970,7.9165940284729,9.04684448242188,7.54171228408813,3670144,1844,1540,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-06-08 00:57:09.617044,97.31538156968553,3.706790927881396,3.2800328193662205,0.057524204499676275,9.0,-3.72,1.0,-3.6,4.1106,5.9952,8.88,1.0,7.9166,7.9166,6.428521366090212,0
113299,npp,1115,1289,3.59290957450867,9.04691791534424,7.54243564605713,3670144,1115,966,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-06-09 00:38:17.524361,97.58218356788657,38.27235171505402,33.24119213834157,0.03271127471703343,6.0,-38.28,1.357151599901897,-38.08,4.3922,6.2691,9.1419,0.9563,4.0233,3.4359,2.589700571120548,0
2816,npp,362,608,7.753089427948,9.04528522491455,7.54177808761597,3670144,361,393,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-06-10 00:19:25.433524,97.2508003951792,58.94468618861995,49.299997826451644,0.014480147738330418,3.0,-58.95,2.253202848596432,-58.9,5.8879,7.4659,10.5297,0.803,6.1226,6.2258,5.851216837091803,0
113644,npp,1630,3556,9.16212844848633,9.04580688476562,7.5426926612854,3670144,1628,2886,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-06-11 01:40:57.942383,-78.68788399828442,60.86755309095383,50.63102450112786,0.014941552428316749,16.0,60.91,2.5331140255951103,60.97,7.5014,9.1621,13.8598,0.6543,5.9952,5.9952,5.608680879580938,0
115112,npp,3033,2642,3.37591528892517,9.04526901245117,7.54337310791016,3670176,3033,2130,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-06-23 01:15:39.246734,-80.00523254193327,32.45820865300521,28.35689466719691,5.902624219310633e-30,12.0,32.47,1.2365102219381485,32.945,4.6442,6.6113,9.7914,0.9068,3.3786,3.0613,3.0613,0
3347,npp,1565,1280,1.99943196773529,9.04351806640625,7.54481887817383,3670176,1564,957,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-06-25 00:37:56.802146,97.24868543338782,38.63933919287875,33.54463159582693,2.9511129717896535e-23,6.0,-38.65,1.357151599901897,-38.08,4.3922,6.2691,9.1419,0.9563,2.8491,1.9121,1.9121,0
115848,npp,684,2188,1.35104560852051,9.0432014465332,7.5436635017395,3670176,684,1748,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-06-29 01:03:01.911600,-76.52610108200732,8.958470326100842,7.921029553654095,6.498129601029661e-06,10.0,8.93,1.0,9.74,4.147,5.813,9.0066,1.0314,1.5333,1.3934,1.3934,0
122288,npp,2840,2420,2.6574809551239,9.04585075378418,7.54464626312256,3670176,2840,1958,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-07-20 01:09:22.128564,-80.32580497711179,21.746478395241766,19.141575304386723,1.2385360341587282e-31,11.0,21.77,1.0837787002826917,22.08,4.2373,5.8761,9.4038,1.0203,3.0254,2.7114,2.7114,0
123011,npp,1941,3332,10.5451745986938,9.04669666290283,7.53927564620972,3670176,1942,2681,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-07-24 01:34:27.221256,-79.53150556693718,55.65410742338039,46.94918426916588,2.9564829320389863e-29,15.0,55.7,2.0682789409984763,55.82,6.659,9.1783,12.4221,0.6532,6.6561,6.8881,6.8881,0
123905,npp,352,3556,4.06224966049194,9.04446411132812,7.54273891448975,3670176,356,2887,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-07-29 01:40:41.976794,-78.55454837336629,60.84980550743643,50.62169942369236,4.0253305375647935e-05,16.0,60.91,2.5331140255951103,60.97,7.5014,9.1621,13.8598,0.6543,3.9819,2.6581,2.6581,0
4958,npp,2906,159,15.2548904418945,9.04649448394775,7.53858518600464,3670144,2905,76,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-08-03 00:06:33.895835,96.73883459452189,67.71136102188026,54.97533172063819,0.1851220668955734,1.0,-67.72,3.3166247903554,-67.68,5.1355,7.0535,9.678,0.85,8.468,12.966,8.177125563430058,0
131354,npp,1885,2650,7.54889154434204,9.04456424713135,7.54150104522705,3670144,1884,2136,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-08-10 01:15:37.940335,-79.0395798910004,32.78230924545803,28.635318507070043,0.00886607528349863,12.0,32.83,1.2365102219381485,32.945,4.6442,6.6113,9.7914,0.9068,6.7534,6.8454,6.616045812301772,0
5363,npp,2782,606,10.5297431945801,9.04854297637939,7.53863286972046,3670176,2780,392,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-08-13 00:19:06.980371,96.88255402630921,58.99310269654063,49.34044162934078,7.728586233449083e-13,3.0,-58.99,2.253202848596432,-58.9,5.8879,7.4659,10.5297,0.803,7.355,8.4555,8.4555,0
5615,npp,447,160,2.21110200881958,9.04412460327148,7.54217052459717,3670176,453,77,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-08-19 00:06:31.437350,96.71307790553979,67.69391805960244,54.968934341383125,4.381028506794763e-33,1.0,-67.7,3.3166247903554,-67.68,5.1355,7.0535,9.678,0.85,4.5352,1.8793,1.8793,0
132977,npp,2444,3783,9.6882438659668,9.04766082763672,7.5403938293457,3670176,2442,3048,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-08-19 01:46:56.041357,-78.77714869774343,65.27160952725738,53.5115275361886,5.640076972017442e-32,17.0,65.33,3.0,65.32,7.8262,9.6824,12.416,0.6192,5.9972,5.9988,5.9988,0
136311,npp,1632,2422,5.86237001419067,9.04372978210449,7.53986597061157,3670144,1631,1960,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-09-06 01:09:14.774276,-78.27678344967786,21.85056852978183,19.233743653497523,0.043338097276351996,11.0,21.87,1.0837787002826917,22.08,4.2373,5.8761,9.4038,1.0203,5.9826,5.9812,4.8600980716524935,0
6551,npp,1644,1286,3.45367789268494,9.04624557495117,7.53960418701172,3670176,1643,964,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-09-13 00:37:48.929386,97.2405516651882,38.41063483557344,33.35892333889436,2.619457046905188e-19,6.0,-38.4,1.357151599901897,-38.08,4.3922,6.2691,9.1419,0.9563,3.9207,3.3028,3.3028,0
139605,npp,1486,1738,2.20152688026428,9.04398918151855,7.54271125793457,3670176,1486,1322,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-09-23 00:50:16.811688,96.08312485576148,16.967617538903717,14.9682804944985,3.1046209765712203e-14,8.0,-16.94,1.0442604737599883,-16.5,3.8795,5.4034,8.7101,1.1095,2.929,2.4426,2.4426,0
8126,npp,522,826,11.5438680648804,9.04808235168457,7.53857183456421,3670176,522,616,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-10-21 00:25:05.881099,97.26124698010842,53.48479221421772,45.33627770934613,8.319840001544845e-19,4.0,-53.48,1.9513309067639726,-53.3,5.4227,6.5328,10.4367,0.9177,8.5632,10.5939,10.5939,0
146438,npp,2595,3331,20.1325378417969,9.04638385772705,7.53879308700562,3670144,2597,2680,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-10-28 01:34:12.054601,-79.68104228293538,55.633429759399576,46.929752010020216,0.07696107395067431,15.0,55.67,2.0682789409984763,55.82,6.659,9.1783,12.4221,0.6532,11.2915,13.1505,11.159614062769975,0
146816,npp,1177,1967,8.40388202667236,9.04497528076172,7.54398584365845,3670144,1177,1537,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-10-30 00:56:35.067132,97.18042112243353,3.8854960101134415,3.4379825690854604,0.26504525951702523,9.0,-3.89,1.0,-3.6,4.1106,5.9952,8.88,1.0,8.4039,8.4039,1.5475133513401351,0
8567,npp,2811,607,6.64296960830688,9.0485897064209,7.54397010803223,3670144,2810,392,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-01 00:18:54.529374,97.19347906649102,58.97722642584348,49.32084822329324,0.13523348753724504,3.0,-58.97,2.253202848596432,-58.9,5.8879,7.4659,10.5297,0.803,5.63,5.3344,1.83608020325405,0
147401,npp,1006,3555,5.98716831207275,9.0466833114624,7.54507732391357,3670144,1004,2885,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-02 01:40:28.862284,-78.67780657484283,60.84286474847218,50.612137873428445,0.10279643752756339,16.0,60.89,2.5331140255951103,60.97,7.5014,9.1621,13.8598,0.6543,4.7418,3.9177,1.2584857847443982,0
147588,npp,313,2877,9.43154239654541,9.04869079589844,7.54042959213257,3670144,313,2320,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-03 01:21:42.142909,-79.86545862449297,41.88177992271891,36.215119251738564,0.07628214436868784,13.0,41.91,1.4867838833500562,42.13,5.1707,6.9201,9.4274,0.8663,7.6843,8.1709,6.197577114943761,0
147777,npp,2682,2196,8.35144329071045,9.04582214355469,7.54020881652832,3670144,2682,1756,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-04 01:02:53.649798,-77.8791241100316,9.377739785529142,8.290980930364016,0.05099785079495206,10.0,9.39,1.0,9.74,4.147,5.813,9.0066,1.0314,8.5337,8.6133,7.294049906872428,0
147965,npp,1970,1516,4.46831464767456,9.04483699798584,7.54096126556396,3670144,1971,1137,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-05 00:44:05.158380,98.91044669936626,28.358120717129133,24.856217751564916,0.029469838980094323,7.0,-28.37,1.184412938166907,-28.13,4.4683,6.0788,8.2927,0.9863,4.6355,4.4069,3.6445524262706326,0
8783,npp,1249,832,4.66954231262207,9.04770755767822,7.5435996055603,3670144,1252,622,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-06 00:25:14.884479,97.71188393381513,53.316219858111346,45.209151986923615,0.012917363121031712,4.0,-53.31,1.9513309067639726,-53.3,5.4227,6.5328,10.4367,0.9177,5.0403,4.2853,3.9511441045113505,0
148995,npp,385,1743,4.76986789703369,9.0464506149292,7.54127311706543,3670176,385,1327,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-10 00:50:23.745664,98.63401632868096,16.675383432911463,14.710892159004711,7.463604444438835e-12,8.0,-16.66,1.0442604737599883,-16.5,3.8795,5.4034,8.7101,1.1095,5.3885,5.2923,5.2923,0
8972,npp,2738,1061,6.08335256576538,9.04855442047119,7.54220676422119,3670176,2740,779,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-11 00:31:33.478334,98.06130956474784,46.499983176455316,39.93555320481536,6.604115178791726e-20,5.0,-46.51,1.646109783506203,-46.41,5.0631,7.2104,10.4121,0.8315,5.3105,5.0581,5.0581,0
149773,npp,2592,2650,2.67543005943298,9.04334259033203,7.54210376739502,3670176,2594,2137,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-14 01:15:29.059247,-79.46530826740072,32.817790566907924,28.662375930496836,1.4462205215733553e-33,12.0,32.83,1.2365102219381485,32.945,4.6442,6.6113,9.7914,0.9068,2.8121,2.4261,2.4261,0
149961,npp,1884,1969,10.85999584198,9.04652976989746,7.53839731216431,3670176,1884,1539,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-15 00:56:40.573969,90.80607993695811,3.833359898575656,3.3919971178500123,4.533753968180648e-33,9.0,-3.78,1.0,-3.6,4.1106,5.9952,8.88,1.0,10.86,10.86,10.86,0
150147,npp,1151,1289,7.5870041847229,9.04731464385986,7.54010391235352,3670176,1154,968,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-16 00:37:50.313468,97.42811238071472,38.28759426696279,33.25420055448797,5.159999129012304e-32,6.0,-38.28,1.357151599901897,-38.08,4.3922,6.2691,9.1419,0.9563,6.9663,7.2555,7.2555,0
9206,npp,426,609,5.68081188201904,9.04790210723877,7.5426230430603,3670176,426,394,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-17 00:19:00.052501,97.41311521050933,58.920530141199954,49.28372038283905,8.044092828064275e-29,3.0,-58.92,2.253202848596432,-58.9,5.8879,7.4659,10.5297,0.803,5.2029,4.5617,4.5617,0
150533,npp,1690,3558,8.88554096221924,9.04816055297852,7.54269123077393,3670176,1690,2888,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-18 01:40:34.396351,-78.98803855763185,60.90536980674707,50.65763747321571,1.342903167291312e-29,16.0,60.95,2.5331140255951103,60.97,7.5014,9.1621,13.8598,0.6543,5.886,5.8142,5.8142,0
150715,npp,995,2880,7.46615934371948,9.04727458953857,7.54127740859985,3670176,996,2322,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-19 01:21:47.690306,-79.95034807721542,41.98355440670356,36.29980026583181,3.331196094727324e-25,13.0,42.02,1.4867838833500562,42.13,5.1707,6.9201,9.4274,0.8663,6.3624,6.4682,6.4682,0
150900,npp,289,2199,4.5951132774353,9.04804039001465,7.54290533065796,3670176,289,1759,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-20 01:02:59.204813,-82.47960145327261,9.554910896996732,8.447655070622224,5.348716843780876e-19,10.0,9.57,1.0,9.74,4.147,5.813,9.0066,1.0314,4.7774,4.7392,4.7392,0
9386,npp,1923,833,5.62229299545288,9.0477876663208,7.54186058044434,3670176,1925,624,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-22 00:25:18.672022,97.68370055303643,53.29076065312897,45.192679983773175,0.000326696310681009,4.0,-53.29,1.9513309067639726,-53.3,5.4227,6.5328,10.4367,0.9177,5.5286,5.1596,5.1596,0
151761,npp,1769,2423,7.60509014129639,9.04852676391602,7.54163980484009,3670144,1769,1962,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-25 01:09:15.051662,-80.2717871446754,21.947534439150783,19.316423791939446,0.02820171040698241,11.0,21.93,1.0837787002826917,22.08,4.2373,5.8761,9.4038,1.0203,7.5906,7.7593,7.029757313380526,0
152316,npp,1571,4004,16.510425567627,9.04861259460449,7.53905582427979,3670144,1574,3171,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-28 01:53:06.895766,-78.52512933061516,68.99177477987486,55.714517923788144,0.16326164311837893,18.0,69.01,3.5496478698597698,69.1,9.1936,11.5866,14.464,0.5174,7.3823,8.5429,4.319527161131243,0
152497,npp,867,3334,15.1462373733521,9.04722023010254,7.5422158241272,3670144,869,2683,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-11-29 01:34:20.131769,-79.67086448070448,55.74672395658505,47.01753812788536,0.2180557106288476,15.0,55.75,2.0682789409984763,55.82,6.659,9.1783,12.4221,0.6532,8.8807,9.8934,4.2525737285018925,0
152859,npp,2529,1969,12.1550226211548,9.04549026489258,7.53968715667725,3670144,2529,1539,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-01 00:56:43.042073,104.45043295448825,3.744334574879378,3.3133965226150752,0.12751375802018813,9.0,-3.78,1.0,-3.6,4.1106,5.9952,8.88,1.0,12.155,12.155,8.85637987148605,0
153518,npp,1648,2878,5.03033542633057,9.047607421875,7.54445743560791,3670144,1651,2322,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-05 01:21:46.359642,-79.25981326892432,41.94788122371176,36.27281479568808,0.030114671258721113,13.0,41.95,1.4867838833500562,42.13,5.1707,6.9201,9.4274,0.8663,4.7241,4.358,3.578971428338965,0
153704,npp,925,2196,9.02333736419678,9.04596996307373,7.53943252563477,3670144,925,1757,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-06 01:02:57.814232,-76.28711592990784,9.427833837204128,8.335953557901046,0.013851673618046328,10.0,9.39,1.0,9.74,4.147,5.813,9.0066,1.0314,9.2056,9.3062,8.94787467009435,0
153881,npp,209,1515,9.28080081939697,9.04490661621094,7.53873825073242,3670144,210,1137,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-07 00:44:09.269722,98.92489933071387,28.36791233628344,24.866944579897353,0.0035129366036537974,7.0,-28.41,1.184412938166907,-28.13,4.4683,6.0788,8.2927,0.9863,8.6987,9.1532,9.062324759783401,0
9971,npp,2556,829,4.16959571838379,9.04483509063721,7.54329061508179,3670176,2555,620,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-08 00:25:17.167960,97.45073172206666,53.345162236499945,45.236078671816365,2.5736987982002635e-05,4.0,-53.4,1.9513309067639726,-53.3,5.4227,6.5328,10.4367,0.9177,4.7841,3.8265,3.8265,0
154271,npp,732,3779,7.31465911865234,9.04395198822021,7.54419803619385,3670176,730,3046,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-09 01:46:49.668769,-78.5813888969764,65.24637874962416,53.49206146494466,0.00020179026852902516,17.0,65.26,3.0,65.32,7.8262,9.6824,12.416,0.6192,5.206,4.5291,4.5291,0
154463,npp,38,3106,8.0579776763916,9.04867744445801,7.54190063476562,3670176,39,2490,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-10 01:28:02.904182,-79.44127302518572,49.47084715128727,42.27910410072204,2.3541767267562112e-11,14.0,49.49,1.7549928774784245,49.7,5.9359,8.058,10.0809,0.744,5.9952,5.9952,5.9952,0
154660,npp,2406,2421,8.24958801269531,9.04395771026611,7.53809595108032,3670176,2406,1960,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-11 01:09:14.356956,-80.28121361121516,21.827806286452724,19.213573936788972,7.115980017481879e-20,11.0,21.82,1.0837787002826917,22.08,4.2373,5.8761,9.4038,1.0203,8.1852,8.4168,8.4168,0
154860,npp,1692,1740,3.61572504043579,9.04377841949463,7.54065322875977,3670176,1692,1324,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-12 00:50:24.027763,97.81149499012781,16.787678789909528,14.810963754505089,3.5774092654177236e-27,8.0,-16.83,1.0442604737599883,-16.5,3.8795,5.4034,8.7101,1.1095,4.2833,4.0117,4.0117,0
10169,npp,953,1057,4.94116544723511,9.04773998260498,7.54423761367798,3670176,953,776,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-13 00:31:33.698852,97.54708622405373,46.600380341673784,40.021137171485265,3.991667844077404e-33,5.0,-46.63,1.646109783506203,-46.41,5.0631,7.2104,10.4121,0.8315,4.6167,4.1084,4.1084,0
10205,npp,223,379,4.11637210845947,9.04373931884766,7.54473924636841,3670176,220,212,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-14 00:12:41.588553,96.85106580310203,63.710678749971706,52.51495266367878,5.346260260545713e-34,2.0,-63.75,2.7445598364131496,-63.64,5.5511,7.9832,9.8672,0.751,4.5863,3.0913,3.0913,0
155242,npp,2187,4002,13.5496778488159,9.04297161102295,7.5390248298645,3670176,2185,3169,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-14 01:53:04.412114,-78.40773995869026,68.96435078156634,55.704166967593636,1.6468566644208862e-31,18.0,68.98,3.5496478698597698,69.1,9.1936,11.5866,14.464,0.5174,6.5482,7.011,7.011,0
155612,npp,795,2647,2.93259191513062,9.04786109924316,7.54111385345459,3670176,795,2134,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-16 01:15:29.090736,-79.9298467251553,32.704985783420646,28.57015498151538,5.84419303247282e-32,12.0,32.7,1.2365102219381485,32.945,4.6442,6.6113,9.7914,0.9068,3.0201,2.6593,2.6593,0
155794,npp,84,1966,2.13547945022583,9.04507541656494,7.5406756401062,3670176,84,1536,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-17 00:56:40.536066,97.9680057738577,3.9195779273249314,3.4685896142598542,5.211962221446505e-29,9.0,-3.95,1.0,-3.6,4.1106,5.9952,8.88,1.0,2.1355,2.1355,2.1355,0
10358,npp,2436,1285,2.88312435150146,9.04433536529541,7.54169607162476,3670176,2437,962,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-18 00:37:50.211370,98.37336003497059,38.39555900521585,33.34688441665588,4.9205343507000306e-24,6.0,-38.45,1.357151599901897,-38.08,4.3922,6.2691,9.1419,0.9563,3.5003,2.7572,2.7572,0
156349,npp,2968,3553,10.5880928039551,9.04514408111572,7.54164123535156,3670176,2968,2884,196615,3866791,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-20 01:40:32.335629,-79.08701160444092,60.83692716698401,50.617135242486356,2.309254849713359e-20,16.0,60.85,2.5331140255951103,60.97,7.5014,9.1621,13.8598,0.6543,6.5581,6.9283,6.9283,4
156528,npp,2253,2875,5.16621494293213,9.04570865631104,7.54389715194702,3670176,2252,2318,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-21 01:21:43.783383,-79.20709945825483,41.82666834690948,36.175627499310956,1.928342927881862e-13,13.0,41.84,1.4867838833500562,42.13,5.1707,6.9201,9.4274,0.8663,4.8155,4.4757,4.4757,0
156709,npp,1544,2193,6.33435201644897,9.04604434967041,7.54090404510498,3670176,1544,1753,196611,3866787,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-22 01:02:55.229165,-79.88268756633053,9.23919215859758,8.16980752977512,5.575969008979748e-06,10.0,9.22,1.0,9.74,4.147,5.813,9.0066,1.0314,6.5166,6.5329,6.5329,0
156894,npp,826,1511,5.11837244033813,9.04563236236572,7.54239130020142,3670144,826,1133,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-23 00:44:04.897028,97.35183433046022,28.582469661347176,25.052212459285876,0.006064469200606507,7.0,-28.6,1.184412938166907,-28.13,4.4683,6.0788,8.2927,0.9863,5.1843,5.048,4.891119828915195,0
10610,npp,100,825,6.89274549484253,9.04400062561035,7.54148817062378,3670144,101,614,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-24 00:25:14.567506,97.69181005767851,53.458602916399926,45.323519443891584,0.027162746997527357,4.0,-53.5,1.9513309067639726,-53.3,5.4227,6.5328,10.4367,0.9177,6.1797,6.3255,5.622833986677813,0
10637,npp,2438,152,8.5595588684082,9.04380226135254,7.53981399536133,3670144,2439,72,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-25 00:06:22.459368,97.00799000407135,67.76845964033589,55.011650225042075,0.059400075923551475,1.0,-67.83,3.3166247903554,-67.68,5.1355,7.0535,9.678,0.85,6.4493,7.2753,5.738694937778694,0
157268,npp,1346,3776,11.0213012695312,9.04637718200684,7.54176330566406,3670144,1349,3043,196611,3866755,1602,nga_abuja_42_31,9.04583333,7.54166667,42,31,nga_abuja,2012-12-25 01:46:47.062389,-79.09762539244383,65.19144503414407,53.460734934902995,0.02186838267462635,17.0,65.21,2.898275349237888,65.32,7.8262,9.6824,12.416,0.6192,6.4572,6.8243,6.258592515658211,0
