gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1967,5.64632368087769,9.03550624847412,7.41309404373169,3670176,302,1537,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-04-21 00:57:51.067804,93.18915882248366,3.8770952586264076,3.4311087837464664,4.162581137226279e-31,9.0,-3.89,1.0,-4.615,3.4958,4.465,5.797,1.0,5.6463,5.6463,0
854,npp,2635,1287,6.48919582366943,9.03402519226074,7.41760063171387,3670176,2634,964,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-04-22 00:39:00.720519,97.44148512268215,38.35694640182228,33.31626231752356,8.537039384683985e-32,6.0,-38.36,1.357151599901897,-38.89,4.4948,5.8852,7.1054,0.7587,4.9101,4.9233,0
103956,npp,1748,2196,3.23194909095764,9.03684902191162,7.41552257537842,3670176,1748,1756,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-04-26 01:04:05.745749,-79.78004625592521,9.387085542402522,8.300491428477994,1.4156565436452547e-25,10.0,9.39,1.0,8.61,3.4204,4.1301,4.8748,1.0811,3.5669,3.494,0
3347,npp,1569,1263,3.64128136634827,9.03632736206055,7.41919136047363,3670176,1570,942,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-06-25 00:37:58.581383,98.2935740912924,39.29705270590778,34.08922717360206,3.2463040102243005e-23,6.0,-39.3,1.4276677814245327,-38.89,4.4948,5.8852,7.1054,0.7587,2.8933,2.7626,0
115848,npp,688,2170,2.45158338546753,9.03608226776123,7.41724634170532,3670176,688,1731,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-06-29 01:03:01.911600,-74.2998184371171,7.944618787876372,7.025931592985192,7.423950123894317e-06,10.0,7.88,1.0,8.61,3.4204,4.1301,4.8748,1.0811,2.7865,2.6504,0
122288,npp,2844,2402,5.71461296081543,9.03917217254639,7.41854047775269,3670176,2844,1943,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-07-20 01:09:22.128564,-79.7127072152292,20.80673838296476,18.323220092146144,1.1997456060496652e-31,11.0,20.82,1.0837787002826917,21.24,3.5662,4.2486,6.1522,1.051,5.8178,6.0058,0
131704,npp,442,1271,5.00845861434937,9.03965950012207,7.41783332824707,3670176,442,949,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-08-12 00:37:59.080070,97.94737790179968,38.99615957793401,33.84479559945174,1.3944664277566829e-05,6.0,-39.0,1.4276677814245327,-38.89,4.4948,5.8852,7.1054,0.7587,3.851,3.7999,0
5363,npp,2787,590,3.43811941146851,9.03518009185791,7.41664886474609,3670176,2789,377,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-08-13 00:19:08.759653,97.40688586388124,59.35385840118692,49.59203896628202,6.84065820297559e-13,3.0,-59.36,2.3545700244418297,-59.33,5.814,6.9218,8.2124,0.6451,2.9855,2.2178,0
5615,npp,451,143,4.025843143463129,9.0381908416748,7.41537427902222,3670176,454,67,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-08-19 00:06:33.216624,97.14056593933434,67.96985378243778,55.129589963588195,4.433858193465055e-33,1.0,-67.97,3.3166247903554,-67.92,6.528,7.6946,10.3052,0.5803,3.3589,2.3361,0
132977,npp,2449,3767,5.26094055175781,9.03948307037354,7.42015790939331,3670176,2453,3037,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-08-19 01:46:57.820594,-78.94135097337148,64.97524523054648,53.326264469276595,5.426453277314493e-32,17.0,65.04,2.898275349237888,65.03,6.0513,7.997,10.9221,0.5583,3.521,2.9374,0
139605,npp,1490,1721,2.09154963493347,9.03761959075928,7.41556119918823,3670176,1490,1307,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-09-23 00:50:18.590968,98.75964188174314,17.876523802397152,15.764211764295533,3.520333461218121e-14,8.0,-17.87,1.0442604737599883,-17.515,3.6028,4.6371,6.1196,0.9629,2.0274,2.0139,0
7865,npp,2811,1263,8.72583198547363,9.03972625732422,7.41574001312256,3670176,2811,943,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-10-15 00:37:35.859000,97.38095410549982,39.321006734909396,34.10959326225174,5.718762497723421e-32,6.0,-39.3,1.4276677814245327,-38.89,4.4948,5.8852,7.1054,0.7587,6.4548,6.6202,0
8126,npp,526,809,5.55551481246948,9.03655433654785,7.41631507873535,3670176,524,596,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-10-21 00:25:05.881099,97.05900103792807,53.95318407444038,45.68629952026531,9.308701363623923e-19,4.0,-53.94,1.9513309067639726,-53.72,6.0247,6.9834,9.003,0.6394,3.7333,3.5521,0
148995,npp,389,1725,3.15103721618652,9.0385046005249,7.41393327713013,3670176,389,1311,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-10 00:50:23.745664,97.8831877565083,17.669831999118326,15.58197593040667,6.519212138418829e-12,8.0,-17.65,1.0442604737599883,-17.515,3.6028,4.6371,6.1196,0.9629,3.0419,3.0341,0
8972,npp,2742,1043,6.11369705200195,9.03887462615967,7.41607713699341,3670176,2743,766,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-11 00:31:33.478334,97.8115295009734,47.08913320780572,40.40266396044042,5.880454594274418e-20,5.0,-47.09,1.646109783506203,-46.945,5.0273,6.0329,8.0307,0.7401,4.5141,4.5249,0
149773,npp,2596,2633,3.90640139579773,9.038987159729,7.41669273376465,3670176,2597,2124,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-14 01:15:30.838529,-79.95332878706587,32.03885032976847,28.00128390836664,1.3663020971276308e-33,12.0,32.07,1.2365102219381485,32.27,4.2634,5.3482,6.9005,0.8349,3.299,3.2613,0
149961,npp,1888,1951,3.49575471878052,9.03893852233887,7.41353750228882,3670176,1888,1522,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-15 00:56:40.573969,89.84766939113635,4.900598680843496,4.335910400581927,4.461675561632923e-33,9.0,-4.82,1.0,-4.615,3.4958,4.465,5.797,1.0,3.4958,3.4958,0
150147,npp,1155,1273,3.89998531341553,9.04066848754883,7.4180850982666,3670176,1156,951,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-16 00:37:52.092697,98.49409061019257,38.931839804973215,33.78852081170209,5.277244732916299e-32,6.0,-38.93,1.357151599901897,-38.89,4.4948,5.8852,7.1054,0.7587,3.0023,2.9589,0
9206,npp,430,592,3.82954668998718,9.03679370880127,7.41916275024414,3670176,428,379,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-17 00:19:00.052501,97.238734285105,59.316704566828285,49.56036807556681,8.557784261640332e-29,3.0,-59.31,2.3545700244418297,-59.33,5.814,6.9218,8.2124,0.6451,3.1517,2.4703,0
150533,npp,1695,3540,6.76499176025391,9.03601360321045,7.41658687591553,3670176,1700,2874,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-18 01:40:34.396351,-78.80856160989272,60.52976781361621,50.40185604621924,1.4157890895490404e-29,16.0,60.57,2.4157378735459294,60.63,5.765,9.3778,11.8349,0.4761,3.3835,3.221,0
150900,npp,293,2181,5.45481300354004,9.04086971282959,7.41612195968628,3670176,294,1742,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-20 01:02:59.204813,-81.13513229104777,8.50968479981264,7.525142031555101,6.01413531346041e-19,10.0,8.52,1.0,8.61,3.4204,4.1301,4.8748,1.0811,5.7897,5.8972,0
9971,npp,2559,811,15.6594429016113,9.04090881347656,7.41583681106567,3670176,2557,600,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-08 00:25:17.167960,97.2913590215551,53.839253703608776,45.60585315071691,2.2442929428884634e-05,4.0,-53.88,1.9513309067639726,-53.72,6.0247,6.9834,9.003,0.6394,8.9113,10.0123,0
154463,npp,43,3088,3.50620245933533,9.03602313995361,7.41875457763672,3670176,42,2478,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-10 01:28:02.904182,-79.18171445198287,48.94091765124735,41.86627126031466,2.076896516101773e-11,14.0,48.95,1.7549928774784245,49.13,5.6165,6.835,8.3239,0.6533,2.5683,2.2905,0
154660,npp,2410,2404,2.66128993034363,9.03611278533936,7.41865682601929,3670176,2410,1945,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-11 01:09:14.356956,-79.66820192798166,20.9406137087254,18.441061998193575,6.401594893210265e-20,11.0,20.93,1.0837787002826917,21.24,3.5662,4.2486,6.1522,1.051,3.0005,2.7969,0
154860,npp,1696,1722,9.12417030334473,9.03548240661621,7.41318416595459,3670176,1695,1308,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-12 00:50:24.027763,97.10340866496338,17.7853855473654,15.68487847140184,3.2988241322561974e-27,8.0,-17.82,1.0442604737599883,-17.515,3.6028,4.6371,6.1196,0.9629,8.7619,8.7856,0
10169,npp,957,1039,5.79356145858765,9.03766822814941,7.41778230667114,3670176,956,763,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-13 00:31:33.698852,97.30346590721818,47.190846254863615,40.48906154596333,3.828145586777398e-33,5.0,-47.22,1.646109783506203,-46.945,5.0273,6.0329,8.0307,0.7401,4.3197,4.2879,0
10205,npp,227,362,11.6431903839111,9.03811168670654,7.41397762298584,3670176,230,201,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-14 00:12:43.367834,97.33432405528697,64.0425563516002,52.727809615856245,5.330860130529416e-34,2.0,-64.08,2.7445598364131496,-63.97,6.6057,7.6895,9.6429,0.5807,5.9056,6.7608,0
155242,npp,2191,3984,9.55485057830811,9.03926563262939,7.41990756988525,3670176,2197,3160,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-14 01:53:04.412114,-78.30992587534874,68.70056728178675,55.55482584010439,1.5678417967734996e-31,18.0,68.71,3.3985290935932855,68.8,5.6914,7.2409,9.6687,0.6166,5.1459,5.8919,0
155424,npp,1501,3314,6.8732647895813,9.04057121276855,7.41847467422485,3670176,1500,2661,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-15 01:34:17.640218,-79.0288590839704,55.23208572907188,46.64337524805656,9.421995913799204e-33,15.0,55.24,2.0682789409984763,55.42,5.8295,6.936,9.8234,0.6437,4.4347,4.4247,0
155612,npp,800,2629,4.94443035125732,9.03496170043945,7.41483640670776,3670176,799,2121,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-16 01:15:29.090736,-79.4595375139266,31.90778354732964,27.8932516259243,5.994680351519885e-32,12.0,31.89,1.2365102219381485,32.27,4.2634,5.3482,6.9005,0.8349,4.1385,4.1279,0
155794,npp,88,1948,4.54034185409546,9.03764152526855,7.41592121124268,3670176,88,1519,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-17 00:56:40.536066,95.51308609442242,4.97374362141995,4.401006993069586,5.544332338530995e-29,9.0,-4.99,1.0,-4.615,3.4958,4.465,5.797,1.0,4.5403,4.5403,0
10358,npp,2440,1267,6.19787263870239,9.03463459014893,7.41501045227051,3670176,2440,946,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-18 00:37:50.211370,98.04714730864687,39.11205560736065,33.94092508808469,5.417905654170846e-24,6.0,-39.15,1.4276677814245327,-38.89,4.4948,5.8852,7.1054,0.7587,4.6841,4.7023,0
156349,npp,2972,3535,14.2304267883301,9.04058074951172,7.41570568084717,3670176,2971,2869,196615,3866791,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-20 01:40:32.335629,-78.94978109006928,60.45592379551375,50.357313015127694,2.5739645904747066e-20,16.0,60.46,2.4157378735459294,60.63,5.765,9.3778,11.8349,0.4761,6.4738,6.7755,4
156528,npp,2258,2857,8.75870037078857,9.0350284576416,7.41533946990967,3670176,2259,2303,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-21 01:21:45.562662,-80.11451489531306,41.18673589235495,35.65179108732934,2.1929823219477188e-13,13.0,41.19,1.4867838833500562,41.62,4.9565,6.1042,7.23,0.7315,6.2504,6.4067,0
156709,npp,1548,2175,7.05181789398193,9.03895473480225,7.41444158554077,3670176,1548,1736,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-22 01:02:55.229165,-78.15735497204162,8.206198632431432,7.25783708882318,6.318985314538141e-06,10.0,8.17,1.0,8.61,3.4204,4.1301,4.8748,1.0811,7.3867,7.6237,0
169122,npp,2139,2170,3.63708448410034,9.03737258911133,7.41972780227661,3670176,2139,1731,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-07 01:02:49.222195,-78.55585144078356,7.911731248092744,6.997756167566481,1.6875535832003497e-05,10.0,7.88,1.0,8.61,3.4204,4.1301,4.8748,1.0811,3.972,3.932,0
169301,npp,1419,1487,4.73632431030273,9.03754234313965,7.41486740112305,3670176,1419,1115,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-08 00:43:58.906008,97.26220537867633,29.718837473459875,26.025592126659316,2.6918251504553807e-14,7.0,-29.73,1.184412938166907,-28.89,3.8286,5.1906,6.4434,0.8602,4.0815,4.0742,0
11294,npp,3011,129,8.02474308013916,9.03729724884033,7.41495180130005,3670176,3014,60,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-10 00:06:16.499512,97.0782263511547,68.1534228427251,55.235467881195056,1.3495429690312536e-28,1.0,-68.2,3.3166247903554,-67.92,6.528,7.6946,10.3052,0.5803,4.5646,4.6566,0
169669,npp,1936,3752,7.56845569610596,9.03767585754395,7.41940021514893,3670176,1941,3028,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-10 01:46:39.324266,-78.57662331491416,64.75419120676425,53.187243708908625,2.884123929339108e-21,17.0,64.76,2.898275349237888,65.03,6.0513,7.997,10.9221,0.5583,4.3172,4.2257,0
169852,npp,1223,3077,8.92410945892334,9.03659820556641,7.41619062423706,3670176,1223,2470,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-11 01:27:52.570993,-79.57859825608548,48.621940659997385,41.61877865061272,1.1348232441858565e-28,14.0,48.62,1.7549928774784245,49.13,5.6165,6.835,8.3239,0.6533,5.6554,5.8297,0
170032,npp,514,2393,10.6666116714478,9.04008769989014,7.4153265953064,3670176,515,1936,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-12 01:09:04.037885,-81.45492705715819,20.36574055822563,17.940545716470908,1.3890906387488614e-33,11.0,20.35,1.0837787002826917,21.24,3.5662,4.2486,6.1522,1.051,10.3869,11.2101,0
170207,npp,2869,1712,5.57036399841309,9.03544235229492,7.41610813140869,3670176,2869,1299,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-13 00:50:13.722509,98.04644135293044,18.35391645361861,16.18286897085705,1.3464724948573631e-33,8.0,-18.37,1.0442604737599883,-17.515,3.6028,4.6371,6.1196,0.9629,5.3587,5.3636,0
11465,npp,2142,1027,8.03067779541016,9.03876113891602,7.41602993011475,3670176,2141,755,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-14 00:31:21.624609,97.28996337499353,47.579713275393246,40.79715639908185,5.327389166210566e-32,5.0,-47.61,1.646109783506203,-46.945,5.0273,6.0329,8.0307,0.7401,5.6787,5.9437,0
11501,npp,1408,350,4.94564247131348,9.035569190979,7.41755819320679,3670176,1413,193,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-15 00:12:29.524845,96.82013659546621,64.27834832085428,52.879483306165106,2.169273448871722e-28,2.0,-64.32,2.7445598364131496,-63.97,6.6057,7.6895,9.6429,0.5807,3.4653,2.8718,0
170584,npp,301,3972,7.10035562515259,9.04012680053711,7.41446208953857,3670176,299,3154,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-15 01:52:52.349643,-78.40228733009816,68.50755695152067,55.44644230884577,5.403310631664101e-32,18.0,68.51,3.3985290935932855,68.8,5.6914,7.2409,9.6687,0.6166,4.4237,4.3783,0
170948,npp,2000,2618,6.9387731552124,9.03502941131592,7.41466331481934,3670176,1999,2114,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-17 01:15:18.815498,-78.9362033983431,31.403695769705568,27.463729823393827,5.533268836056357e-25,12.0,31.4,1.2365102219381485,32.27,4.2634,5.3482,6.9005,0.8349,5.7513,5.7929,0
171131,npp,1286,1938,6.78592872619629,9.03979682922363,7.41497039794922,3670176,1286,1509,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-18 00:56:32.045285,99.55382094228001,5.521030348902137,4.8848023754942735,5.600675601343781e-19,9.0,-5.57,1.0,-4.615,3.4958,4.465,5.797,1.0,6.7859,6.7859,0
171692,npp,1143,3529,5.37406635284424,9.03840827941895,7.41990375518799,3670176,1144,2864,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-01-21 01:40:29.215699,-79.21510854702699,60.325834819630344,50.26741994766997,5.576784036819966e-08,16.0,60.33,2.4157378735459294,60.63,5.765,9.3778,11.8349,0.4761,2.8077,2.5588,0
12374,npp,701,587,6.23334980010986,9.04032802581787,7.41500616073608,3670176,699,375,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-02-05 00:19:13.586376,97.09389411177084,59.39139167170548,49.61326327987293,5.791628959384503e-09,3.0,-59.42,2.3545700244418297,-59.33,5.814,6.9218,8.2124,0.6451,4.1726,4.0209,0
174665,npp,1977,3537,11.0175724029541,9.03530597686768,7.41707181930542,3670176,1977,2871,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-02-06 01:40:49.622836,-78.96928313459595,60.499796943786116,50.38198807641433,4.5194635692040737e-07,16.0,60.5,2.4157378735459294,60.63,5.765,9.3778,11.8349,0.4761,5.1438,5.2458,0
174858,npp,1291,2859,8.28532123565674,9.03880310058594,7.41452169418335,3670176,1291,2305,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-02-07 01:22:02.834863,-79.29359040018502,41.259674268581705,35.70831451562577,1.3287791055266041e-15,13.0,41.26,1.4867838833500562,41.62,4.9565,6.1042,7.23,0.7315,5.9321,6.0605,0
175049,npp,579,2180,4.40810823440552,9.03973865509033,7.4174108505249,3670176,579,1741,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-02-08 01:03:16.047370,-82.42356866659583,8.494714025452469,7.51197264024583,2.0117102071471955e-23,10.0,8.46,1.0,8.61,3.4204,4.1301,4.8748,1.0811,4.743,4.7656,0
175237,npp,2947,1499,5.87790822982788,9.03602886199951,7.41513681411743,3670176,2947,1124,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-02-09 00:44:27.476689,98.49090394434785,29.138354347845922,25.52634379619707,1.1668286554342584e-29,7.0,-29.17,1.184412938166907,-28.89,3.8286,5.1906,6.4434,0.8602,5.0453,5.0562,0
176019,npp,2120,2407,7.97359037399292,9.03907585144043,7.41419696807861,3670176,2120,1948,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-02-13 01:09:37.782217,-79.44362418528064,21.09176338438055,18.57115355923729,1.042105525282605e-31,11.0,21.08,1.0837787002826917,21.24,3.5662,4.2486,6.1522,1.051,7.9021,8.3798,0
176209,npp,1402,1728,5.06930589675903,9.03824710845947,7.42028951644897,3670176,1402,1313,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-02-14 00:50:49.204796,97.898195198159,17.457043403649912,15.39602069278634,1.2007840461753746e-28,8.0,-17.49,1.0442604737599883,-17.515,3.6028,4.6371,6.1196,0.9629,4.8789,4.8812,0
12779,npp,692,1046,5.02727127075195,9.03565788269043,7.41955947875977,3670176,693,768,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-02-15 00:32:00.621975,97.88916655509279,46.96224649994977,40.30294694734786,6.140168102177466e-24,5.0,-46.99,1.646109783506203,-46.945,5.0273,6.0329,8.0307,0.7401,3.8541,3.7208,0
180407,npp,679,1964,6.67278146743774,9.03876972198486,7.41563367843628,3670176,679,1534,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-03-07 00:57:30.753965,93.80152432599061,4.0957321485049905,3.624022519061229,2.6213539184897183e-10,9.0,-4.06,1.0,-4.615,3.4958,4.465,5.797,1.0,6.6728,6.6728,0
13652,npp,3044,1285,4.32225465774536,9.03954601287842,7.41765880584717,3670176,3045,962,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-03-08 00:38:42.150744,98.38748568529971,38.43185520783008,33.37286201668931,2.3936301001104006e-18,6.0,-38.45,1.357151599901897,-38.89,4.4948,5.8852,7.1054,0.7587,3.3134,3.2793,0
181208,npp,2901,2875,3.80708408355713,9.04056739807129,7.41795921325684,3670176,2902,2318,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-03-11 01:22:40.950530,-79.67663651030254,41.827603939082636,36.171649769632026,2.117222737982679e-29,13.0,41.84,1.4867838833500562,41.62,4.9565,6.1042,7.23,0.7315,2.92,2.7848,0
181609,npp,1501,1514,4.26457929611206,9.03725147247314,7.41654253005981,3670176,1501,1135,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-03-13 00:45:03.759477,97.10080022803086,28.47883974156254,24.960383512535632,5.359371992814228e-33,7.0,-28.46,1.184412938166907,-28.89,3.8286,5.1906,6.4434,0.8602,3.6832,3.6684,0
183209,npp,2881,3334,7.31872272491455,9.04036331176758,7.41817378997803,3670176,2884,2682,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-03-21 01:35:24.137489,-79.755967449157,55.74873598525015,47.01627481562196,3.0963198765806978e-09,15.0,55.75,2.0682789409984763,55.42,5.8295,6.936,9.8234,0.6437,4.6501,4.7114,0
186338,npp,580,3338,16.650354385376,9.03625106811523,7.41323041915894,3670176,581,2687,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-04-06 01:35:38.529474,-79.46940328544056,55.83995475314054,47.08634688565395,9.07414797271131e-10,15.0,55.85,2.0682789409984763,55.42,5.8295,6.936,9.8234,0.6437,9.1619,10.7186,0
187318,npp,2082,3562,12.7872457504272,9.0347261428833,7.41543292999268,3670176,2085,2891,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-04-11 01:41:58.373974,-79.30754323091995,61.02683459645902,50.744515579263606,1.3587034098289797e-30,16.0,61.03,2.5331140255951103,60.63,5.765,9.3778,11.8349,0.4761,5.811,6.0884,0
187506,npp,1392,2884,3.80853962898254,9.03761386871338,7.41755723953247,3670176,1395,2326,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-04-12 01:23:09.786257,-79.00769900842347,42.156972099162694,36.44466257699051,5.820753019465911e-31,13.0,42.16,1.4867838833500562,41.62,4.9565,6.1042,7.23,0.7315,2.921,2.7858,0
192622,npp,1324,2655,3.17755246162415,9.03639030456543,7.41696834564209,3670176,1323,2140,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-05-09 01:17:08.457553,-79.52556598699994,33.046168383337985,28.860801429112588,9.890535331445834e-27,12.0,33.06,1.2365102219381485,32.27,4.2634,5.3482,6.9005,0.8349,2.7095,2.6528,0
192806,npp,618,1974,4.72126579284668,9.03683185577393,7.41741609573364,3670176,618,1543,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-05-10 00:58:19.878029,89.27128488761956,3.5570033297791164,3.1479822314012162,2.4263774041823086e-34,9.0,-3.49,1.0,-4.615,3.4958,4.465,5.797,1.0,4.7213,4.7213,0
193919,npp,1391,1519,4.10690402984619,9.03633213043213,7.4140739440918,3670176,1390,1139,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-05-16 00:45:47.684904,96.95373711880535,28.234781033232952,24.754786781037446,7.142604439072214e-21,7.0,-28.23,1.184412938166907,-28.89,3.8286,5.1906,6.4434,0.8602,3.55,3.5328,0
17378,npp,2806,1056,5.28749561309814,9.03588581085205,7.41769123077393,3670176,2807,775,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-06-07 00:33:16.177259,97.99347788135388,46.651549367161095,40.06097382240335,2.1770826464563097e-26,5.0,-46.67,1.646109783506203,-46.945,5.0273,6.0329,8.0307,0.7401,4.0122,3.9134,0
17405,npp,2076,378,7.18551301956177,9.03930950164795,7.41911935806274,3670176,2075,211,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-06-08 00:14:24.046758,97.15015824126999,63.74391723805594,52.5348534026521,2.003728368778638e-30,2.0,-63.77,2.7445598364131496,-63.97,6.6057,7.6895,9.6429,0.5807,4.2814,4.1724,0
199153,npp,1739,3548,10.02372455596924,9.03651332855225,7.41335391998291,3670176,1738,2880,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-06-14 01:42:14.732727,-78.84174699571884,60.73061466585958,50.54157278540974,7.014007276140765e-28,16.0,60.74,2.4157378735459294,60.63,5.765,9.3778,11.8349,0.4761,4.7324,4.7726,0
199507,npp,318,2189,2.98048543930054,9.03719425201416,7.41601705551147,3670176,318,1749,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2013-06-16 01:04:37.598924,-76.40906042570283,8.994569874947441,7.953493558702996,7.827353448428331e-19,10.0,8.99,1.0,8.61,3.4204,4.1301,4.8748,1.0811,3.3154,3.2222,0
