gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,295,1966,7.9466347694397,9.08244037628174,7.4137077331543,3670176,295,1536,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-04-21 00:57:51.067804,99.12007245294119,3.909137437553659,3.4594555980257122,4.24027256972468e-31,10.0,-3.95,1.0,-4.76,8.7841,12.2687,16.2934,1.0,7.9466,7.9466,7.9466,0
854,npp,2628,1286,13.1366405487061,9.08241558074951,7.417893409729,3670176,2629,963,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-04-22 00:39:00.720519,97.98145429068894,38.39277349221196,33.34601682606725,8.72433142479536e-32,7.0,-38.4,1.357151599901897,-38.85,12.2142,14.79,18.1672,0.8295,11.0504,10.8972,10.8972,0
103956,npp,1741,2194,9.18892097473145,9.08317375183105,7.41644430160522,3670176,1741,1754,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-04-26 01:04:03.966512,-75.82490021054502,9.30364310166604,8.226872559352358,1.4492870512490462e-25,11.0,9.28,1.0,8.64,9.516,12.8484,17.0753,0.9549,8.6092,8.7743,8.7743,0
1520,npp,2443,601,19.6796741485596,9.08465099334717,7.4172191619873,3670144,2442,387,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-05-09 00:19:57.087724,97.31675546065868,59.093155853355235,49.41123127702368,0.06357171951828121,3.0,-59.11,2.253202848596432,-59.265,15.5764,17.8419,21.2128,0.6876,13.0843,13.5324,11.939528093374044,0
112790,npp,201,3317,20.5902729034424,9.08045482635498,7.41728734970093,3670144,201,2664,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-06-06 01:34:48.468447,-79.28828304660398,55.28874635900519,46.68001579138276,0.11988208452050467,16.0,55.32,2.0682789409984763,55.34,14.6386,17.7709,21.8482,0.6904,13.6318,14.2151,11.211298844589104,0
113127,npp,1841,1951,5.86118173599243,9.08646869659424,7.41750621795654,3670144,1842,1522,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-06-08 00:57:09.617044,99.71774101960244,4.8044923816241045,4.2509186326651305,0.05740534196111347,10.0,-4.82,1.0,-4.76,8.7841,12.2687,16.2934,1.0,5.8612,5.8612,4.42283468295334,0
113299,npp,1112,1270,6.83064937591553,9.08572196960449,7.41491413116455,3670144,1112,949,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-06-09 00:38:17.524361,97.80134890907811,39.0333442888804,33.87232067007241,0.03259464585688574,7.0,-39.04,1.4276677814245327,-38.85,12.2142,14.79,18.1672,0.8295,6.6936,5.6662,4.849498861737959,0
2816,npp,359,590,15.3967695236206,9.08219242095947,7.41858625411987,3670144,360,377,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-06-10 00:19:25.433524,97.35353720266643,59.359319055445226,49.58938363941416,0.014389727530685001,3.0,-59.36,2.3545700244418297,-59.265,15.5764,17.8419,21.2128,0.6876,11.2302,10.5874,10.22684670835844,0
3347,npp,1562,1260,12.0474128723145,9.08313369750977,7.4139404296875,3670176,1562,940,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-06-25 00:37:56.802146,97.4766937103475,39.4131148441745,34.185278581835725,3.2885446444669494e-23,7.0,-39.42,1.4276677814245327,-38.85,12.2142,14.79,18.1672,0.8295,10.3477,9.9937,9.9937,0
115848,npp,681,2169,13.610577583313,9.08384418487549,7.41798210144043,3670176,681,1730,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-06-29 01:03:01.911600,-77.2015689788845,7.847708207836555,6.940345755027042,7.305601377166471e-06,11.0,7.83,1.0,8.64,9.516,12.8484,17.0753,0.9549,13.0308,12.9964,12.9964,0
122288,npp,2838,2401,9.76070880889893,9.0802583694458,7.41837501525879,3670176,2838,1942,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-07-20 01:09:22.128564,-80.64087686544352,20.750299238964896,18.274031322818125,1.2192885467432601e-31,12.0,20.77,1.0837787002826917,21.14,10.3523,13.9065,18.4141,0.8822,8.4434,8.6111,8.6111,0
123905,npp,350,3537,19.4203548431396,9.08041572570801,7.41800022125244,3670176,348,2870,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-07-29 01:40:41.976794,-78.63357724850425,60.44802749242114,50.34776219827049,4.5807471080505154e-05,17.0,60.5,2.4157378735459294,60.57,14.2685,19.4058,23.4383,0.6322,12.2747,12.2778,12.2778,0
4931,npp,563,812,21.7311038970947,9.08127117156982,7.41920852661133,3670144,565,599,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-08-02 00:25:26.003804,97.9410422931558,53.84654169005808,45.61141383190839,0.22739070789298768,4.0,-53.85,1.9513309067639726,-53.83,13.591,18.3954,20.6419,0.6669,13.9781,14.4934,8.795830810820348,0
131354,npp,1882,2631,5.18618154525757,9.08640098571777,7.41722536087036,3670144,1882,2123,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-08-10 01:15:37.940335,-79.30813915010798,31.93252505133902,27.913893812177147,0.008823825978338074,13.0,31.98,1.2365102219381485,32.11,11.1744,14.4105,19.7445,0.8514,4.8087,4.4153,4.194207592615783,0
5615,npp,444,141,8.50519752502441,9.08030796051025,7.41502809524536,3670176,442,66,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-08-19 00:06:31.437350,96.7852501857363,68.0026421557171,55.14882401253668,4.468803436553334e-33,1.0,-68.0,3.3166247903554,-67.99,14.5363,18.3879,21.609,0.6672,9.2889,5.6748,5.6748,0
132977,npp,2442,3764,11.6868915557861,9.08559513092041,7.41645097732544,3670176,2441,3035,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-08-19 01:46:56.041357,-78.86058831691486,64.93173027857343,53.29906929124557,5.465284806654706e-32,18.0,64.98,2.898275349237888,64.975,11.6869,18.3533,22.5589,0.6685,9.9686,7.8124,7.8124,0
6209,npp,1050,141,17.2410202026367,9.08473300933838,7.41883420944214,3670144,1049,66,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-09-04 00:06:27.243909,96.89919547211183,67.99733062997845,55.14472661869908,0.080999602478241,1.0,-68.0,3.3166247903554,-67.99,14.5363,18.3879,21.609,0.6672,11.9229,11.5034,9.47384987593331,0
139605,npp,1483,1719,10.6850023269653,9.08363246917725,7.41553354263306,3670176,1483,1305,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-09-23 00:50:16.811688,96.75887827799387,18.005818426812887,15.877408888135138,3.467376625776767e-14,9.0,-17.98,1.0442604737599883,-17.54,10.3641,13.5062,17.3651,0.9084,9.5671,9.706,9.706,0
7451,npp,2908,804,9.73506450653076,9.08674049377441,7.415855884552,3670144,2907,591,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-10-05 00:25:00.630014,97.2254497979375,54.080084930542064,45.782535802131996,0.0506407638350439,4.0,-54.07,1.9513309067639726,-53.83,13.591,18.3954,20.6419,0.6669,7.8305,6.4927,5.22382996385563,0
7865,npp,2805,1262,20.1561012268066,9.08061218261719,7.41534662246704,3670176,2805,942,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-10-15 00:37:35.859000,97.82127954621873,39.35381070174273,34.136716003783164,5.712853119256199e-32,7.0,-39.34,1.4276677814245327,-38.85,12.2142,14.79,18.1672,0.8295,16.0274,16.72,16.72,0
8126,npp,519,808,19.5910987854004,9.08516120910645,7.41651725769043,3670176,520,595,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-10-21 00:25:05.881099,97.38864313060525,53.97592183379549,45.703247082252986,9.184395734709254e-19,4.0,-53.96,1.9513309067639726,-53.83,13.591,18.3954,20.6419,0.6669,12.8814,13.0661,13.0661,0
146438,npp,2593,3312,12.5343351364136,9.08250904083252,7.41474676132202,3670144,2596,2660,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-10-28 01:34:12.054601,-79.7893054774872,55.156878776980996,46.58015520780529,0.0772765895308417,16.0,55.19,2.0682789409984763,55.34,14.6386,17.7709,21.8482,0.6904,9.7368,8.6534,6.717134795341722,0
147401,npp,1004,3536,18.6358127593994,9.08315753936768,7.42012166976929,3670144,1003,2869,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-02 01:40:28.862284,-78.76102490492357,60.44022277038184,50.33762504476314,0.10281517054923843,17.0,60.48,2.4157378735459294,60.57,14.2685,19.4058,23.4383,0.6322,11.9499,11.7818,9.205632515718833,0
147588,npp,311,2858,11.5576391220093,9.08329296112061,7.4194221496582,3670144,311,2304,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-03 01:21:42.142909,-80.01673220346403,41.201871853113694,35.65888062473625,0.076236920192785,14.0,41.23,1.4867838833500562,41.48,11.976,15.8619,19.8345,0.7735,9.3737,8.9395,7.029285059410713,0
147777,npp,2679,2177,7.46749925613403,9.08655548095703,7.41425132751465,3670144,2679,1738,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-04 01:02:53.649798,-78.70651531881047,8.269190970511351,7.312497361619755,0.05092233116904037,11.0,8.29,1.0,8.64,9.516,12.8484,17.0753,0.9549,6.8877,7.1305,5.854574929013956,0
147965,npp,1967,1496,5.67225408554077,9.08187675476074,7.41498851776123,3670144,1966,1122,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-05 00:44:03.379106,97.27723838845449,29.318325047879455,25.679405103724264,0.02938776146773896,8.0,-29.31,1.184412938166907,-29.05,11.151,14.3479,17.8108,0.8551,4.9438,4.8503,4.113951510525449,0
8783,npp,1246,812,24.9121952056885,9.08169651031494,7.41447448730469,3670144,1244,600,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-06 00:25:13.105197,97.38810035446221,53.85269813408191,45.6106788964743,0.012844204137613514,4.0,-53.85,1.9513309067639726,-53.83,13.591,18.3954,20.6419,0.6669,15.6083,16.615,16.293171802040213,0
148995,npp,382,1723,9.61478137969971,9.08480834960938,7.41488981246948,3670176,382,1309,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-10 00:50:21.966427,95.87767803425044,17.80105938692766,15.69688111764718,6.526034078881729e-12,9.0,-17.76,1.0442604737599883,-17.54,10.3641,13.5062,17.3651,0.9084,8.5422,8.7338,8.7338,0
8972,npp,2735,1041,9.0857629776001,9.08414936065674,7.41735696792603,3670176,2733,765,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-11 00:31:31.699096,97.16912184102807,47.15420334671975,40.454256379630976,5.87570754666699e-20,6.0,-47.15,1.646109783506203,-46.99,13.6042,16.8356,20.5003,0.7287,7.5607,6.6211,6.6211,0
149773,npp,2589,2631,5.89035272598267,9.08540916442871,7.41775703430176,3670176,2589,2123,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-14 01:15:29.059247,-79.74989554296297,31.96930071681327,27.94222017905149,1.35464755116055e-33,13.0,31.98,1.2365102219381485,32.11,11.1744,14.4105,19.7445,0.8514,5.3782,5.0149,5.0149,0
149961,npp,1881,1950,6.40425777435303,9.08603668212891,7.41416120529175,3670176,1881,1521,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-15 00:56:40.573969,94.58916192199302,4.906015527367521,4.3407005228727344,4.4202762008347813e-33,10.0,-4.87,1.0,-4.76,8.7841,12.2687,16.2934,1.0,6.4043,6.4043,6.4043,0
150147,npp,1148,1271,16.3843936920166,9.08578491210938,7.41903829574585,3670176,1148,949,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-16 00:37:50.313468,97.65782009855366,39.01107758705027,33.8542382797612,5.227397499816036e-32,7.0,-39.0,1.4276677814245327,-38.85,12.2142,14.79,18.1672,0.8295,13.3855,13.5913,13.5913,0
9206,npp,423,591,21.3492984771729,9.0848445892334,7.41935968399048,3670176,424,378,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-17 00:19:00.052501,97.51402041007171,59.33596387205362,49.57377487053258,8.470134197195552e-29,3.0,-59.33,2.3545700244418297,-59.265,15.5764,17.8419,21.2128,0.6876,13.7583,14.6805,14.6805,0
151583,npp,2470,3088,15.4154777526855,9.08444404602051,7.4186954498291,3670144,2471,2478,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-24 01:28:03.605161,-79.57573953315675,48.948488157421785,41.86875653691716,0.0043423897518499125,15.0,48.95,1.7549928774784245,49.1,13.7067,16.9435,19.1149,0.7241,11.398,11.1622,11.053395791214156,0
152497,npp,865,3315,27.8913326263428,9.0835075378418,7.4175443649292,3670144,868,2664,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-11-29 01:34:20.131769,-79.77913589134597,55.26928851984518,46.6676952983817,0.21841592633042625,16.0,55.26,2.0682789409984763,55.34,14.6386,17.7709,21.8482,0.6904,17.1618,19.2556,13.782905606207908,0
152859,npp,2526,1949,12.344630241394,9.08591079711914,7.41563987731934,3670144,2526,1520,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-01 00:56:41.262792,93.1403529986126,4.9321953995517624,4.364059434987702,0.1275118204937877,10.0,-4.93,1.0,-4.76,8.7841,12.2687,16.2934,1.0,12.3446,12.3446,9.14962591142153,0
153881,npp,206,1496,16.0245199203491,9.08120155334473,7.41949224472046,3670144,205,1122,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-07 00:44:07.490449,97.29322633963821,29.281985169854615,25.65069475748077,0.0034710119243910645,8.0,-29.31,1.184412938166907,-29.05,11.151,14.3479,17.8108,0.8551,13.6842,13.7023,13.615329293153911,0
9971,npp,2553,810,22.9777126312256,9.08255100250244,7.41523551940918,3670176,2553,599,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-08 00:25:17.167960,97.57399603378337,53.862391825276745,45.62312270798798,2.2337907748731664e-05,4.0,-53.91,1.9513309067639726,-53.83,13.591,18.3954,20.6419,0.6669,14.617,15.3248,15.3248,0
154463,npp,36,3086,12.4628267288208,9.08510780334473,7.41372728347778,3670176,37,2477,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-10 01:28:02.904182,-79.56161759439924,48.87719888697801,41.81651573071336,2.0423754136085836e-11,15.0,48.89,1.7549928774784245,49.1,13.7067,16.9435,19.1149,0.7241,9.7156,9.0242,9.0242,0
154660,npp,2403,2403,10.6633758544922,9.08392906188965,7.41961097717285,3670176,2403,1944,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-11 01:09:14.356956,-80.74580954785144,20.88386242618721,18.391608362370622,6.332265511204487e-20,12.0,20.87,1.0837787002826917,21.14,10.3523,13.9065,18.4141,0.8822,9.2763,9.4075,9.4075,0
154860,npp,1689,1721,10.4109954833984,9.0834789276123,7.4137110710144,3670176,1689,1307,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-12 00:50:24.027763,98.39085561469578,17.831506507279855,15.725249910388547,3.262479386189832e-27,9.0,-17.87,1.0442604737599883,-17.54,10.3641,13.5062,17.3651,0.9084,9.3047,9.4571,9.4571,0
10169,npp,950,1038,9.30403518676758,9.08576393127441,7.41816234588623,3670176,951,762,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-13 00:31:33.698852,97.70671330052438,47.2184912905673,40.510922076354085,3.788492676040826e-33,6.0,-47.25,1.646109783506203,-46.99,13.6042,16.8356,20.5003,0.7287,7.6933,6.7802,6.7802,0
10205,npp,220,360,28.7247676849365,9.08094596862793,7.41304731369019,3670176,218,199,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-14 00:12:41.588553,96.93615212032246,64.08311412060728,52.753923620785955,5.287516676482669e-34,2.0,-64.12,2.7445598364131496,-63.99,15.3497,18.1438,22.9287,0.6762,16.1239,19.4234,19.4234,0
155242,npp,2185,3982,24.1459102630615,9.08194923400879,7.41299486160278,3670176,2185,3159,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-14 01:53:04.412114,-78.48304112793952,68.6650894055368,55.53464823899195,1.548992200434896e-31,19.0,68.68,3.3985290935932855,68.79,11.8342,16.8549,21.2775,0.7279,14.414,17.5758,17.5758,0
155424,npp,1495,3313,21.340518951416,9.08186054229736,7.41898727416992,3670176,1495,2660,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-15 01:34:17.640218,-79.29621422872738,55.20453218781849,46.62311473835168,9.362132242961245e-33,16.0,55.21,2.0682789409984763,55.34,14.6386,17.7709,21.8482,0.6904,13.9945,14.733,14.733,0
155612,npp,793,2628,19.9260482788086,9.08289527893066,7.41590642929077,3670176,793,2121,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-16 01:15:29.090736,-80.13043997913765,31.85768768779591,27.850660229392084,5.963054277393899e-32,13.0,31.84,1.2365102219381485,32.11,11.1744,14.4105,19.7445,0.8514,16.7292,16.9644,16.9644,0
155794,npp,81,1947,5.67569446563721,9.08472156524658,7.41651725769043,3670176,81,1518,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-17 00:56:40.536066,100.12790457663623,5.0190294685527315,4.441055873279062,5.52777727066097e-29,10.0,-5.05,1.0,-4.76,8.7841,12.2687,16.2934,1.0,5.6757,5.6757,5.6757,0
10358,npp,2433,1266,33.1506385803223,9.08204936981201,7.41558790206909,3670176,2434,945,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-18 00:37:50.211370,98.56259935394544,39.14775821933042,33.970476708780716,5.4139148952731635e-24,7.0,-39.19,1.4276677814245327,-38.85,12.2142,14.79,18.1672,0.8295,25.1293,27.4994,27.4994,0
156349,npp,2966,3534,23.1299152374268,9.08299922943115,7.41633033752441,3670176,2967,2868,196615,3866791,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-20 01:40:32.335629,-79.1826880823241,60.43227256395736,50.341130274561806,2.5896601713705597e-20,17.0,60.44,2.4157378735459294,60.57,14.2685,19.4058,23.4383,0.6322,13.8103,14.6231,14.6231,4
156528,npp,2251,2855,18.408805847168,9.08120441436768,7.41613817214966,3670176,2250,2302,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-21 01:21:43.783383,-79.3413932853986,41.10718347331955,35.5866677967165,2.211438382572381e-13,14.0,41.12,1.4276677814245327,41.48,11.976,15.8619,19.8345,0.7735,14.0526,14.2386,14.2386,0
156709,npp,1541,2174,8.00665998458862,9.08668994903564,7.41516542434692,3670176,1541,1735,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-22 01:02:55.229165,-80.99806947249719,8.13585536499362,7.195715309217824,6.378648335483171e-06,11.0,8.12,1.0,8.64,9.516,12.8484,17.0753,0.9549,7.4269,7.6454,7.6454,0
156894,npp,823,1492,14.3704271316528,9.0846700668335,7.41659593582153,3670144,823,1119,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-23 00:44:04.897028,97.68513557615087,29.478173210031446,25.81978481569984,0.006175940136739151,8.0,-29.5,1.184412938166907,-29.05,11.151,14.3479,17.8108,0.8551,12.2877,12.2879,12.13315380758363,0
10610,npp,96,805,24.4204368591309,9.08447074890137,7.41392469406128,3670144,100,594,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-24 00:25:12.788270,96.9999657908391,54.008495713818604,45.73462699512401,0.027339062847119476,4.0,-54.04,1.9513309067639726,-53.83,13.591,18.3954,20.6419,0.6669,15.3563,16.287,15.601984312322475,0
10637,npp,2435,134,23.7314529418945,9.07985973358154,7.41845083236694,3670144,2438,63,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-25 00:06:22.459368,97.08046891159545,68.06303130535638,55.18295957138264,0.05959278669938139,1.0,-68.12,3.3166247903554,-67.99,14.5363,18.3879,21.609,0.6672,13.8798,15.8339,14.340725417177827,0
157268,npp,1344,3756,19.9205303192139,9.08117866516113,7.41345310211182,3670144,1349,3031,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-25 01:46:45.283115,-78.57211729491881,64.82096048543585,53.22884256779607,0.0220907362692274,18.0,64.84,2.898275349237888,64.975,11.6869,18.3533,22.5589,0.6685,12.8094,13.3164,12.762887943592329,0
157473,npp,648,3082,17.7931289672852,9.08627033233643,7.4171257019043,3670144,648,2473,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-26 01:27:58.508914,-79.52229287074137,48.76855006259346,41.73299461167444,0.06241196624548475,15.0,48.77,1.7549928774784245,49.1,13.7067,16.9435,19.1149,0.7241,12.7528,12.8839,11.320087216217553,0
157673,npp,2998,2398,19.9837779998779,9.08154964447021,7.41543817520142,3670144,2998,1940,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-27 01:09:09.960116,-79.33813865611884,20.612036849913384,18.15514765575919,0.12443094392677521,12.0,20.61,1.0837787002826917,21.14,10.3523,13.9065,18.4141,0.8822,17.8762,17.6302,14.512421270750535,0
157874,npp,2282,1717,21.2663993835449,9.08204078674316,7.4177622795105,3670144,2282,1303,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-28 00:50:19.638562,97.25605028731839,18.074020242039747,15.938052290676696,0.22680439576949743,9.0,-18.09,1.0442604737599883,-17.54,10.3641,13.5062,17.3651,0.9084,19.7,19.3179,13.63502162172021,0
10808,npp,1557,1033,20.9391651153564,9.08638286590576,7.4173002243042,3670144,1558,759,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-29 00:31:29.314301,97.94129312277508,47.37030745707457,40.63222712430288,0.2279884482489109,6.0,-47.41,1.646109783506203,-46.99,13.6042,16.8356,20.5003,0.7287,14.7615,15.2591,9.546553650730589,0
10844,npp,825,355,26.4276027679443,9.08356952667236,7.41373062133789,3670144,825,196,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-30 00:12:37.212108,97.15802010343374,64.1688645283793,52.810400212219456,0.16073593361826177,2.0,-64.22,2.7445598364131496,-63.99,15.3497,18.1438,22.9287,0.6762,15.2869,17.8701,13.842652654137389,0
158244,npp,2790,3979,32.9142112731934,9.08360195159912,7.41829442977905,3670144,2791,3157,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-30 01:53:00.036146,-78.6767603549217,68.61213323323526,55.50663167319181,0.1510500644761495,19.0,68.63,3.3985290935932855,68.79,11.8342,16.8549,21.2775,0.7279,16.9941,23.9583,20.173544671352516,0
158423,npp,2098,3308,10.4229383468628,9.08629512786865,7.41590118408203,3670144,2101,2655,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2012-12-31 01:34:13.272200,-79.64411975810849,55.07942419603266,46.532052841359594,0.12044552968839733,16.0,55.09,2.0682789409984763,55.34,14.6386,17.7709,21.8482,0.6904,8.716,7.1958,4.177880994927946,0
168058,npp,1395,2623,8.76518630981445,9.08157730102539,7.41370534896851,3670144,1395,2117,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2013-01-01 01:15:24.729681,-80.11581676879639,31.63625569255691,27.66157187225609,0.08837617777860104,13.0,31.62,1.2365102219381485,32.11,11.1744,14.4105,19.7445,0.8514,7.7031,7.4624,5.248020211861135,0
168234,npp,681,1941,11.048451423645,9.08537483215332,7.41565799713135,3670144,681,1512,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2013-01-02 00:56:34.403805,96.07608838957385,5.374472432911452,4.755463823622353,0.05833249341566831,10.0,-5.4,1.0,-4.76,8.7841,12.2687,16.2934,1.0,11.0485,11.0485,9.586903700429371,0
11006,npp,3015,1260,17.1816883087158,9.08339405059814,7.4172248840332,3670144,3015,940,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2013-01-03 00:37:44.082030,98.19454556920827,39.37355950297525,34.15816385504342,0.032783815803856524,7.0,-39.42,1.4276677814245327,-38.85,12.2142,14.79,18.1672,0.8295,13.9439,14.2527,13.431258963298985,0
11042,npp,2284,578,19.0029773712158,9.08530521392822,7.41857242584229,3670144,2283,367,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2013-01-04 00:18:51.988682,96.97857803544618,59.594433250284915,49.76053587145193,0.013583872493669066,3.0,-59.63,2.3545700244418297,-59.265,15.5764,17.8419,21.2128,0.6876,12.7618,13.0671,12.726738451778353,0
168771,npp,472,3528,13.3509712219238,9.08611488342285,7.41386651992798,3670144,472,2864,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2013-01-05 01:40:26.283948,-79.14024043149152,60.30000151593446,50.251175474930385,0.012283502195064917,17.0,60.31,2.4157378735459294,60.57,14.2685,19.4058,23.4383,0.6322,9.7622,8.4407,8.13292091663148,0
168946,npp,2843,2849,11.5585269927979,9.08647346496582,7.41526079177856,3670144,2843,2297,196611,3866755,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2013-01-06 01:21:37.754898,-79.325486184437,40.87922104508669,35.3997211803559,0.0029406584334527044,14.0,40.89,1.4276677814245327,41.48,11.976,15.8619,19.8345,0.7735,9.2544,8.9402,8.866517987917844,0
169122,npp,2132,2168,7.91707897186279,9.08615875244141,7.41369390487671,3670176,2132,1730,196611,3866787,1104,nga_abuja_12_22,9.08333333,7.41666667,12,22,nga_abuja,2013-01-07 01:02:49.222195,-81.51128054647253,7.786514886957978,6.887155674735936,1.6516994800241006e-05,11.0,7.77,1.0,8.64,9.516,12.8484,17.0753,0.9549,7.3373,7.5598,7.5598,0
