gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1982,3.31901049613953,9.09846591949463,7.5257773399353,3670176,290,1551,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-04-21 00:57:51.067804,104.66063605509954,2.9916815060916404,2.6477225975761427,4.482261172731436e-31,9.0,-3.02,1.0,-3.6,2.0727,2.6215,4.7843,1.0,3.319,3.319,0
854,npp,2623,1300,4.47761249542236,9.0987548828125,7.52447032928467,3670176,2626,978,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-04-22 00:38:58.941238,96.96958925320679,37.84314575155796,32.889143844754365,8.546318687089282e-32,6.0,-37.84,1.357151599901897,-38.36,2.3522,3.1752,4.8536,0.8256,3.5811,3.6967,0
103956,npp,1737,2209,5.18951177597046,9.09346675872803,7.52316474914551,3670176,1737,1769,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-04-26 01:04:03.966512,-77.54971977329704,10.152961999619817,8.97623260235404,1.3842048713896437e-25,10.0,10.15,1.0,9.54,2.3222,3.443,5.0306,0.7614,4.3679,3.9512,0
108307,npp,2988,1748,5.23693323135376,9.09794521331787,7.52381277084351,3670176,2988,1331,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-05-18 00:51:13.356261,97.24625112220149,16.365669898930953,14.441029086172621,1.843693783257231e-20,8.0,-16.39,1.0442604737599883,-16.745,2.2422,3.4154,5.6584,0.7675,4.3658,4.0195,0
3347,npp,1558,1276,4.42896318435669,9.09514045715332,7.52398586273193,3670176,1558,954,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-06-25 00:37:56.802146,97.78378758394959,38.79732927493045,33.67561786833165,3.028337080497211e-23,6.0,-38.81,1.357151599901897,-38.36,2.3522,3.1752,4.8536,0.8256,3.5453,3.6565,0
115848,npp,677,2184,5.32294178009033,9.09428787231445,7.52409982681274,3670176,677,1745,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-06-29 01:03:01.911600,-79.08306771297998,8.703505963867558,7.695978814797836,6.53781160805615e-06,10.0,8.7,1.0,9.54,2.3222,3.443,5.0306,0.7614,4.5014,4.0528,0
123011,npp,1934,3328,5.45721292495728,9.09439182281494,7.52745532989502,3670176,1932,2676,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-07-24 01:34:25.441982,-79.03293165571054,55.551744266913026,46.874410953784036,2.980656230232661e-29,15.0,55.6,2.0682789409984763,55.72,3.8036,4.8227,7.3034,0.5436,2.9282,2.9663,0
123905,npp,345,3552,3.83728837966919,9.09561824798584,7.52572202682495,3670176,345,2883,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-07-29 01:40:41.976794,-78.81541380552339,60.76686410236857,50.565298990401004,4.010650312073928e-05,16.0,60.83,2.4157378735459294,60.92,4.0528,4.9779,7.8822,0.5266,2.1493,2.0208,0
131704,npp,431,1284,1.60998952388763,9.09685134887695,7.52545166015625,3670176,434,963,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-08-12 00:37:57.300839,97.41215644450605,38.477084596099495,33.41449702477871,1.600941436363137e-05,6.0,-38.49,1.357151599901897,-38.36,2.3522,3.1752,4.8536,0.8256,1.4681,1.3292,0
5363,npp,2776,603,13.2254123687744,9.09315013885498,7.52249479293823,3670176,2776,389,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-08-13 00:19:06.980371,97.12679365224842,59.063432019486925,49.389629166146065,7.768148745730827e-13,3.0,-59.06,2.253202848596432,-58.97,3.8861,4.7585,7.6168,0.5509,6.3792,7.2859,0
5615,npp,440,157,3.45606327056885,9.09458351135254,7.52788877487183,3670176,440,74,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-08-19 00:06:31.437350,96.92354867039656,67.74176061466534,54.99691437913204,4.4287312440213777e-33,1.0,-67.75,3.3166247903554,-67.78,3.2724,4.8921,6.7702,0.5359,2.1885,1.8519,0
6551,npp,1637,1283,4.85357236862183,9.09668922424316,7.52581310272217,3670176,1638,961,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-09-13 00:37:48.929386,97.77892653089896,38.5280824673342,33.45641718364305,2.6313013671132736e-19,6.0,-38.53,1.357151599901897,-38.36,2.3522,3.1752,4.8536,0.8256,3.8581,4.0071,0
139605,npp,1479,1734,3.55835008621216,9.09493446350098,7.52252817153931,3670176,1479,1319,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-09-23 00:50:16.811688,97.44272894088675,17.17409247434639,15.149181527448516,3.113367727052077e-14,8.0,-17.16,1.0442604737599883,-16.745,2.2422,3.4154,5.6584,0.7675,2.7583,2.7312,0
143097,npp,2534,3991,8.053004741668701,9.09782791137695,7.52376842498779,3670176,2535,3164,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-10-11 01:52:46.331890,-78.62984519673398,68.76614923284929,55.58633407992651,0.0002495444568146829,18.0,68.82,3.5496478698597698,69.035,5.9798,7.1809,10.1055,0.3651,2.8672,2.9398,0
7865,npp,2800,1277,2.38898229598999,9.0964937210083,7.52667331695557,3670176,2802,956,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-10-15 00:37:34.079718,97.51125881345206,38.75971274972613,33.64494035549219,6.017355867802271e-32,6.0,-38.77,1.357151599901897,-38.36,2.3522,3.1752,4.8536,0.8256,2.0421,1.9723,0
8126,npp,515,823,5.06988906860352,9.09829330444336,7.52415084838867,3670176,517,612,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-10-21 00:25:05.881099,97.59098747417939,53.566318232797336,45.39732420397626,8.313096447088623e-19,4.0,-53.56,1.9513309067639726,-53.42,3.287,4.6299,6.0347,0.5662,2.8469,2.8706,0
148995,npp,378,1738,2.85287261009216,9.09618091583252,7.52173709869385,3670176,378,1323,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-11-10 00:50:21.966427,96.52560321552758,16.96660770014333,14.966138574395018,7.310406872202016e-12,8.0,-16.94,1.0442604737599883,-16.745,2.2422,3.4154,5.6584,0.7675,2.0828,2.1897,0
8972,npp,2731,1056,2.79525923728943,9.09724521636963,7.52286291122437,3670176,2730,776,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-11-11 00:31:31.699096,97.40978102413754,46.664748613983626,40.0664960211772,6.473196050151329e-20,5.0,-46.67,1.646109783506203,-46.455,3.087,4.3483,6.3616,0.6029,1.678,1.6852,0
149773,npp,2585,2646,3.93392825126648,9.0950870513916,7.52329444885254,3670176,2585,2133,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-11-14 01:15:29.059247,-80.12147382050074,32.637079507498264,28.50915665799516,1.4193338997536053e-33,12.0,32.65,1.2365102219381485,32.81,2.5841,3.3008,4.7371,0.7942,3.1335,3.1243,0
149961,npp,1877,1966,2.24766230583191,9.09559726715088,7.52558612823486,3670176,1877,1536,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-11-15 00:56:40.573969,96.8976563350445,3.964880643211554,3.508335199612546,4.48141025579443e-33,9.0,-3.95,1.0,-3.6,2.0727,2.6215,4.7843,1.0,2.2477,2.2477,0
150147,npp,1144,1286,2.22028827667236,9.09769248962402,7.52639770507812,3670176,1144,963,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-11-16 00:37:50.313468,97.96711404557983,38.40567475406097,33.35226197663935,5.118672769120703e-32,6.0,-38.4,1.357151599901897,-38.36,2.3522,3.1752,4.8536,0.8256,1.9178,1.8331,0
9206,npp,420,606,12.0230798721313,9.09252071380615,7.52663612365723,3670176,421,391,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-11-17 00:19:00.052501,97.65680356872609,58.991807448912354,49.33361379736525,8.029952379273996e-29,3.0,-58.99,2.253202848596432,-58.97,3.8861,4.7585,7.6168,0.5509,5.8456,6.6235,0
150533,npp,1684,3554,9.45817470550537,9.09280204772949,7.5245475769043,3670176,1686,2885,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-11-18 01:40:34.396351,-79.21327901751422,60.824109178572684,50.60243593268337,1.3434004059256047e-29,16.0,60.87,2.5331140255951103,60.92,4.0528,4.9779,7.8822,0.5266,4.3901,4.9808,0
150715,npp,988,2875,3.39332175254822,9.09661102294922,7.5230541229248,3670176,987,2318,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-11-19 01:21:45.911025,-79.1957615307668,41.80236369645574,36.15192833703435,3.352474617566634e-25,13.0,41.84,1.4867838833500562,41.98,2.6937,3.9332,5.9962,0.6665,2.2583,2.2616,0
150900,npp,282,2194,1.7685329914093,9.09795951843262,7.52377843856812,3670176,282,1754,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-11-20 01:02:57.425584,-78.60671669336922,9.26981177075903,8.196106754049783,5.419204652133373e-19,10.0,9.28,1.0,9.54,2.3222,3.443,5.0306,0.7614,0.9469,1.3465,0
9386,npp,1916,828,5.11578989028931,9.09549999237061,7.52193164825439,3670176,1915,618,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-11-22 00:25:16.892785,97.14664614849053,53.428249607750686,45.29595263018167,0.00032938115953620695,4.0,-53.42,1.9513309067639726,-53.42,3.287,4.6299,6.0347,0.5662,2.8705,2.8966,0
9971,npp,2549,825,5.95678806304932,9.09578132629395,7.52216100692749,3670176,2550,616,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-08 00:25:17.167960,97.77935229490465,53.45430399742415,45.31792285869607,2.5050435700228326e-05,4.0,-53.5,1.9513309067639726,-53.42,3.287,4.6299,6.0347,0.5662,3.3015,3.3728,0
154271,npp,725,3775,9.18797492980957,9.09584712982178,7.52722120285034,3670176,727,3044,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-09 01:46:49.668769,-78.81143805135638,65.1756262286905,53.44795100648523,0.00020044048957022743,17.0,65.19,2.898275349237888,65.3,4.8046,6.2724,9.2173,0.4179,3.6274,3.84,0
154463,npp,31,3101,4.76118278503418,9.09720802307129,7.52364730834961,3670176,35,2487,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-10 01:28:01.124901,-79.31568446995922,49.33559816145839,42.173969786036636,2.283633113141515e-11,14.0,49.34,1.7549928774784245,49.55,3.2717,4.6347,6.5226,0.5656,2.6935,2.693,0
154660,npp,2399,2417,8.19910717010498,9.09274005889893,7.52542686462402,3670176,2398,1956,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-11 01:09:12.577676,-78.64557472544983,21.62423584548905,19.036466277040144,6.95118616446526e-20,11.0,21.61,1.0837787002826917,21.93,2.2758,2.6015,4.283,1.0077,7.7864,8.2621,0
154860,npp,1685,1737,4.087254524230961,9.09364604949951,7.52740478515625,3670176,1685,1321,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-12 00:50:24.027763,99.16512300822166,16.950101699735118,14.953308329678558,3.504764033084521e-27,8.0,-16.99,1.0442604737599883,-16.745,2.2422,3.4154,5.6584,0.7675,3.2648,3.1371,0
10169,npp,946,1053,3.44133186340332,9.09838962554932,7.5236873626709,3670176,948,773,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-13 00:31:33.698852,97.95136465902966,46.73030881054969,40.124265121702685,3.919376347853049e-33,5.0,-46.76,1.646109783506203,-46.455,3.087,4.3483,6.3616,0.6029,2.0705,2.0747,0
10205,npp,216,375,9.39908599853516,9.09511756896973,7.52279615402222,3670176,216,210,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-14 00:12:41.588553,97.08986948846807,63.78815206273023,52.56481630120247,5.290762913500342e-34,2.0,-63.83,2.7445598364131496,-63.725,3.4539,4.4029,6.4136,0.5954,4.4419,5.5962,0
155242,npp,2180,3998,12.281270980835,9.09448337554932,7.52374982833862,3670176,2182,3167,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-14 01:53:04.412114,-78.61033526845766,68.90678742032198,55.67168048961225,1.6182414160248097e-31,18.0,68.92,3.5496478698597698,69.035,5.9798,7.1809,10.1055,0.3651,4.0583,4.4834,0
155612,npp,788,2643,1.84505069255829,9.09944438934326,7.52239322662354,3670176,789,2132,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-16 01:15:29.090736,-80.59031428678203,32.5270706420186,28.41923206898936,5.833074637909769e-32,12.0,32.52,1.2365102219381485,32.81,2.5841,3.3008,4.7371,0.7942,1.4441,1.4653,0
155794,npp,77,1962,3.99143195152283,9.09499073028564,7.52825117111206,3670176,77,1532,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-17 00:56:38.756786,89.45878173458992,4.224644452234984,3.7384617792028045,5.228976524392323e-29,9.0,-4.18,1.0,-3.6,2.0727,2.6215,4.7843,1.0,3.9914,3.9914,0
10358,npp,2428,1281,3.64015483856201,9.09855842590332,7.52851009368896,3670176,2428,958,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-18 00:37:48.432098,97.5998177136315,38.565226135171315,33.48781415549149,4.9684313992826025e-24,6.0,-38.61,1.357151599901897,-38.36,2.3522,3.1752,4.8536,0.8256,2.964,3.0053,0
156349,npp,2961,3549,6.79733514785767,9.09853458404541,7.52406930923462,3670176,2964,2881,196615,3866791,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-20 01:40:32.335629,-79.361105161393,60.752296107123684,50.55956401084285,2.3643590515532474e-20,16.0,60.76,2.4157378735459294,60.92,4.0528,4.9779,7.8822,0.5266,3.3746,3.5796,4
156528,npp,2246,2871,4.61897420883179,9.0966911315918,7.52602005004883,3670176,2247,2315,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-21 01:21:43.783383,-79.68150425633422,41.68032736571226,36.05601024852907,1.9837774785651962e-13,13.0,41.69,1.4867838833500562,41.98,2.6937,3.9332,5.9962,0.6665,3.0827,3.0785,0
156709,npp,1537,2190,5.79744052886963,9.09602642059326,7.52810430526733,3670176,1537,1750,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2012-12-22 01:02:55.229165,-82.43545604966216,9.065126846335094,8.016174818572525,5.708451734419155e-06,10.0,9.05,1.0,9.54,2.3222,3.443,5.0306,0.7614,4.9759,4.414,0
169122,npp,2128,2183,8.58609390258789,9.09466743469238,7.52638721466064,3670176,2128,1743,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-07 01:02:47.442920,-76.08015587078212,8.682254049748055,7.678192705193763,1.8517750338463606e-05,10.0,8.64,1.0,9.54,2.3222,3.443,5.0306,0.7614,7.7645,6.5373,0
169301,npp,1408,1500,7.60512065887451,9.09575653076172,7.52146291732788,3670176,1410,1126,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-08 00:43:57.126729,97.45234684340679,29.079820432791884,25.478549199327997,2.938732838364658e-14,7.0,-29.12,1.184412938166907,-28.295,2.6602,3.4702,5.6547,0.7554,6.1125,5.745,0
11294,npp,3000,142,9.30147075653076,9.09340000152588,7.52291488647461,3670176,3000,67,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-10 00:06:14.720277,96.8577131762265,67.93775644036762,55.11072049254815,1.4123100831677018e-28,1.0,-67.99,3.3166247903554,-67.78,3.2724,4.8921,6.7702,0.5359,3.9509,4.9842,0
169669,npp,1925,3766,13.2612018585205,9.0924015045166,7.52762937545776,3670176,1926,3036,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-10 01:46:39.324266,-78.92039784738368,65.00725983314476,53.34623212663894,3.1146414883233117e-21,17.0,65.02,2.898275349237888,65.3,4.8046,6.2724,9.2173,0.4179,5.0328,5.5423,0
169852,npp,1211,3091,5.61028623580933,9.09770393371582,7.52694225311279,3670176,1211,2479,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-11 01:27:50.791713,-79.23212966542049,49.03113611070094,41.938664379064065,1.1985319561710057e-28,14.0,49.04,1.7549928774784245,49.55,3.2717,4.6347,6.5226,0.5656,3.1773,3.1732,0
170032,npp,503,2406,5.57099056243896,9.0966682434082,7.52195167541504,3670176,503,1947,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-12 01:09:02.258648,-80.33843994317267,21.042180838088413,18.530270177704878,1.4269592429226131e-33,11.0,21.03,1.0837787002826917,21.93,2.2758,2.6015,4.283,1.0077,5.3614,5.6138,0
170207,npp,2858,1725,16.1022462844849,9.09262275695801,7.52415418624878,3670176,2858,1310,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-13 00:50:11.943273,96.73688903999664,17.650595497748938,15.56740532301459,1.3456636030096113e-33,8.0,-17.65,1.0442604737599883,-16.745,2.2422,3.4154,5.6584,0.7675,14.7706,12.3591,0
11465,npp,2132,1041,16.4298896789551,9.09305572509766,7.522301197052,3670176,2133,765,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-14 00:31:21.624609,97.87654220350365,47.1179233702756,40.432354088392,5.180996259393454e-32,5.0,-47.15,1.646109783506203,-46.455,3.087,4.3483,6.3616,0.6029,9.961,9.9052,0
11501,npp,1397,364,4.38991975784302,9.09873676300049,7.52918100357056,3670176,1399,201,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-15 00:12:29.524845,97.21500231341152,63.99671155545535,52.699682559236805,2.0483701153486247e-28,2.0,-64.04,2.7445598364131496,-63.725,3.4539,4.4029,6.4136,0.5954,2.6167,2.6137,0
170584,npp,290,3986,9.825852394104,9.09401798248291,7.52364015579224,3670176,293,3161,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-15 01:52:52.349643,-78.70223168019356,68.72822475643618,55.57219797905662,5.348481161104597e-32,18.0,68.74,3.5496478698597698,69.035,5.9798,7.1809,10.1055,0.3651,3.3666,3.587,0
170948,npp,1988,2633,2.80498957633972,9.09822273254395,7.52780628204346,3670176,1989,2124,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-17 01:15:18.815498,-80.09514843254809,32.061010444589705,28.022812014491475,5.201673279336954e-25,12.0,32.07,1.2365102219381485,32.81,2.5841,3.3008,4.7371,0.7942,2.2205,2.2277,0
171131,npp,1275,1952,5.10348272323608,9.0967264175415,7.52717113494873,3670176,1275,1522,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-18 00:56:30.266004,94.8032563948102,4.7354216492967804,4.190109206365738,5.153071677669349e-19,9.0,-4.76,1.0,-3.6,2.0727,2.6215,4.7843,1.0,5.1035,5.1035,0
171692,npp,1131,3541,7.09202194213867,9.09773826599121,7.52265548706055,3670176,1130,2874,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-01-21 01:40:27.436470,-78.95020703321381,60.5825075750642,50.44319418947255,5.1455328192640695e-08,16.0,60.59,2.4157378735459294,60.92,4.0528,4.9779,7.8822,0.5266,3.4966,3.7348,0
12374,npp,691,602,2.79329466819763,9.09555721282959,7.52849769592285,3670176,693,387,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-02-05 00:19:13.586376,97.51222984286568,59.04695781977869,49.37310040803926,6.372654988714413e-09,3.0,-59.09,2.253202848596432,-58.97,3.8861,4.7585,7.6168,0.5509,1.7493,1.5388,0
174665,npp,1965,3550,12.5979347229004,9.09343719482422,7.52498912811279,3670176,1963,2881,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-02-06 01:40:47.843557,-78.70601474029063,60.77166535123628,50.56757536079078,4.943629164451314e-07,16.0,60.78,2.4157378735459294,60.92,4.0528,4.9779,7.8822,0.5266,5.7758,6.6343,0
174858,npp,1280,2873,10.6766557693481,9.09317779541016,7.52524328231812,3670176,1278,2316,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-02-07 01:22:01.055628,-79.4110118853095,41.77841545348727,36.132840656988925,1.454203290810423e-15,13.0,41.77,1.4867838833500562,41.98,2.6937,3.9332,5.9962,0.6665,7.157,7.1159,0
175049,npp,568,2193,4.85645723342896,9.09655570983887,7.52413988113403,3670176,568,1753,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-02-08 01:03:14.268093,-79.76063767506865,9.239277451781385,8.169215229312563,2.1619611660357672e-23,10.0,9.22,1.0,9.54,2.3222,3.443,5.0306,0.7614,4.0349,3.6976,0
175237,npp,2936,1513,7.24652481079102,9.09316539764404,7.52772283554077,3670176,2936,1134,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-02-09 00:44:25.697409,97.74251520512884,28.48385581122504,24.96528861965082,1.2313488080023964e-29,7.0,-28.51,1.184412938166907,-28.295,2.6602,3.4702,5.6547,0.7554,5.8098,5.4741,0
176019,npp,2109,2420,5.87651300430298,9.09553527832031,7.52189970016479,3670176,2109,1959,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-02-13 01:09:36.002983,-79.75068239266216,21.798938323622245,19.186825429644177,1.0351696311077976e-31,11.0,21.77,1.0837787002826917,21.93,2.2758,2.6015,4.283,1.0077,5.6433,5.9216,0
176209,npp,1391,1741,5.08355283737183,9.09582424163818,7.52708292007446,3670176,1391,1325,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-02-14 00:50:47.425523,96.51631759204548,16.760614280418046,14.78596225482957,1.1636818918998706e-28,8.0,-16.77,1.0442604737599883,-16.745,2.2422,3.4154,5.6584,0.7675,4.2189,3.9018,0
12779,npp,681,1059,8.43805313110352,9.09420585632324,7.5246696472168,3670176,681,777,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-02-15 00:31:58.842696,97.48611422283567,46.544396808539375,39.97167625711909,6.877577235413028e-24,5.0,-46.57,1.646109783506203,-46.455,3.087,4.3483,6.3616,0.6029,5.106,5.0871,0
180407,npp,668,1978,4.3578896522522,9.09587955474854,7.52781772613525,3670176,668,1547,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-03-07 00:57:28.974687,85.76863781530786,3.372726394274925,2.9844715758461167,2.887058291621542e-10,9.0,-3.26,1.0,-3.6,2.0727,2.6215,4.7843,1.0,4.3579,4.3579,0
13652,npp,3033,1298,4.98402690887451,9.09709548950195,7.52376842498779,3670176,3033,975,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-03-08 00:38:40.371471,97.85176416429775,37.91436534125088,32.94290166908304,2.6099459942590795e-18,6.0,-37.92,1.357151599901897,-38.36,2.3522,3.1752,4.8536,0.8256,3.9543,4.1148,0
181208,npp,2890,2888,5.17619562149048,9.096435546875,7.5231294631958,3670176,2890,2329,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-03-11 01:22:39.171251,-79.7910128695615,42.30926996005503,36.56469618809222,2.2672143264766237e-29,13.0,42.31,1.4867838833500562,41.98,2.6937,3.9332,5.9962,0.6665,3.4575,3.4499,0
183209,npp,2870,3347,8.74767208099365,9.09354782104492,7.52783727645874,3670176,2871,2695,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-03-21 01:35:22.358259,-79.41918672379305,56.07743027424786,47.25609996649609,2.8305893212372675e-09,15.0,56.08,2.0682789409984763,55.72,3.8036,4.8227,7.3034,0.5436,4.5191,4.7549,0
186338,npp,568,3351,10.0499963760376,9.09524631500244,7.52423858642578,3670176,568,2700,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-04-06 01:35:36.750237,-79.17397244598857,56.169344300235046,47.32643922218806,1.0125481543860615e-09,15.0,56.18,2.0682789409984763,55.72,3.8036,4.8227,7.3034,0.5436,5.1488,5.4628,0
187318,npp,2070,3575,13.8192043304443,9.09412384033203,7.52169847488403,3670176,2071,2901,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-04-11 01:41:56.594694,-79.05040861579873,61.28701685831801,50.920585619689575,1.4544796596451015e-30,16.0,61.3,2.5331140255951103,60.92,4.0528,4.9779,7.8822,0.5266,6.1117,7.2774,0
187506,npp,1381,2898,6.44107723236084,9.09491634368896,7.52356576919556,3670176,1382,2337,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-04-12 01:23:09.786257,-79.7371965753983,42.65432129413085,36.84978551109874,6.071448152607119e-31,13.0,42.67,1.4867838833500562,41.98,2.6937,3.9332,5.9962,0.6665,4.3082,4.2929,0
192622,npp,1313,2669,7.47041082382202,9.0935583114624,7.5236554145813,3670176,1314,2150,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-05-09 01:17:08.457553,-80.51134528223794,33.65618112028585,29.377082623199392,1.0830247905698595e-26,12.0,33.67,1.2937979144666532,32.81,2.5841,3.3008,4.7371,0.7942,5.8442,5.9329,0
192806,npp,607,1987,7.98445177078247,9.09470748901367,7.52239751815796,3670176,607,1556,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-05-10 00:58:18.098748,88.9183827604947,2.7722067007080007,2.4535670865229418,2.5919050240513354e-34,9.0,-2.74,1.0,-3.6,2.0727,2.6215,4.7843,1.0,7.9845,7.9845,0
194292,npp,1908,3798,6.26913833618164,9.0974645614624,7.52545738220215,3670176,1910,3057,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-05-18 01:48:29.802484,-78.7721580018931,65.56874864304015,53.69786753438936,4.759849027160009e-19,17.0,65.59,3.0,65.3,4.8046,6.2724,9.2173,0.4179,2.6204,2.6201,0
17378,npp,2795,1069,8.9402437210083,9.09385681152344,7.52484941482544,3670176,2794,785,196611,3866787,974,nga_abuja_38_19,9.09583333,7.525,38,19,nga_abuja,2013-06-07 00:33:14.398030,97.58499323768797,46.21961883236675,39.71774223944281,2.3780111738343937e-26,5.0,-46.24,1.5732132722552272,-46.455,3.087,4.3483,6.3616,0.6029,5.5403,5.3898,0
