gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,283,1969,1.40308654308319,9.15756607055664,7.45309829711914,3670176,283,1538,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-04-21 00:57:49.288530,93.87649790681508,3.7639950809589426,3.331058771976148,4.442247308268796e-31,9.0,-3.78,1.0,-4.64,0.658,0.9091,2.7214,1.0,1.4031,1.4031,1.4031,0
854,npp,2616,1288,1.57554185390472,9.15736865997314,7.45087099075317,3670176,2616,965,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-04-22 00:38:58.941238,97.5138909265281,38.31394227185379,33.280635538568596,8.65975274867738e-32,6.0,-38.32,1.357151599901897,-38.77,0.7544,1.1354,2.1595,0.8007,1.2334,1.2615,1.2615,0
103956,npp,1729,2197,0.5461083054542539,9.1600513458252,7.4497013092041,3670176,1729,1757,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-04-26 01:04:03.966512,-80.1318939766202,9.437138245775751,8.344683915030451,1.484156595341677e-25,10.0,9.45,1.0,8.76,0.6841,1.0714,2.6827,0.8485,0.3838,0.4634,0.4634,0
1520,npp,2431,603,3.36825966835022,9.15783500671387,7.45079803466797,3670144,2436,389,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-05-09 00:19:55.308450,97.05888824838584,59.042924828469395,49.376295291008546,0.06353144478003656,3.0,-59.06,2.253202848596432,-59.22,1.2083,1.9126,3.537,0.4753,1.5551,1.6009,0.4071249270589037,0
112790,npp,188,3319,7.2046103477478,9.16098785400391,7.45062208175659,3670144,187,2667,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-06-06 01:34:46.689164,-79.04462450428328,55.32761276797345,46.70872726148364,0.1197451665857631,15.0,55.37,2.0682789409984763,55.42,0.9775,1.2967,2.9536,0.701,3.7655,5.0508,2.8007520832527675,0
113127,npp,1830,1953,3.52125239372253,9.15625190734863,7.44949817657471,3670144,1830,1523,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-06-08 00:57:07.837763,94.8781373211097,4.7111031690553355,4.168341932431232,0.05738655202257255,9.0,-4.7,1.0,-4.64,0.658,0.9091,2.7214,1.0,3.5213,3.5213,2.442989321504123,0
113299,npp,1100,1273,1.94482672214508,9.15973281860352,7.45368480682373,3670144,1100,951,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-06-09 00:38:15.745079,97.34264780656683,38.92251963465337,33.78064169163342,0.032601961061534415,6.0,-38.93,1.357151599901897,-38.77,0.7544,1.1354,2.1595,0.8007,1.5055,1.5571,0.9444992858338765,0
2816,npp,347,592,2.31190180778503,9.15664482116699,7.45300483703613,3670144,346,379,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-06-10 00:19:23.654243,97.10610431018593,59.307220656119256,49.55329968091252,0.014403520349441996,3.0,-59.31,2.3545700244418297,-59.22,1.2083,1.9126,3.537,0.4753,1.0786,1.0988,0.8281534939226392,0
113644,npp,1616,3539,2.27966070175171,9.15494728088379,7.44933986663818,3670144,1620,2873,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-06-11 01:40:56.163100,-78.85675971113535,60.506688711903095,50.38525660525672,0.014890840143727819,16.0,60.54,2.4157378735459294,60.63,1.1142,1.6609,3.0575,0.5473,1.1652,1.2477,0.9678966075180662,0
115848,npp,669,2171,0.467738717794418,9.1593599319458,7.45076322555542,3670176,669,1732,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-06-29 01:03:00.132317,-78.46926465713842,7.975520676818304,7.053230309189769,6.911906205416035e-06,10.0,7.94,1.0,8.76,0.6841,1.0714,2.6827,0.8485,0.3054,0.3969,0.3969,0
122288,npp,2826,2403,0.538082450628281,9.15561962127686,7.45152425765991,3670176,2826,1944,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-07-20 01:09:20.349333,-79.70644379123162,20.849138295200877,18.36021600754009,1.265787795971619e-31,11.0,20.87,1.0837787002826917,21.3,0.6387,0.9785,2.2831,0.9291,0.5027,0.4999,0.4999,0
4463,npp,1377,1041,0.800065577030182,9.15892219543457,7.4528694152832,3670176,1379,764,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-07-22 00:31:41.487078,98.08997908791928,47.14674703110478,40.451347336522474,1.259912012358533e-30,5.0,-47.15,1.646109783506203,-46.93,0.8231,1.3008,2.8906,0.6988,0.6048,0.5591,0.5591,0
123011,npp,1927,3315,0.5262503921985631,9.15756893157959,7.44735431671143,3670176,1927,2663,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-07-24 01:34:25.441982,-79.35397937228319,55.21535869154702,46.627566836774406,3.1024193831895446e-29,15.0,55.26,2.0682789409984763,55.42,0.9775,1.2967,2.9536,0.701,0.5365,0.3689,0.3689,0
130059,npp,1801,3765,14.7260761260986,9.16018867492676,7.45164203643799,3670144,1801,3036,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-08-03 01:46:56.720118,-78.66576949369659,64.93541946920345,53.297737985518076,0.1625477349082291,17.0,65.0,2.898275349237888,65.02,1.3224,1.7221,3.1528,0.5279,5.3958,7.7734,4.71907887180403,0
5363,npp,2767,590,0.816897630691528,9.16083335876465,7.44943761825562,3670176,2772,378,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-08-13 00:19:05.201091,97.09888373822463,59.34197167109282,49.58401093087838,7.475808606973032e-13,3.0,-59.36,2.3545700244418297,-59.22,1.2083,1.9126,3.537,0.4753,0.4437,0.3883,0.3883,0
132977,npp,2430,3766,0.71576452255249,9.15848445892334,7.44816255569458,3670176,2427,3037,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-08-19 01:46:54.262077,-78.63755593852188,64.9566111039416,53.31487453567558,5.591981954291015e-32,17.0,65.02,2.898275349237888,65.02,1.3224,1.7221,3.1528,0.5279,0.5618,0.3778,0.3778,0
134998,npp,1572,3542,5.92349672317505,9.16204452514648,7.44927501678467,3670144,1574,2875,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-08-30 01:40:37.047916,-79.3463769542443,60.55590283413773,50.42698208749964,0.0747129848943475,16.0,60.61,2.4157378735459294,60.63,1.1142,1.6609,3.0575,0.5473,2.6736,3.2422,1.838320404616975,0
6173,npp,1773,813,9.62605762481689,9.16023063659668,7.44749450683594,3670144,1772,601,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-09-03 00:25:17.560197,97.2104313756274,53.81583258105754,45.59131795739614,0.11931975084689705,4.0,-53.83,1.9513309067639726,-53.77,0.9594,1.5066,4.0351,0.6034,5.0701,5.8083,3.56624577372295,0
136311,npp,1617,2406,2.10592472553253,9.16183948516846,7.44769525527954,3670144,1618,1947,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-09-06 01:09:14.774276,-80.49544846711065,20.989280752393064,18.48381688985433,0.04330575004020564,11.0,21.03,1.0837787002826917,21.3,0.6387,0.9785,2.2831,0.9291,1.9494,1.9565,1.1427718518049477,0
6551,npp,1629,1270,1.078279554843903,9.15978813171387,7.45177268981934,3670176,1628,948,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-09-13 00:37:47.150106,97.68160589564204,39.02664769016283,33.86977498382791,2.516873076590857e-19,6.0,-39.04,1.4276677814245327,-38.77,0.7544,1.1354,2.1595,0.8007,0.8691,0.8633,0.8633,0
139605,npp,1471,1721,0.420856893062592,9.15945816040039,7.44871759414673,3670176,1471,1307,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-09-23 00:50:15.032407,97.28049549023972,17.86358480265548,15.752952059797538,3.2744872895753414e-14,8.0,-17.87,1.0442604737599883,-17.43,0.6187,0.8237,2.2731,1.1036,0.5233,0.4645,0.4645,0
141525,npp,1279,2173,7.94745826721191,9.16019248962402,7.45259189605713,3670144,1279,1734,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-10-03 01:02:41.214949,-76.93112686318808,8.068159511522525,7.135365488939559,0.11081933140884045,10.0,8.06,1.0,8.76,0.6841,1.0714,2.6827,0.8485,7.7851,6.7432,4.660871227312581,0
7451,npp,2897,807,2.85877895355225,9.15878009796143,7.44917011260986,3670144,2900,594,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-10-05 00:25:00.630014,97.7471507160923,53.98834664078588,45.71420561446614,0.050691063565477854,4.0,-53.99,1.9513309067639726,-53.77,0.9594,1.5066,4.0351,0.6034,1.602,1.725,0.7724995757635397,0
8126,npp,507,810,0.659649789333344,9.15975666046143,7.44987392425537,3670176,506,598,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-10-21 00:25:04.101817,97.51378463564747,53.90191164077106,45.648143820712754,8.735627979524416e-19,4.0,-53.91,1.9513309067639726,-53.77,0.9594,1.5066,4.0351,0.6034,0.475,0.398,0.398,0
146438,npp,2581,3314,4.51064682006836,9.15630149841309,7.44791126251221,3670144,2582,2662,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-10-28 01:34:10.275363,-79.50052103328474,55.1987326002856,46.61109337255937,0.07720998900649384,15.0,55.24,2.0682789409984763,55.42,0.9775,1.2967,2.9536,0.701,2.463,3.1622,1.7114009417205733,0
146816,npp,1162,1950,5.4566707611084,9.1605167388916,7.45244073867798,3670144,1162,1520,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-10-30 00:56:33.287859,95.4830594767777,4.887780605804368,4.324419414725123,0.2653803021622032,9.0,-4.87,1.0,-4.64,0.658,0.9091,2.7214,1.0,5.4567,5.4567,0.47012381449565943,0
147007,npp,447,1270,3.58844518661499,9.1617431640625,7.44927978515625,3670144,450,950,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-10-31 00:37:43.017981,97.61015114897745,39.03831810197313,33.875456349147676,0.18654081739068681,6.0,-39.04,1.4276677814245327,-38.77,0.7544,1.1354,2.1595,0.8007,2.6273,2.8731,-0.6320584086914063,0
147401,npp,992,3538,2.46557664871216,9.15600490570068,7.45095872879028,3670144,996,2872,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-02 01:40:27.083003,-78.84699014233989,60.479211909657415,50.36437551263527,0.10285258034288196,16.0,60.52,2.4157378735459294,60.63,1.1142,1.6609,3.0575,0.5473,1.2422,1.3495,-0.5831311093051965,0
147588,npp,299,2860,1.74344027042389,9.15850448608398,7.45132541656494,3670144,299,2306,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-03 01:21:40.363634,-79.59024186671913,41.26064440011819,35.707143217498455,0.07628124219774583,13.0,41.3,1.4867838833500562,41.48,0.9092,1.4376,2.773,0.6323,1.1148,1.1024,-0.3309476246909786,0
147777,npp,2668,2179,1.66938316822052,9.1557445526123,7.44623756408691,3670144,2668,1740,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-04 01:02:51.870517,-75.98051763360947,8.40240681689673,7.430135562717044,0.05096395162646106,10.0,8.41,1.0,8.76,0.6841,1.0714,2.6827,0.8485,1.507,1.4164,0.4587719265178336,0
147965,npp,1955,1499,1.30259931087494,9.15950870513916,7.44826173782349,3670144,1956,1124,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-05 00:44:03.379106,98.5579428531154,29.164551370990914,25.547721033597615,0.029426877761918525,7.0,-29.17,1.184412938166907,-28.98,0.7354,1.0448,2.0348,0.87,1.1267,1.1333,0.5803600618592952,0
8783,npp,1234,815,1.13062226772308,9.1603307723999,7.44837808609009,3670144,1236,603,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-06 00:25:13.105197,97.95933509248373,53.76243470300091,45.54329059691874,0.012874782440890756,4.0,-53.77,1.9513309067639726,-53.77,0.9594,1.5066,4.0351,0.6034,0.7164,0.6822,0.44027894184228145,0
148798,npp,1081,2406,0.636876463890076,9.15587711334229,7.44989967346191,3670176,1081,1947,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-09 01:09:10.455363,-79.71336999680629,21.009075330610635,18.49864728405403,0.000156638808789017,11.0,21.03,1.0837787002826917,21.3,0.6387,0.9785,2.2831,0.9291,0.5939,0.5917,0.5917,0
148995,npp,371,1726,0.441671550273895,9.1554651260376,7.44732761383057,3670176,371,1312,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-10 00:50:21.966427,97.8939740305979,17.61148568756318,15.530936970653459,6.755175222981891e-12,8.0,-17.6,1.0442604737599883,-17.43,0.6187,0.8237,2.2731,1.1036,0.5432,0.4874,0.4874,0
8972,npp,2724,1044,0.5607552230358119,9.15522480010986,7.45035362243652,3670176,2725,767,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-11 00:31:31.699096,97.80724260224734,47.04300234481848,40.366275713135984,6.038729733215529e-20,5.0,-47.05,1.646109783506203,-46.93,0.8231,1.3008,2.8906,0.6988,0.4595,0.3919,0.3919,0
149773,npp,2578,2634,0.588420838117599,9.15582180023193,7.44938898086548,3670176,2578,2125,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-14 01:15:29.059247,-80.79666000514162,32.09430526315,28.048436020279034,1.3558054381289905e-33,12.0,32.11,1.2365102219381485,32.2,0.7584,1.1061,2.8564,0.8218,0.4904,0.4836,0.4836,0
149961,npp,1870,1953,0.672019362449646,9.15474319458008,7.45287227630615,3670176,1870,1523,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-15 00:56:38.794688,89.66688143841976,4.791954008766028,4.239844335110731,4.383970202708986e-33,9.0,-4.7,1.0,-4.64,0.658,0.9091,2.7214,1.0,0.672,0.672,0.672,0
150147,npp,1137,1274,0.526521235704422,9.15710830688477,7.45162773132324,3670176,1138,952,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-16 00:37:50.313468,98.49175613146375,38.88274009641443,33.74793713359989,5.122239035570764e-32,6.0,-38.89,1.357151599901897,-38.77,0.7544,1.1354,2.1595,0.8007,0.4604,0.4216,0.4216,0
9206,npp,411,593,0.806532859802246,9.15941143035889,7.45262432098389,3670176,410,380,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-17 00:18:58.273219,97.26626393745008,59.287272031716455,49.54003284402059,9.210902693772617e-29,3.0,-59.29,2.3545700244418297,-59.22,1.2083,1.9126,3.537,0.4753,0.4393,0.3833,0.3833,0
150533,npp,1676,3541,1.078293442726135,9.15805244445801,7.45002841949463,3670176,1675,2874,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-18 01:40:32.617069,-78.8251978099167,60.53582293104766,50.40616331244574,1.3705345512503112e-29,16.0,60.59,2.4157378735459294,60.63,1.1142,1.6609,3.0575,0.5473,0.6679,0.5902,0.5902,0
150715,npp,981,2863,0.856695652008057,9.15682697296143,7.45153570175171,3670176,982,2308,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-19 01:21:45.911025,-79.6739185070353,41.36025321062415,35.79028385602422,3.4952811282345877e-25,13.0,41.41,1.4867838833500562,41.48,0.9092,1.4376,2.773,0.6323,0.5183,0.5417,0.5417,0
150900,npp,275,2182,0.622543007135391,9.15780448913574,7.44943809509277,3670176,275,1743,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-20 01:02:57.425584,-81.15358382177446,8.562384327748042,7.571686838510693,5.771586418175599e-19,10.0,8.58,1.0,8.76,0.6841,1.0714,2.6827,0.8485,0.4602,0.5282,0.5282,0
9422,npp,1167,143,2.33192014694214,9.16083526611328,7.45023727416992,3670144,1173,69,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-23 00:06:24.037357,96.79816400182182,67.92535791275013,55.09637002772665,0.0101092205126542,1.0,-67.97,3.3166247903554,-67.96,1.4769,2.5979,4.5246,0.3499,0.8289,0.816,0.6260446873724559,0
151583,npp,2458,3090,1.078032851219177,9.15887260437012,7.45054197311401,3670144,2458,2479,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-24 01:28:01.825880,-79.23297461568721,48.99583934838951,41.905833751648736,0.004323875995449817,14.0,49.01,1.7549928774784245,49.16,0.875,1.2092,2.975,0.7518,0.8343,0.8105,0.7292530615787549,0
152497,npp,853,3317,6.25641107559204,9.15742206573486,7.44943857192993,3670144,854,2666,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-11-29 01:34:18.352497,-79.49049990895469,55.30619589362773,46.69495781961142,0.21842873807400146,15.0,55.32,2.0682789409984763,55.42,0.9775,1.2967,2.9536,0.701,3.307,4.3861,0.28175791192805466,0
152859,npp,2514,1952,3.52576732635498,9.16125297546387,7.44830703735352,3670144,2514,1523,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-01 00:56:41.262792,101.20064459108217,4.72752829243227,4.183059177106359,0.12756316768198955,9.0,-4.76,1.0,-4.64,0.658,0.9091,2.7214,1.0,3.5258,3.5258,1.1288494768156796,0
153704,npp,911,2180,0.911776065826416,9.15485858917236,7.45235061645508,3670144,911,1741,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-06 01:02:56.034953,-77.75006780925237,8.505935850714707,7.522223618132272,0.01380427892621644,10.0,8.46,1.0,8.76,0.6841,1.0714,2.6827,0.8485,0.7494,0.7736,0.5142134216040759,0
153881,npp,194,1499,0.851533055305481,9.15862941741943,7.45298767089844,3670144,195,1124,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-07 00:44:07.490449,98.5741020772584,29.126474296346334,25.517495832592704,0.0034811640242437473,7.0,-29.17,1.184412938166907,-28.98,0.7354,1.0448,2.0348,0.87,0.7459,0.7409,0.6754878745344172,0
9971,npp,2541,812,0.725195527076721,9.15728282928467,7.4489688873291,3670176,2539,601,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-08 00:25:15.388687,97.28393674756907,53.8039436382433,45.579630425839525,2.3015778466418598e-05,4.0,-53.85,1.9513309067639726,-53.77,0.9594,1.5066,4.0351,0.6034,0.5086,0.4376,0.4376,0
154271,npp,718,3762,1.33700299263,9.15524959564209,7.44960737228394,3670176,715,3035,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-09 01:46:47.889490,-78.44016537965045,64.92492150060832,53.29126148206661,0.00019605475021625625,17.0,64.95,2.898275349237888,65.02,1.3224,1.7221,3.1528,0.5279,0.7762,0.7058,0.7058,0
154463,npp,24,3089,0.673406183719635,9.15847492218018,7.45201778411865,3670176,24,2478,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-10 01:28:01.124901,-79.70295354537842,48.969802387708924,41.88888094560369,2.0891996257284006e-11,14.0,48.98,1.7549928774784245,49.16,0.875,1.2092,2.975,0.7518,0.6038,0.5063,0.5063,0
154660,npp,2391,2405,0.56492018699646,9.159743309021,7.45261287689209,3670176,2391,1946,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-11 01:09:12.577676,-79.82597230504659,20.97995378982368,18.475387329981768,6.403314329303807e-20,11.0,20.98,1.0837787002826917,21.3,0.6387,0.9785,2.2831,0.9291,0.5275,0.5248,0.5248,0
154860,npp,1677,1723,0.458996206521988,9.15930461883545,7.44693517684937,3670176,1677,1309,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-12 00:50:22.248484,97.29686543086264,17.730968575355064,15.637280881416629,3.274368885808692e-27,8.0,-17.76,1.0442604737599883,-17.43,0.6187,0.8237,2.2731,1.1036,0.5598,0.5065,0.5065,0
10169,npp,938,1040,0.791255354881287,9.16099262237549,7.45134305953979,3670176,938,764,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-13 00:31:31.919572,97.35584402746011,47.152351258914685,40.458732241841446,3.770011331320549e-33,5.0,-47.18,1.646109783506203,-46.93,0.8231,1.3008,2.8906,0.6988,0.5995,0.5529,0.5529,0
10205,npp,207,363,1.42917490005493,9.16018390655518,7.45369958877563,3670176,213,201,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-14 00:12:39.809274,96.74854487341504,64.02338191885015,52.71590386209229,5.2152299068806065e-34,2.0,-64.06,2.7445598364131496,-63.97,1.2435,2.1678,4.5635,0.4193,0.6399,0.5993,0.5993,0
155242,npp,2172,3985,1.21120119094849,9.16030120849609,7.45333337783813,3670176,2170,3160,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-14 01:53:02.632834,-78.31178927398359,68.70240847344269,55.55608019849397,1.5490984923204444e-31,18.0,68.72,3.5496478698597698,68.83,1.2112,1.783,3.3721,0.5099,0.748,0.6175,0.6175,0
155612,npp,781,2630,0.487940192222595,9.15799713134766,7.44844913482666,3670176,780,2122,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-16 01:15:27.311463,-79.54456130842144,31.936319213807018,27.91758463735238,5.879518414617157e-32,12.0,31.93,1.2365102219381485,32.2,0.7584,1.1061,2.8564,0.8218,0.4091,0.401,0.401,0
155794,npp,69,1949,0.56653019785881,9.16108131408691,7.44956016540527,3670176,69,1520,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-17 00:56:38.756786,96.16864689563852,4.918161205534251,4.351862167592284,5.415187710773623e-29,9.0,-4.93,1.0,-4.64,0.658,0.9091,2.7214,1.0,0.5665,0.5665,0.5665,0
10358,npp,2421,1268,0.686496078968048,9.15796184539795,7.44832515716553,3670176,2422,947,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-18 00:37:48.432098,98.1183891251405,39.069923968113066,33.90613986017864,5.278679672816662e-24,6.0,-39.12,1.4276677814245327,-38.77,0.7544,1.1354,2.1595,0.8007,0.5946,0.5496,0.5496,0
156349,npp,2954,3536,1.49803531169891,9.15574073791504,7.44786024093628,3670176,2953,2870,196615,3866791,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-20 01:40:30.556349,-78.92759178972148,60.46231303265079,50.36185678760651,2.5486613297059757e-20,16.0,60.48,2.4157378735459294,60.63,1.1142,1.6609,3.0575,0.5473,0.8416,0.8199,0.8199,4
156528,npp,2239,2857,0.815178871154785,9.15720653533936,7.44984340667725,3670176,2237,2303,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-21 01:21:42.004147,-79.5453477865276,41.19374098226446,35.65768745237778,2.1695714159932822e-13,13.0,41.19,1.4867838833500562,41.48,0.9092,1.4376,2.773,0.6323,0.4904,0.5155,0.5155,0
156709,npp,1530,2176,0.5913860499858861,9.15555572509766,7.44697332382202,3670176,1530,1737,196611,3866787,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-22 01:02:53.449893,-78.16576803522945,8.252960069866477,7.299150146048938,6.270074412175851e-06,10.0,8.23,1.0,8.76,0.6841,1.0714,2.6827,0.8485,0.429,0.5018,0.5018,0
156894,npp,811,1494,0.702096045017242,9.15990924835205,7.45005989074707,3670144,811,1120,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-23 00:44:03.117794,97.98395525627556,29.352817988818416,25.71250312043772,0.006162845709441719,7.0,-29.4,1.184412938166907,-28.98,0.7354,1.0448,2.0348,0.87,0.6197,0.6109,0.49509826415429936,0
10610,npp,85,808,1.93044829368591,9.15637302398682,7.44739770889282,3670144,86,596,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-24 00:25:12.788270,97.5217779212748,53.914656244474564,45.66466431028715,0.02732095394871171,4.0,-53.96,1.9513309067639726,-53.77,0.9594,1.5066,4.0351,0.6034,1.1263,1.1648,0.6514310075921292,0
10637,npp,2422,136,4.50688648223877,9.15920639038086,7.45164775848389,3670144,2423,64,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-25 00:06:20.680087,96.90931357598811,68.02804862023778,55.16289388575501,0.0595821693631232,1.0,-68.08,3.3166247903554,-67.96,1.4769,2.5979,4.5246,0.3499,1.4846,1.577,0.4574330072499537,0
157268,npp,1332,3760,2.88829040527344,9.15612125396729,7.45280599594116,3670144,1334,3032,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-25 01:46:45.283115,-78.95827783083261,64.8840995992616,53.26853389950237,0.022066186092742284,17.0,64.91,2.898275349237888,65.02,1.3224,1.7221,3.1528,0.5279,1.3114,1.5246,1.109969685773734,0
157473,npp,636,3084,3.21522617340088,9.16085243225098,7.44896411895752,3670144,635,2475,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-26 01:27:56.729634,-79.17855271252095,48.81622478124755,41.77038720382013,0.062399521690076926,14.0,48.83,1.7549928774784245,49.16,0.875,1.2092,2.975,0.7518,2.0521,2.4172,1.2446941044553677,0
157673,npp,2986,2400,3.87317943572998,9.15741920471191,7.44839191436768,3670144,2986,1942,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-27 01:09:08.180837,-79.80131725197447,20.732528702680327,18.260212395584002,0.12442517611578156,11.0,20.72,1.0837787002826917,21.3,0.6387,0.9785,2.2831,0.9291,3.58,3.5984,1.2604132879458745,0
157874,npp,2270,1719,5.22280883789062,9.15782260894775,7.45119285583496,3670144,2270,1305,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-28 00:50:17.859283,96.17025640069731,17.97838102741196,15.854397505009821,0.2268217594158582,8.0,-17.98,1.0442604737599883,-17.43,0.6187,0.8237,2.2731,1.1036,5.1217,5.7639,1.5018505010662198,0
10808,npp,1545,1035,4.65435743331909,9.16152572631836,7.45061302185059,3670144,1545,760,196611,3866755,176,nga_abuja_20_4,9.15833333,7.45,20,4,nga_abuja,2012-12-29 00:31:27.535020,97.59184314590779,47.30297451272109,40.57915331641564,0.22803559599533413,5.0,-47.35,1.646109783506203,-46.93,0.8231,1.3008,2.8906,0.6988,2.9463,3.2526,-1.0322578555864492,0
