lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.808,0.786,0.9
2,0.616,0.643,0.744
3,0.459,0.52,0.578
4,0.364,0.417,0.424
5,0.312,0.329,0.289
6,0.26,0.257,0.17
7,0.213,0.197,0.075
8,0.172,0.148,0.001
9,0.133,0.108,-0.058
10,0.102,0.077,-0.105
11,0.074,0.053,-0.142
12,0.048,0.034,-0.172
13,0.028,0.02,-0.194
14,0.013,0.01,-0.21
15,0.004,0.003,-0.219
16,-0.0,-0.001,-0.223
17,-0.009,-0.004,-0.224
18,-0.017,-0.006,-0.219
19,-0.019,-0.007,-0.207
20,-0.018,-0.008,-0.186
21,-0.016,-0.008,-0.155
22,-0.018,-0.009,-0.111
23,-0.024,-0.01,-0.054
24,-0.024,-0.012,0.02
25,-0.013,-0.014,0.113
26,0.009,-0.019,0.222
27,0.013,-0.024,0.329
28,-0.041,-0.027,0.404
29,-0.09,-0.03,0.444
30,-0.096,-0.032,0.446
31,-0.045,-0.034,0.406
32,0.014,-0.035,0.329
33,0.003,-0.036,0.219
34,-0.016,-0.038,0.107
35,-0.033,-0.042,0.01
36,-0.046,-0.047,-0.071
37,-0.052,-0.053,-0.134
38,-0.063,-0.058,-0.184
39,-0.07,-0.061,-0.22
40,-0.072,-0.063,-0.244
41,-0.073,-0.065,-0.261
42,-0.071,-0.066,-0.271
43,-0.069,-0.065,-0.276
44,-0.067,-0.063,-0.278
45,-0.063,-0.06,-0.275
46,-0.057,-0.056,-0.267
47,-0.051,-0.052,-0.256
48,-0.044,-0.046,-0.24
49,-0.044,-0.04,-0.219
50,-0.045,-0.034,-0.191
51,-0.043,-0.027,-0.153
52,-0.039,-0.022,-0.103
53,-0.034,-0.019,-0.038
54,-0.036,-0.014,0.04
55,-0.034,-0.008,0.129
56,-0.025,-0.001,0.224
57,0.006,0.005,0.324
58,0.062,0.006,0.41
59,0.098,0.006,0.454
60,0.056,0.005,0.419
61,0.019,0.002,0.341
62,-0.01,-0.002,0.245
63,-0.003,-0.008,0.146
64,0.004,-0.012,0.051
65,-0.014,-0.015,-0.037
66,-0.027,-0.017,-0.107
67,-0.04,-0.02,-0.161
68,-0.045,-0.024,-0.201
69,-0.048,-0.03,-0.23
70,-0.054,-0.035,-0.252
71,-0.06,-0.041,-0.267
72,-0.064,-0.046,-0.276
73,-0.069,-0.051,-0.281
74,-0.069,-0.056,-0.28
75,-0.068,-0.06,-0.276
76,-0.069,-0.063,-0.267
77,-0.067,-0.066,-0.253
78,-0.063,-0.067,-0.233
79,-0.056,-0.067,-0.205
80,-0.044,-0.065,-0.167
81,-0.037,-0.063,-0.12
82,-0.034,-0.059,-0.061
83,-0.033,-0.055,0.01
84,-0.033,-0.054,0.094
85,-0.034,-0.055,0.186
86,-0.055,-0.055,0.271
87,-0.089,-0.056,0.339
88,-0.125,-0.056,0.382
89,-0.116,-0.056,0.392
90,-0.07,-0.057,0.36
91,-0.029,-0.059,0.29
92,-0.028,-0.06,0.192
93,-0.039,-0.063,0.091
94,-0.052,-0.067,0.004
95,-0.058,-0.073,-0.068
96,-0.063,-0.077,-0.127
97,-0.072,-0.08,-0.174
98,-0.076,-0.082,-0.209
99,-0.078,-0.082,-0.233
100,-0.08,-0.081,-0.249
101,-0.08,-0.079,-0.26
102,-0.081,-0.076,-0.265
103,-0.079,-0.071,-0.266
104,-0.075,-0.065,-0.262
105,-0.069,-0.058,-0.252
106,-0.063,-0.049,-0.239
107,-0.055,-0.041,-0.22
108,-0.05,-0.031,-0.196
109,-0.044,-0.022,-0.163
110,-0.035,-0.012,-0.122
111,-0.025,-0.003,-0.069
112,-0.009,0.006,-0.003
113,0.005,0.017,0.074
114,0.025,0.029,0.162
115,0.054,0.041,0.254
116,0.092,0.052,0.344
117,0.128,0.06,0.419
118,0.124,0.067,0.447
119,0.098,0.072,0.426
120,0.069,0.075,0.366
121,0.061,0.077,0.291
122,0.073,0.079,0.208
123,0.082,0.079,0.125
124,0.081,0.079,0.048
125,0.076,0.078,-0.019
126,0.069,0.075,-0.073
127,0.063,0.07,-0.116
128,0.055,0.064,-0.15
129,0.047,0.058,-0.175
130,0.041,0.052,-0.192
131,0.036,0.046,-0.203
132,0.031,0.04,-0.208
133,0.028,0.035,-0.209
134,0.024,0.031,-0.206
135,0.023,0.027,-0.197
136,0.023,0.025,-0.183
137,0.024,0.023,-0.162
138,0.028,0.023,-0.134
139,0.031,0.023,-0.097
140,0.028,0.024,-0.051
141,0.026,0.025,0.006
142,0.027,0.025,0.074
143,0.027,0.024,0.153
144,0.025,0.022,0.238
145,0.01,0.02,0.319
146,-0.001,0.019,0.384
147,0.001,0.018,0.425
148,0.018,0.017,0.436
149,0.049,0.016,0.409
150,0.051,0.014,0.346
151,0.037,0.012,0.259
152,0.016,0.009,0.164
153,0.0,0.005,0.077
154,-0.007,0.002,0.003
155,-0.01,-0.001,-0.059
156,-0.013,-0.004,-0.109
157,-0.016,-0.006,-0.148
158,-0.017,-0.008,-0.178
159,-0.014,-0.01,-0.198
160,-0.014,-0.011,-0.213
161,-0.014,-0.012,-0.223
162,-0.012,-0.012,-0.228
163,-0.011,-0.011,-0.228
164,-0.011,-0.01,-0.224
165,-0.01,-0.008,-0.215
166,-0.01,-0.006,-0.2
167,-0.009,-0.004,-0.179
168,-0.005,-0.001,-0.15
169,-0.0,0.002,-0.111
170,0.005,0.005,-0.062
171,0.007,0.008,-0.001
172,0.004,0.012,0.07
173,0.009,0.016,0.148
174,0.018,0.02,0.23
175,0.03,0.021,0.307
176,0.044,0.021,0.368
177,0.034,0.02,0.395
178,0.019,0.019,0.383
179,0.008,0.016,0.334
180,0.014,0.014,0.267
181,0.026,0.011,0.187
182,0.023,0.008,0.102
183,0.014,0.005,0.024
184,0.004,0.0,-0.043
185,-0.005,-0.006,-0.098
186,-0.013,-0.013,-0.142
187,-0.02,-0.02,-0.177
188,-0.026,-0.025,-0.205
189,-0.031,-0.029,-0.225
190,-0.035,-0.032,-0.238
191,-0.039,-0.034,-0.246
192,-0.04,-0.034,-0.25
193,-0.042,-0.032,-0.25
194,-0.041,-0.03,-0.245
195,-0.038,-0.027,-0.233
196,-0.034,-0.023,-0.215
197,-0.029,-0.018,-0.19
198,-0.027,-0.013,-0.157
199,-0.022,-0.007,-0.113
200,-0.015,-0.001,-0.058
201,-0.006,0.004,0.012
202,0.008,0.009,0.095
203,0.014,0.013,0.186
204,0.009,0.017,0.274
205,0.016,0.02,0.349
206,0.041,0.023,0.405
207,0.072,0.024,0.424
208,0.095,0.024,0.398
209,0.08,0.023,0.329
210,0.045,0.02,0.241
211,0.014,0.015,0.153
212,-0.005,0.008,0.074
213,-0.013,0.002,0.005
214,-0.02,-0.002,-0.053
215,-0.028,-0.006,-0.102
216,-0.034,-0.011,-0.141
217,-0.037,-0.016,-0.171
218,-0.037,-0.022,-0.193
219,-0.038,-0.027,-0.21
220,-0.041,-0.032,-0.222
221,-0.044,-0.036,-0.23
222,-0.044,-0.04,-0.232
223,-0.043,-0.042,-0.23
224,-0.042,-0.043,-0.224
225,-0.043,-0.042,-0.212
226,-0.044,-0.04,-0.193
227,-0.039,-0.037,-0.164
228,-0.037,-0.034,-0.126
229,-0.028,-0.03,-0.074
230,-0.022,-0.025,-0.011
231,-0.016,-0.019,0.065
232,-0.004,-0.015,0.152
233,0.016,-0.011,0.246
234,0.029,-0.01,0.335
235,0.013,-0.01,0.396
236,-0.029,-0.011,0.418
237,-0.055,-0.012,0.399
238,-0.053,-0.014,0.347
239,-0.017,-0.015,0.281
240,0.008,-0.015,0.2
241,0.01,-0.015,0.116
242,0.004,-0.017,0.038
243,-0.008,-0.02,-0.031
244,-0.017,-0.023,-0.087
245,-0.028,-0.027,-0.133
246,-0.036,-0.03,-0.169
247,-0.041,-0.032,-0.196
248,-0.046,-0.033,-0.217
249,-0.047,-0.034,-0.231
250,-0.046,-0.034,-0.24
251,-0.043,-0.033,-0.243
252,-0.039,-0.031,-0.243
253,-0.031,-0.029,-0.238
254,-0.026,-0.026,-0.228
255,-0.021,-0.022,-0.213
256,-0.015,-0.017,-0.191
257,-0.014,-0.013,-0.16
258,-0.011,-0.008,-0.118
259,-0.005,-0.005,-0.064
260,0.001,-0.003,0.005
261,0.005,-0.002,0.089
262,-0.01,-0.0,0.18
263,-0.031,0.003,0.272
264,-0.017,0.006,0.36
265,0.022,0.007,0.429
266,0.06,0.006,0.453
267,0.056,0.005,0.416
268,0.021,0.002,0.337
269,-0.004,-0.004,0.244
270,-0.017,-0.011,0.155
271,-0.019,-0.018,0.071
272,-0.017,-0.024,-0.001
273,-0.023,-0.028,-0.064
274,-0.03,-0.032,-0.113
275,-0.035,-0.035,-0.152
276,-0.043,-0.037,-0.182
277,-0.048,-0.038,-0.206
278,-0.054,-0.038,-0.224
279,-0.057,-0.038,-0.237
280,-0.056,-0.036,-0.244
281,-0.054,-0.035,-0.247
282,-0.051,-0.032,-0.246
283,-0.047,-0.029,-0.241
284,-0.042,-0.025,-0.23
285,-0.035,-0.021,-0.213
286,-0.025,-0.016,-0.187
287,-0.013,-0.012,-0.15
288,0.001,-0.007,-0.101
289,0.009,-0.001,-0.041
290,0.021,0.006,0.033
291,0.044,0.01,0.121
292,0.065,0.012,0.22
293,0.081,0.013,0.316
294,0.054,0.013,0.384
295,0.005,0.013,0.412
296,-0.029,0.012,0.398
297,-0.02,0.009,0.35
298,-0.003,0.006,0.279
299,-0.001,0.004,0.192
300,-0.01,0.002,0.103
301,-0.015,-0.003,0.024
302,-0.018,-0.011,-0.04
303,-0.018,-0.019,-0.091
304,-0.018,-0.025,-0.13
305,-0.025,-0.03,-0.16
306,-0.028,-0.032,-0.182
307,-0.028,-0.033,-0.198
308,-0.027,-0.031,-0.208
309,-0.025,-0.027,-0.215
310,-0.023,-0.021,-0.218
311,-0.021,-0.013,-0.218
312,-0.014,-0.003,-0.213
313,-0.007,0.007,-0.203
314,0.003,0.019,-0.188
315,0.013,0.031,-0.166
316,0.021,0.043,-0.136
317,0.031,0.054,-0.096
318,0.046,0.064,-0.044
319,0.061,0.071,0.023
320,0.081,0.076,0.105
321,0.075,0.082,0.192
322,0.07,0.088,0.282
323,0.103,0.092,0.372
324,0.152,0.094,0.447
325,0.208,0.095,0.476
326,0.182,0.094,0.432
327,0.124,0.092,0.345
328,0.08,0.086,0.246
329,0.06,0.077,0.152
330,0.047,0.068,0.063
331,0.04,0.061,-0.014
332,0.028,0.054,-0.078
333,0.018,0.046,-0.125
334,0.013,0.037,-0.161
335,0.009,0.028,-0.187
336,0.007,0.019,-0.207
337,-0.001,0.011,-0.223
338,-0.008,0.005,-0.234
339,-0.01,-0.001,-0.24
340,-0.01,-0.005,-0.241
341,-0.009,-0.008,-0.239
342,-0.009,-0.008,-0.233
343,-0.009,-0.007,-0.223
344,-0.005,-0.005,-0.207
345,-0.004,-0.002,-0.185
346,0.004,0.002,-0.153
347,0.011,0.008,-0.111
348,0.014,0.015,-0.056
349,0.023,0.022,0.015
350,0.04,0.027,0.103
351,0.059,0.028,0.207
352,0.085,0.029,0.313
353,0.04,0.029,0.386
354,-0.012,0.03,0.423
355,-0.022,0.03,0.41
356,0.013,0.029,0.363
357,0.058,0.029,0.287
358,0.06,0.03,0.188
359,0.038,0.03,0.086
360,0.025,0.026,-0.001
361,0.014,0.02,-0.071
362,0.008,0.011,-0.125
363,0.004,0.003,-0.165
364,-0.006,-0.004,-0.194
365,-0.009,-0.01,-0.214
366,-0.012,-0.014,-0.227
367,-0.011,-0.018,-0.235
368,-0.011,-0.021,-0.24
369,-0.015,-0.021,-0.242
370,-0.018,-0.021,-0.241
371,-0.018,-0.019,-0.235
372,-0.018,-0.016,-0.225
373,-0.019,-0.012,-0.21
374,-0.021,-0.007,-0.188
375,-0.024,-0.001,-0.159
376,-0.024,0.005,-0.119
377,-0.021,0.011,-0.067
378,-0.014,0.016,0.001
379,-0.01,0.022,0.082
380,-0.022,0.027,0.168
381,-0.02,0.032,0.258
382,0.022,0.036,0.351
383,0.097,0.038,0.434
384,0.174,0.04,0.474
385,0.129,0.041,0.429
386,0.075,0.04,0.34
387,0.033,0.038,0.239
388,0.021,0.035,0.141
389,0.019,0.03,0.049
390,0.011,0.024,-0.032
391,-0.001,0.018,-0.096
392,-0.009,0.01,-0.143
393,-0.016,0.001,-0.179
394,-0.023,-0.008,-0.206
395,-0.027,-0.018,-0.226
396,-0.035,-0.027,-0.24
397,-0.039,-0.035,-0.249
398,-0.04,-0.043,-0.254
399,-0.039,-0.048,-0.254
400,-0.037,-0.052,-0.251
