lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.83,0.8,0.902
2,0.634,0.652,0.741
3,0.482,0.524,0.57
4,0.383,0.414,0.407
5,0.301,0.321,0.255
6,0.231,0.243,0.124
7,0.17,0.178,0.017
8,0.127,0.124,-0.065
9,0.092,0.082,-0.129
10,0.067,0.048,-0.177
11,0.046,0.022,-0.214
12,0.025,0.003,-0.24
13,0.011,-0.01,-0.259
14,0.001,-0.019,-0.271
15,-0.007,-0.023,-0.278
16,-0.011,-0.024,-0.279
17,-0.021,-0.023,-0.277
18,-0.028,-0.02,-0.27
19,-0.031,-0.015,-0.255
20,-0.029,-0.01,-0.229
21,-0.025,-0.004,-0.191
22,-0.021,0.002,-0.139
23,-0.014,0.008,-0.071
24,-0.002,0.013,0.013
25,0.017,0.018,0.117
26,0.041,0.021,0.237
27,0.045,0.022,0.352
28,0.015,0.023,0.44
29,-0.025,0.025,0.486
30,-0.018,0.025,0.492
31,0.032,0.025,0.45
32,0.075,0.025,0.364
33,0.068,0.024,0.248
34,0.046,0.022,0.129
35,0.03,0.018,0.027
36,0.019,0.01,-0.06
37,0.008,0.002,-0.132
38,-0.004,-0.006,-0.187
39,-0.016,-0.013,-0.229
40,-0.026,-0.019,-0.258
41,-0.033,-0.025,-0.277
42,-0.037,-0.03,-0.29
43,-0.04,-0.033,-0.297
44,-0.043,-0.035,-0.3
45,-0.045,-0.034,-0.298
46,-0.044,-0.032,-0.291
47,-0.041,-0.029,-0.279
48,-0.037,-0.024,-0.261
49,-0.037,-0.018,-0.237
50,-0.036,-0.011,-0.204
51,-0.034,-0.003,-0.159
52,-0.025,0.003,-0.098
53,-0.011,0.009,-0.019
54,-0.002,0.015,0.076
55,0.008,0.023,0.184
56,0.024,0.031,0.296
57,0.058,0.037,0.406
58,0.11,0.039,0.498
59,0.143,0.04,0.541
60,0.113,0.039,0.503
61,0.066,0.036,0.413
62,0.033,0.031,0.303
63,0.028,0.026,0.189
64,0.032,0.02,0.079
65,0.017,0.016,-0.02
66,-0.004,0.012,-0.101
67,-0.021,0.007,-0.165
68,-0.03,0.0,-0.212
69,-0.038,-0.007,-0.248
70,-0.048,-0.015,-0.273
71,-0.055,-0.022,-0.29
72,-0.06,-0.03,-0.3
73,-0.062,-0.037,-0.304
74,-0.06,-0.044,-0.303
75,-0.057,-0.049,-0.297
76,-0.055,-0.054,-0.288
77,-0.052,-0.057,-0.273
78,-0.045,-0.058,-0.25
79,-0.035,-0.059,-0.218
80,-0.026,-0.057,-0.175
81,-0.021,-0.055,-0.12
82,-0.02,-0.051,-0.052
83,-0.018,-0.047,0.031
84,-0.016,-0.045,0.129
85,-0.023,-0.045,0.234
86,-0.055,-0.046,0.329
87,-0.089,-0.047,0.406
88,-0.119,-0.047,0.45
89,-0.112,-0.049,0.462
90,-0.07,-0.051,0.423
91,-0.031,-0.054,0.344
92,-0.032,-0.057,0.236
93,-0.042,-0.06,0.127
94,-0.049,-0.065,0.032
95,-0.054,-0.07,-0.051
96,-0.057,-0.074,-0.121
97,-0.061,-0.077,-0.176
98,-0.063,-0.077,-0.218
99,-0.066,-0.076,-0.249
100,-0.068,-0.074,-0.271
101,-0.07,-0.071,-0.285
102,-0.071,-0.066,-0.293
103,-0.071,-0.059,-0.296
104,-0.07,-0.052,-0.294
105,-0.068,-0.044,-0.288
106,-0.062,-0.036,-0.275
107,-0.054,-0.027,-0.256
108,-0.045,-0.019,-0.23
109,-0.034,-0.011,-0.195
110,-0.021,-0.004,-0.148
111,-0.003,0.002,-0.086
112,0.014,0.009,-0.009
113,0.025,0.016,0.079
114,0.037,0.024,0.178
115,0.05,0.032,0.28
116,0.078,0.038,0.379
117,0.101,0.042,0.457
118,0.096,0.044,0.486
119,0.066,0.044,0.461
120,0.04,0.042,0.394
121,0.023,0.039,0.303
122,0.025,0.035,0.203
123,0.026,0.032,0.104
124,0.021,0.028,0.016
125,0.014,0.023,-0.059
126,0.007,0.018,-0.12
127,0.003,0.012,-0.168
128,-0.002,0.006,-0.205
129,-0.01,0.001,-0.232
130,-0.014,-0.003,-0.249
131,-0.02,-0.007,-0.261
132,-0.024,-0.01,-0.268
133,-0.026,-0.012,-0.27
134,-0.027,-0.013,-0.266
135,-0.024,-0.013,-0.256
136,-0.019,-0.012,-0.24
137,-0.014,-0.011,-0.218
138,-0.006,-0.009,-0.186
139,0.003,-0.007,-0.143
140,0.011,-0.005,-0.088
141,0.017,-0.002,-0.02
142,0.023,-0.001,0.06
143,0.03,-0.0,0.155
144,0.027,-0.001,0.256
145,0.002,-0.002,0.35
146,-0.026,-0.003,0.421
147,-0.024,-0.004,0.467
148,-0.017,-0.005,0.473
149,0.001,-0.007,0.435
150,-0.004,-0.01,0.358
151,-0.016,-0.013,0.259
152,-0.026,-0.017,0.156
153,-0.033,-0.022,0.059
154,-0.034,-0.028,-0.023
155,-0.032,-0.033,-0.091
156,-0.035,-0.037,-0.147
157,-0.036,-0.041,-0.189
158,-0.036,-0.043,-0.221
159,-0.035,-0.044,-0.243
160,-0.035,-0.044,-0.258
161,-0.037,-0.043,-0.269
162,-0.036,-0.039,-0.273
163,-0.036,-0.035,-0.274
164,-0.037,-0.03,-0.27
165,-0.037,-0.023,-0.26
166,-0.036,-0.017,-0.244
167,-0.033,-0.01,-0.221
168,-0.029,-0.004,-0.187
169,-0.02,0.002,-0.142
170,-0.009,0.006,-0.082
171,0.001,0.011,-0.007
172,0.009,0.016,0.079
173,0.026,0.02,0.176
174,0.041,0.023,0.274
175,0.059,0.024,0.367
176,0.072,0.024,0.436
177,0.063,0.024,0.466
178,0.048,0.022,0.453
179,0.031,0.02,0.398
180,0.021,0.017,0.316
181,0.02,0.013,0.22
182,0.014,0.009,0.122
183,-0.0,0.005,0.031
184,-0.016,-0.001,-0.049
185,-0.029,-0.008,-0.115
186,-0.036,-0.016,-0.166
187,-0.04,-0.023,-0.204
188,-0.045,-0.03,-0.233
189,-0.047,-0.036,-0.254
190,-0.047,-0.04,-0.268
191,-0.046,-0.043,-0.277
192,-0.044,-0.044,-0.28
193,-0.041,-0.043,-0.279
194,-0.038,-0.04,-0.272
195,-0.035,-0.036,-0.259
196,-0.029,-0.03,-0.238
197,-0.023,-0.024,-0.209
198,-0.02,-0.016,-0.17
199,-0.017,-0.009,-0.119
200,-0.013,-0.001,-0.056
201,-0.007,0.005,0.023
202,0.002,0.01,0.117
203,0.006,0.013,0.22
204,0.001,0.016,0.32
205,0.01,0.018,0.406
206,0.03,0.018,0.464
207,0.054,0.018,0.479
208,0.075,0.017,0.448
209,0.066,0.014,0.374
210,0.04,0.011,0.277
211,0.018,0.006,0.177
212,-0.002,-0.0,0.082
213,-0.016,-0.007,-0.004
214,-0.027,-0.013,-0.077
215,-0.04,-0.019,-0.136
216,-0.05,-0.026,-0.183
217,-0.059,-0.034,-0.218
218,-0.064,-0.042,-0.244
219,-0.066,-0.05,-0.261
220,-0.069,-0.057,-0.272
221,-0.07,-0.064,-0.278
222,-0.069,-0.07,-0.279
223,-0.066,-0.074,-0.275
224,-0.064,-0.077,-0.266
225,-0.065,-0.078,-0.253
226,-0.066,-0.078,-0.231
227,-0.067,-0.077,-0.199
228,-0.07,-0.074,-0.157
229,-0.073,-0.07,-0.1
230,-0.078,-0.065,-0.029
231,-0.079,-0.059,0.057
232,-0.075,-0.053,0.156
233,-0.059,-0.049,0.264
234,-0.036,-0.045,0.37
235,-0.028,-0.043,0.447
236,-0.045,-0.041,0.479
237,-0.054,-0.04,0.464
238,-0.048,-0.039,0.409
239,-0.029,-0.038,0.329
240,-0.004,-0.036,0.236
241,0.001,-0.034,0.136
242,-0.007,-0.033,0.043
243,-0.016,-0.032,-0.038
244,-0.025,-0.033,-0.104
245,-0.034,-0.033,-0.157
246,-0.041,-0.033,-0.198
247,-0.046,-0.034,-0.227
248,-0.05,-0.034,-0.249
249,-0.053,-0.034,-0.264
250,-0.052,-0.033,-0.273
251,-0.05,-0.033,-0.277
252,-0.043,-0.032,-0.276
253,-0.037,-0.03,-0.27
254,-0.03,-0.028,-0.259
255,-0.022,-0.025,-0.241
256,-0.013,-0.021,-0.214
257,-0.01,-0.017,-0.178
258,-0.008,-0.012,-0.131
259,-0.004,-0.007,-0.07
260,0.002,-0.004,0.008
261,0.002,-0.001,0.101
262,-0.013,0.002,0.205
263,-0.028,0.005,0.308
264,-0.019,0.007,0.404
265,0.01,0.008,0.479
266,0.04,0.008,0.503
267,0.048,0.007,0.469
268,0.026,0.004,0.39
269,0.009,-0.002,0.29
270,0.004,-0.008,0.19
271,-0.0,-0.016,0.095
272,-0.008,-0.023,0.009
273,-0.023,-0.03,-0.067
274,-0.038,-0.036,-0.129
275,-0.047,-0.041,-0.176
276,-0.056,-0.047,-0.212
277,-0.064,-0.051,-0.239
278,-0.07,-0.055,-0.26
279,-0.075,-0.058,-0.274
280,-0.077,-0.06,-0.284
281,-0.077,-0.062,-0.288
282,-0.074,-0.062,-0.288
283,-0.07,-0.06,-0.284
284,-0.066,-0.058,-0.274
285,-0.063,-0.054,-0.257
286,-0.057,-0.05,-0.228
287,-0.05,-0.045,-0.187
288,-0.042,-0.038,-0.132
289,-0.036,-0.03,-0.062
290,-0.026,-0.021,0.024
291,-0.004,-0.013,0.125
292,0.026,-0.006,0.239
293,0.044,0.0,0.347
294,0.028,0.005,0.428
295,0.005,0.01,0.465
296,-0.007,0.012,0.454
297,-0.001,0.013,0.406
298,0.014,0.013,0.328
299,0.03,0.011,0.232
300,0.024,0.01,0.128
301,0.019,0.006,0.035
302,0.017,0.001,-0.042
303,0.013,-0.005,-0.104
304,0.006,-0.009,-0.154
305,-0.004,-0.011,-0.191
306,-0.012,-0.012,-0.219
307,-0.016,-0.01,-0.238
308,-0.018,-0.007,-0.251
309,-0.018,-0.002,-0.259
310,-0.018,0.005,-0.263
311,-0.017,0.013,-0.264
312,-0.012,0.022,-0.259
313,-0.003,0.032,-0.249
314,0.008,0.042,-0.232
315,0.021,0.053,-0.207
316,0.036,0.065,-0.17
317,0.055,0.075,-0.119
318,0.08,0.084,-0.054
319,0.105,0.091,0.027
320,0.127,0.097,0.124
321,0.133,0.102,0.228
322,0.14,0.107,0.331
323,0.157,0.11,0.426
324,0.18,0.111,0.502
325,0.203,0.109,0.527
326,0.169,0.106,0.479
327,0.113,0.101,0.384
328,0.066,0.092,0.275
329,0.043,0.081,0.17
330,0.03,0.069,0.069
331,0.027,0.058,-0.018
332,0.017,0.048,-0.089
333,0.009,0.038,-0.144
334,0.002,0.027,-0.186
335,-0.001,0.016,-0.216
336,-0.004,0.007,-0.237
337,-0.01,-0.001,-0.252
338,-0.015,-0.007,-0.262
339,-0.016,-0.011,-0.266
340,-0.014,-0.013,-0.266
341,-0.011,-0.013,-0.261
342,-0.01,-0.011,-0.253
343,-0.009,-0.008,-0.24
344,-0.007,-0.003,-0.222
345,-0.002,0.003,-0.194
346,0.008,0.009,-0.156
347,0.019,0.016,-0.106
348,0.028,0.022,-0.041
349,0.037,0.028,0.038
350,0.052,0.032,0.133
351,0.073,0.034,0.243
352,0.087,0.034,0.353
353,0.046,0.033,0.431
354,-0.005,0.033,0.466
355,-0.016,0.032,0.453
356,0.014,0.029,0.402
357,0.042,0.025,0.317
358,0.039,0.022,0.21
359,0.02,0.018,0.102
360,0.009,0.011,0.011
361,0.0,0.0,-0.063
362,-0.006,-0.011,-0.122
363,-0.013,-0.021,-0.169
364,-0.022,-0.03,-0.203
365,-0.027,-0.037,-0.228
366,-0.03,-0.042,-0.244
367,-0.032,-0.045,-0.254
368,-0.032,-0.044,-0.26
369,-0.037,-0.042,-0.265
370,-0.041,-0.036,-0.267
371,-0.045,-0.029,-0.265
372,-0.045,-0.02,-0.258
373,-0.044,-0.01,-0.247
374,-0.04,0.002,-0.226
375,-0.034,0.013,-0.195
376,-0.023,0.026,-0.15
377,-0.006,0.039,-0.09
378,0.017,0.051,-0.012
379,0.04,0.062,0.086
380,0.051,0.072,0.193
381,0.058,0.08,0.301
382,0.097,0.086,0.407
383,0.173,0.09,0.5
384,0.226,0.092,0.543
385,0.182,0.091,0.499
386,0.125,0.087,0.409
387,0.081,0.081,0.304
388,0.06,0.072,0.197
389,0.041,0.061,0.091
390,0.019,0.047,-0.004
391,-0.004,0.032,-0.082
392,-0.02,0.016,-0.142
393,-0.031,-0.001,-0.187
394,-0.036,-0.018,-0.22
395,-0.04,-0.034,-0.244
396,-0.047,-0.049,-0.26
397,-0.052,-0.06,-0.27
398,-0.055,-0.066,-0.276
399,-0.055,-0.067,-0.276
400,-0.055,-0.06,-0.273
