gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1988,0.72590047121048,9.11829471588135,7.57684135437012,3670176,286,1557,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-04-21 00:57:49.288530,88.23207441616317,2.702535465872767,2.391869576391567,4.619829144686264e-31,9.0,-2.68,1.0,-3.54,0.3912,0.6346,2.1581,1.0,0.7259,0.7259,0.7259,0
854,npp,2619,1307,0.678499281406403,9.1188325881958,7.57700300216675,3670176,2619,983,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-04-22 00:38:58.941238,97.28182557341343,37.54978510160227,32.644809526119346,8.705100789959985e-32,6.0,-37.56,1.357151599901897,-38.0,0.4939,0.8441,2.0211,0.7518,0.5126,0.5101,0.5101,0
1520,npp,2436,622,3.16654825210571,9.11362648010254,7.57451868057251,3670144,2437,406,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-05-09 00:19:57.087724,97.62947484946262,58.58996297580141,49.058325134033005,0.06368375271714331,3.0,-58.62,2.253202848596432,-58.81,0.7395,1.4323,3.1882,0.4431,1.4043,1.4031,0.27379145466325583,0
112790,npp,191,3338,10.4937238693237,9.11721229553223,7.57423257827759,3670144,189,2687,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-06-06 01:34:46.689164,-78.89838815698539,55.80611225439258,47.059084312562575,0.11976736298040937,15.0,55.85,2.0682789409984763,55.9,0.723,1.0657,3.0474,0.5955,5.193,6.2493,4.125456779469841,0
113127,npp,1833,1972,2.08211064338684,9.11674785614014,7.57362985610962,3670144,1833,1542,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-06-08 00:57:07.837763,90.97605171698584,3.638060739853954,3.2192420709388694,0.05750522860446563,9.0,-3.6,1.0,-3.54,0.3912,0.6346,2.1581,1.0,2.0821,2.0821,1.0623556650044241,0
113299,npp,1104,1291,1.80650639533997,9.11519718170166,7.57417726516724,3670144,1106,969,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-06-09 00:38:15.745079,97.0356444887049,38.19760748229603,33.17919129027062,0.03271470989265892,6.0,-38.2,1.357151599901897,-38.0,0.4939,0.8441,2.0211,0.7518,1.3438,1.3582,0.7780677077953222,0
2816,npp,350,610,1.8435320854187,9.1190185546875,7.57564687728882,3670144,348,395,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-06-10 00:19:23.654243,96.99546087679386,58.89373704668897,49.264491602003105,0.01449364475414993,3.0,-58.9,2.253202848596432,-58.81,0.7395,1.4323,3.1882,0.4431,0.8172,0.8169,0.5598831601376332,0
113644,npp,1619,3559,1.45214545726776,9.1155481338501,7.57413768768311,3670144,1621,2889,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-06-11 01:40:57.942383,-79.09208855977775,60.92042725877508,50.66692378349993,0.014951967449796948,16.0,60.97,2.5331140255951103,61.01,0.7483,1.2288,2.7736,0.5165,0.7228,0.75,0.48485569096955733,0
3347,npp,1554,1283,0.30383308231830597,9.11523151397705,7.57741451263428,3670176,1555,960,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-06-25 00:37:56.802146,98.09540994092576,38.50717802566419,33.434990249228356,2.9176412089515435e-23,6.0,-38.53,1.357151599901897,-38.0,0.4939,0.8441,2.0211,0.7518,0.2365,0.2284,0.2284,0
123905,npp,341,3559,0.27897170186042797,9.11415767669678,7.57413053512573,3670176,342,2889,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-07-29 01:40:41.976794,-78.95901663717201,60.9020564318912,50.65718982473063,3.757986624948058e-05,16.0,60.97,2.5331140255951103,61.01,0.7483,1.2288,2.7736,0.5165,0.2597,0.1441,0.1441,0
124080,npp,2700,2880,1.23193836212158,9.1184549331665,7.57457733154297,3670144,2699,2322,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-07-30 01:21:53.431415,-79.45931377546194,41.97408424727527,36.29412064015413,0.01379187489110962,13.0,42.02,1.4867838833500562,42.2,0.5285,0.9922,2.3698,0.6396,0.7959,0.788,0.5434276953507391,0
4958,npp,2894,162,8.55710887908936,9.11852836608887,7.57789707183838,3670144,2891,77,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-08-03 00:06:32.116553,96.80885894661564,67.64907353303909,54.938967111369635,0.1850239599305831,1.0,-67.67,3.1865100272627664,-67.65,0.8395,1.6594,3.5287,0.3824,2.7993,3.2727,-0.008343125233461368,0
130059,npp,1804,3784,15.7133150100708,9.11555194854736,7.57434988021851,3670144,1802,3048,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-08-03 01:46:56.720118,-78.55196349046608,65.27559173534387,53.510332326899785,0.1624126417292484,17.0,65.35,3.0,65.35,0.9637,1.5575,2.8714,0.4075,5.3533,6.4028,3.52272499892078,0
130251,npp,1111,3110,8.72345447540283,9.11979484558105,7.5757007598877,3670144,1112,2492,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-08-04 01:28:09.953354,-79.32885350710615,49.54560200107287,42.336342642108235,0.13060304109768736,14.0,49.61,1.7549928774784245,49.745,0.6293,0.9412,2.7211,0.6743,5.069,5.8824,3.566406923811816,0
131354,npp,1874,2653,1.5846825838089,9.11538314819336,7.5738525390625,3670144,1875,2138,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-08-10 01:15:37.940335,-80.06630515237333,32.903651949704845,28.738176517647872,0.008886413868542291,12.0,32.97,1.2365102219381485,33.01,0.5158,0.8426,2.3603,0.7532,1.2348,1.1935,1.0359165867907112,0
131704,npp,427,1290,0.333000540733337,9.11802291870117,7.57178974151611,3670176,427,968,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-08-12 00:37:57.300839,97.72399151568362,38.225587474790416,33.20561899884028,1.693665230628314e-05,6.0,-38.24,1.357151599901897,-38.0,0.4939,0.8441,2.0211,0.7518,0.258,0.2504,0.2504,0
5363,npp,2772,609,0.870768368244171,9.11507987976074,7.57143878936768,3670176,2774,395,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-08-13 00:19:06.980371,97.29723647393119,58.912724138247,49.284162969905886,8.220319626239698e-13,3.0,-58.92,2.253202848596432,-58.81,0.7395,1.4323,3.1882,0.4431,0.3854,0.3858,0.3858,0
132248,npp,264,2882,0.25418184697628,9.11509037017822,7.57160711288452,3670176,264,2324,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-08-15 01:21:52.719196,-79.56437077634193,42.03847003805778,36.348751072050376,9.70014898509505e-18,13.0,42.09,1.4867838833500562,42.2,0.5285,0.9922,2.3698,0.6396,0.1382,0.1626,0.1626,0
134442,npp,1764,1972,0.394556045532227,9.11914730072021,7.57546138763428,3670144,1764,1542,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-08-27 00:56:45.178647,100.8252916708924,3.595378361241502,3.1818546842580666,0.0020007455378475356,9.0,-3.6,1.0,-3.54,0.3912,0.6346,2.1581,1.0,0.3946,0.3946,0.3591206361664779,0
6551,npp,1633,1289,0.473296314477921,9.11765956878662,7.5721549987793,3670176,1634,967,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-09-13 00:37:48.929386,98.09105003303841,38.277712531693986,33.248524527681845,2.760438818087922e-19,6.0,-38.28,1.357151599901897,-38.0,0.4939,0.8441,2.0211,0.7518,0.3614,0.3558,0.3558,0
139605,npp,1475,1741,0.28111220896244,9.11433601379395,7.57483005523682,3670176,1475,1325,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-09-23 00:50:16.811688,98.1982240174357,16.78126962709845,14.804973887552599,2.9403301154982976e-14,8.0,-16.77,1.0442604737599883,-16.36,0.4361,0.6195,2.3479,1.0245,0.3106,0.288,0.288,0
141525,npp,1283,2193,6.64033985137939,9.11378383636475,7.57740879058838,3670144,1283,1753,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-10-03 01:02:42.994231,-79.22193246418537,9.184457771929535,8.120846336459982,0.1108299840799518,10.0,9.22,1.0,9.8,0.4324,0.7186,2.3764,0.8832,6.5564,5.8648,3.8994439592380967,0
7451,npp,2901,826,3.8419988155365,9.11370468139648,7.576819896698,3670144,2902,615,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-10-05 00:25:00.630014,97.5763508727507,53.47093820006201,45.327575398394046,0.050778713458568894,4.0,-53.48,1.9513309067639726,-53.26,0.6539,1.3156,3.1314,0.4824,1.9293,1.8533,0.9528374395621808,0
143097,npp,2530,3999,0.754776239395142,9.11502265930176,7.57670021057129,3670176,2533,3167,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-10-11 01:52:46.331890,-78.73654737329178,68.87646117929782,55.648795357646335,0.00025279612944961293,18.0,68.94,3.5496478698597698,69.12,1.0287,1.4441,3.4442,0.4395,0.4404,0.3317,0.3317,0
8126,npp,511,829,0.678385615348816,9.11540126800537,7.5772385597229,3670176,509,619,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-10-21 00:25:04.101817,97.34344167543216,53.38512720722604,45.261653035924624,7.891816463147899e-19,4.0,-53.4,1.9513309067639726,-53.26,0.6539,1.3156,3.1314,0.4824,0.3081,0.3272,0.3272,0
146438,npp,2583,3333,3.93865394592285,9.11979579925537,7.57242441177368,3670144,2584,2682,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-10-28 01:34:10.275363,-79.39441426582741,55.67675045812187,46.96159352468296,0.07689328713254924,15.0,55.72,2.0682789409984763,55.9,0.723,1.0657,3.0474,0.5955,2.0237,2.3456,0.9820458353528541,0
147007,npp,451,1290,3.30585908889771,9.11843872070312,7.57657670974731,3670144,452,967,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-10-31 00:37:44.797263,98.01596995821893,38.248960600043254,33.22075444090441,0.18643354167845202,6.0,-38.24,1.357151599901897,-38.0,0.4939,0.8441,2.0211,0.7518,2.4486,2.4855,-0.8205393392645255,0
147401,npp,995,3558,2.24574708938599,9.11643123626709,7.57640361785889,3670144,997,2888,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-02 01:40:28.862284,-79.08219634290019,60.89537453102782,50.647802042840446,0.10283220047477318,16.0,60.95,2.5331140255951103,61.01,0.7483,1.2288,2.7736,0.5165,1.0361,1.1599,-0.663630771619889,0
147588,npp,302,2879,1.61575281620026,9.11690139770508,7.57158613204956,3670144,301,2322,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-03 01:21:40.363634,-79.3782716286499,41.943100625543856,36.26529693485841,0.07632339488168184,13.0,41.98,1.4867838833500562,42.2,0.5285,0.9922,2.3698,0.6396,1.054,1.0335,-0.31994822457033734,0
147777,npp,2671,2198,1.44280588626862,9.114914894104,7.57227611541748,3670144,2671,1758,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-04 01:02:51.870517,-75.48271026393162,9.514969039399782,8.412084017897039,0.05103948010284878,10.0,9.51,1.0,9.8,0.4324,0.7186,2.3764,0.8832,1.3589,1.2743,0.3692132459938142,0
147965,npp,1959,1518,1.061385989189148,9.11371326446533,7.57251071929932,3670144,1959,1139,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-05 00:44:03.379106,98.13984472561887,28.267229770569926,24.778265366255383,0.029505976104482284,7.0,-28.27,1.184412938166907,-27.99,0.4741,0.7822,1.9436,0.8114,0.8704,0.8612,0.3379684137382234,0
8783,npp,1238,834,1.071416079998016,9.11551380157471,7.57512187957764,3670144,1239,625,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-06 00:25:13.105197,97.79142272329398,53.24478008356691,45.155595175225976,0.01294511043571826,4.0,-53.26,1.9513309067639726,-53.26,0.6539,1.3156,3.1314,0.4824,0.5095,0.5168,0.2872434300485384,0
148995,npp,374,1745,0.283552378416061,9.11561489105225,7.57395935058594,3670176,374,1329,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-10 00:50:21.966427,97.2683305632268,16.570632289868684,14.619109897845359,7.727544155320786e-12,8.0,-16.55,1.0442604737599883,-16.36,0.4361,0.6195,2.3479,1.0245,0.313,0.2905,0.2905,0
8972,npp,2727,1063,0.251914232969284,9.11725425720215,7.57553005218506,3670176,2727,780,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-11 00:31:31.699096,97.64813614566397,46.426745765477406,39.87747064926154,6.79010136746922e-20,5.0,-46.44,1.646109783506203,-46.31,0.5834,0.9932,2.8638,0.639,0.1843,0.161,0.161,0
149773,npp,2581,2653,0.335167959332466,9.11419677734375,7.57448768615723,3670176,2581,2138,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-14 01:15:29.059247,-80.48847473945358,32.94277243845548,28.768292901614124,1.4478380186336835e-33,12.0,32.97,1.2365102219381485,33.01,0.5158,0.8426,2.3603,0.7532,0.2243,0.2524,0.2524,0
149961,npp,1873,1973,0.2244452685117722,9.11447525024414,7.57665252685547,3670176,1873,1542,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-15 00:56:40.573969,100.35281773558616,3.55374903093147,3.1446515673624846,4.497009440106313e-33,9.0,-3.54,1.0,-3.54,0.3912,0.6346,2.1581,1.0,0.2244,0.2244,0.2244,0
9206,npp,415,611,0.893674790859222,9.1147289276123,7.57494211196899,3670176,420,397,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-17 00:18:58.273219,97.11629575440548,58.87146642306083,49.249505020482374,8.7623883555131e-29,3.0,-58.88,2.253202848596432,-58.81,0.7395,1.4323,3.1882,0.4431,0.3956,0.396,0.396,0
150533,npp,1679,3560,0.523721039295197,9.11495876312256,7.57319402694702,3670176,1684,2890,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-18 01:40:32.617069,-78.7039145909246,60.935735505209884,50.678418678365,1.3128119066092353e-29,16.0,60.99,2.5331140255951103,61.01,0.7483,1.2288,2.7736,0.5165,0.3563,0.2705,0.2705,0
150715,npp,984,2882,0.264519646763802,9.11545562744141,7.57233142852783,3670176,984,2324,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-19 01:21:45.911025,-79.46384778716195,42.0437738870552,36.34905230958557,3.2333063580378427e-25,13.0,42.09,1.4867838833500562,42.2,0.5285,0.9922,2.3698,0.6396,0.1452,0.1692,0.1692,0
150900,npp,278,2201,0.31995838880538896,9.11708068847656,7.57561063766479,3670176,278,1761,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-20 01:02:57.425584,-80.06920202373625,9.665822543719772,8.545530656366214,5.158335845041803e-19,10.0,9.68,1.0,9.8,0.4324,0.7186,2.3764,0.8832,0.236,0.2826,0.2826,0
9386,npp,1912,835,0.413277924060822,9.11583614349365,7.57547521591187,3670176,1912,626,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-22 00:25:16.892785,97.34252425336116,53.22824507883957,45.14587424843738,0.00032196920897965457,4.0,-53.23,1.9513309067639726,-53.26,0.6539,1.3156,3.1314,0.4824,0.1722,0.1994,0.1994,0
9422,npp,1172,162,2.37349438667297,9.11813640594482,7.57202053070068,3670144,1174,79,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-23 00:06:25.816635,96.96545800546629,67.61622371977768,54.91580100636751,0.009998808036884367,1.0,-67.67,3.1865100272627664,-67.65,0.8395,1.6594,3.5287,0.3824,0.8587,0.9077,0.7303904213797131,0
151583,npp,2461,3110,1.013396799564362,9.11512851715088,7.57812023162842,3670144,2460,2492,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-24 01:28:01.825880,-79.06169490032686,49.59111593613366,42.36919573503401,0.004214299609945182,14.0,49.61,1.7549928774784245,49.745,0.6293,0.9412,2.7211,0.6743,0.6758,0.6834,0.6086675233625288,0
151761,npp,1758,2425,1.35845482349396,9.11739635467529,7.5735969543457,3670144,1758,1963,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-25 01:09:13.272381,-79.25162887927166,22.046712423666868,19.40273544163887,0.028168917249847294,11.0,22.03,1.0837787002826917,22.3,0.4259,0.6432,1.8626,0.9867,1.2946,1.3403,0.840778574112472,0
9602,npp,2652,384,4.34999418258667,9.116868019104,7.57355737686157,3670144,2650,217,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-28 00:12:42.292101,97.04118174049802,63.603762706218085,52.44163421907046,0.22179419651844348,2.0,-63.66,2.7445598364131496,-63.58,0.8638,1.586,3.4644,0.4001,1.6417,1.7406,-2.1924923626136925,0
152316,npp,1559,4006,6.27836084365845,9.12023544311523,7.57279539108276,3670144,1560,3172,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-28 01:53:05.116529,-78.58313985879923,69.02530778287758,55.73349983833925,0.16323196092741196,18.0,69.04,3.5496478698597698,69.12,1.0287,1.4441,3.4442,0.4395,1.9965,2.7592,-0.1354040470661011,0
152497,npp,856,3336,6.13204479217529,9.11398315429688,7.57346343994141,3670144,856,2686,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-29 01:34:18.352497,-79.34024277636273,55.78581115786441,47.04624250341374,0.21806110434055717,15.0,55.8,2.0682789409984763,55.9,0.723,1.0657,3.0474,0.5955,3.0842,3.6518,-0.21509317181314946,0
152682,npp,155,2652,3.94400811195374,9.11976528167725,7.57541990280151,3670144,155,2138,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-11-30 01:15:29.807048,-79.27800738873994,32.91028132692216,28.742533994917174,0.1666649898333633,12.0,32.92,1.2365102219381485,33.01,0.5158,0.8426,2.3603,0.7532,3.1428,2.9705,0.015017805612733692,0
152859,npp,2518,1971,3.3845648765564,9.11521434783936,7.57141494750977,3670144,2518,1542,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-01 00:56:41.262792,98.31094242583315,3.626126346174534,3.2088315272965646,0.12756155119487195,9.0,-3.66,1.0,-3.54,0.3912,0.6346,2.1581,1.0,3.3846,3.3846,1.1225418819644983,0
153704,npp,914,2199,0.549241244792938,9.11641025543213,7.57170629501343,3670144,914,1760,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-06 01:02:57.814232,-80.19253201992734,9.56779189473453,8.459450621149303,0.013868409014376698,10.0,9.57,1.0,9.8,0.4324,0.7186,2.3764,0.8832,0.4653,0.4851,0.23917051026462685,0
153881,npp,197,1518,0.619665205478668,9.11951732635498,7.57798337936401,3670144,198,1139,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-07 00:44:07.490449,98.26541106783775,28.22942905703453,24.748121317113178,0.003525154028089179,7.0,-28.27,1.184412938166907,-27.99,0.4741,0.7822,1.9436,0.8114,0.4974,0.5028,0.4402881912937632,0
9971,npp,2545,832,0.410474628210068,9.11595249176025,7.57557582855225,3670176,2548,624,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-08 00:25:17.167960,97.97770799549352,53.25602415922661,45.16916703477553,2.6446326048727145e-05,4.0,-53.31,1.9513309067639726,-53.26,0.6539,1.3156,3.1314,0.4824,0.1708,0.198,0.198,0
154271,npp,720,3781,0.810958683490753,9.11668872833252,7.575110912323,3670176,725,3048,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-09 01:46:47.889490,-78.35936967957956,65.26933419215194,53.506548086005616,0.00020262275366882053,17.0,65.3,3.0,65.35,0.9637,1.5575,2.8714,0.4075,0.3858,0.3304,0.3304,0
154463,npp,27,3108,0.365630924701691,9.1161060333252,7.57279777526855,3670176,26,2491,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-10 01:28:01.124901,-79.52498763658825,49.53435714107395,42.328526979673384,2.3929578970262292e-11,14.0,49.55,1.7549928774784245,49.745,0.6293,0.9412,2.7211,0.6743,0.3067,0.2466,0.2466,0
154660,npp,2394,2424,0.2249340936541557,9.11845302581787,7.57805871963501,3670176,2394,1962,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-11 01:09:12.577676,-79.40432767021201,21.978725540783874,19.34491993335015,7.243435877001808e-20,11.0,21.98,1.0837787002826917,22.3,0.4259,0.6432,1.8626,0.9867,0.2487,0.2219,0.2219,0
154860,npp,1680,1742,0.259481266140938,9.11977291107178,7.57383441925049,3670176,1680,1326,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-12 00:50:22.248484,96.6464873297841,16.69059910193939,14.72590776305334,3.5901963736043486e-27,8.0,-16.72,1.0442604737599883,-16.36,0.4361,0.6195,2.3479,1.0245,0.2899,0.2658,0.2658,0
10169,npp,942,1059,0.473897099494934,9.11661911010742,7.5762357711792,3670176,941,777,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-13 00:31:31.919572,97.13334232266959,46.535779858847256,39.969943855081716,3.976096430652235e-33,5.0,-46.57,1.646109783506203,-46.31,0.5834,0.9932,2.8638,0.639,0.3192,0.3028,0.3028,0
10205,npp,212,382,0.740745604038239,9.11586570739746,7.57805299758911,3670176,214,214,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-14 00:12:41.588553,97.23622749452962,63.6431918745034,52.47145138847594,5.279172688430808e-34,2.0,-63.7,2.7445598364131496,-63.58,0.8638,1.586,3.4644,0.4001,0.3266,0.2964,0.2964,0
155242,npp,2175,4005,0.77875429391861,9.11454391479492,7.57741832733154,3670176,2181,3170,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-14 01:53:02.632834,-78.20871751804789,69.00013122055496,55.72454000253307,1.648050533733194e-31,18.0,69.03,3.5496478698597698,69.12,1.0287,1.4441,3.4442,0.4395,0.4472,0.3422,0.3422,0
155612,npp,784,2649,0.427613317966461,9.11593723297119,7.57277154922485,3670176,786,2136,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-16 01:15:27.311463,-79.26559825864422,32.786077093524355,28.63899283350927,5.767728125220967e-32,12.0,32.79,1.2365102219381485,33.01,0.5158,0.8426,2.3603,0.7532,0.299,0.3221,0.3221,0
155794,npp,73,1968,0.342656254768372,9.11497116088867,7.57265043258667,3670176,73,1538,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-17 00:56:38.756786,91.98252644744593,3.8443484754683426,3.402046388582377,5.110494240385128e-29,9.0,-3.83,1.0,-3.54,0.3912,0.6346,2.1581,1.0,0.3427,0.3427,0.3427,0
156349,npp,2956,3555,0.806085407733917,9.11872959136963,7.57312059402466,3670176,2955,2886,196615,3866791,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-20 01:40:30.556349,-78.8394888749386,60.86598498860166,50.637058162531964,2.273179345690938e-20,16.0,60.89,2.5331140255951103,61.01,0.7483,1.2288,2.7736,0.5165,0.4678,0.4163,0.4163,4
156528,npp,2242,2878,0.493545323610306,9.11556625366211,7.57547426223755,3670176,2243,2321,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-21 01:21:43.783383,-79.94764334668592,41.92473811440042,36.255737677827554,1.893672403434931e-13,13.0,41.95,1.4867838833500562,42.2,0.5285,0.9922,2.3698,0.6396,0.2992,0.3157,0.3157,0
156709,npp,1533,2195,0.297315001487732,9.11481761932373,7.57277584075928,3670176,1533,1755,196611,3866787,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-22 01:02:53.449893,-77.39876274821394,9.362240731500062,8.278422743707031,5.480359076987368e-06,10.0,9.34,1.0,9.8,0.4324,0.7186,2.3764,0.8832,0.2134,0.2626,0.2626,0
156894,npp,815,1513,0.71432101726532,9.11445999145508,7.57468318939209,3670144,814,1135,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-23 00:44:03.117794,97.55435362205384,28.456981099639542,24.944568383345803,0.006051198300769014,7.0,-28.51,1.184412938166907,-27.99,0.4741,0.7822,1.9436,0.8114,0.5774,0.5796,0.47229366739523115,0
10610,npp,88,827,1.62378108501434,9.11838531494141,7.57557916641235,3670144,88,617,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-24 00:25:12.788270,97.39627201583991,53.39768617416084,45.27799176528582,0.027144733033420142,4.0,-53.45,1.9513309067639726,-53.26,0.6539,1.3156,3.1314,0.4824,0.7926,0.7833,0.3019405061322043,0
10637,npp,2426,155,3.42127752304077,9.11580276489258,7.57798337936401,3670144,2425,73,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-25 00:06:20.680087,96.80657881801656,67.71949018364484,54.983235010147666,0.059378807468035553,1.0,-67.78,3.3166247903554,-67.65,0.8395,1.6594,3.5287,0.3824,1.1659,1.3085,0.25553135690829887,0
157268,npp,1334,3778,2.23932600021362,9.11925315856934,7.57272815704346,3670144,1335,3045,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-25 01:46:45.283115,-78.87547676365654,65.2135689529472,53.47472919712103,0.021856212832037102,17.0,65.24,3.0,65.35,0.9637,1.5575,2.8714,0.4075,0.8619,0.9125,0.5249222134090139,0
157473,npp,639,3104,2.86227369308472,9.11729907989502,7.5752592086792,3670144,643,2488,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-26 01:27:56.729634,-79.00708509944006,49.40915339038911,42.23266396753804,0.062111458436034175,14.0,49.43,1.7549928774784245,49.745,0.6293,0.9412,2.7211,0.6743,1.7293,1.9301,0.8286730616930291,0
157673,npp,2989,2419,3.49631214141846,9.11612701416016,7.57353544235229,3670144,2989,1958,196611,3866755,726,nga_abuja_50_14,9.11666667,7.575,50,14,nga_abuja,2012-12-27 01:09:08.180837,-79.37471126231772,21.73203162767716,19.1307596001831,0.12410449461643504,11.0,21.72,1.0837787002826917,22.3,0.4259,0.6432,1.8626,0.9867,3.2672,3.4497,1.248946113721721,0
