lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.815,0.818,0.894
2,0.663,0.687,0.747
3,0.55,0.574,0.596
4,0.457,0.475,0.443
5,0.388,0.391,0.3
6,0.324,0.319,0.173
7,0.27,0.258,0.067
8,0.221,0.208,-0.02
9,0.171,0.167,-0.092
10,0.144,0.135,-0.145
11,0.118,0.109,-0.187
12,0.101,0.09,-0.216
13,0.088,0.076,-0.236
14,0.071,0.066,-0.25
15,0.058,0.061,-0.253
16,0.052,0.059,-0.249
17,0.046,0.059,-0.237
18,0.044,0.061,-0.218
19,0.058,0.065,-0.188
20,0.059,0.07,-0.155
21,0.066,0.076,-0.114
22,0.073,0.082,-0.062
23,0.086,0.088,0.006
24,0.108,0.094,0.089
25,0.127,0.099,0.183
26,0.132,0.102,0.285
27,0.117,0.104,0.38
28,0.093,0.107,0.456
29,0.078,0.109,0.503
30,0.075,0.11,0.505
31,0.098,0.11,0.457
32,0.132,0.109,0.375
33,0.132,0.107,0.27
34,0.118,0.103,0.162
35,0.101,0.096,0.066
36,0.085,0.088,-0.018
37,0.081,0.078,-0.085
38,0.07,0.067,-0.141
39,0.068,0.057,-0.182
40,0.052,0.048,-0.221
41,0.036,0.04,-0.25
42,0.03,0.032,-0.271
43,0.027,0.026,-0.285
44,0.017,0.022,-0.292
45,0.009,0.019,-0.294
46,0.007,0.017,-0.287
47,0.008,0.016,-0.271
48,0.006,0.016,-0.25
49,-0.0,0.016,-0.224
50,-0.01,0.016,-0.191
51,-0.008,0.016,-0.146
52,-0.01,0.016,-0.091
53,-0.01,0.016,-0.02
54,-0.004,0.017,0.066
55,0.005,0.018,0.162
56,0.023,0.02,0.259
57,0.051,0.021,0.352
58,0.085,0.02,0.431
59,0.098,0.018,0.467
60,0.072,0.016,0.437
61,0.049,0.012,0.364
62,0.021,0.008,0.271
63,-0.002,0.003,0.169
64,-0.009,-0.001,0.073
65,-0.02,-0.005,-0.014
66,-0.032,-0.008,-0.089
67,-0.038,-0.012,-0.148
68,-0.041,-0.015,-0.195
69,-0.035,-0.018,-0.23
70,-0.037,-0.02,-0.259
71,-0.034,-0.021,-0.28
72,-0.034,-0.022,-0.296
73,-0.039,-0.021,-0.304
74,-0.033,-0.02,-0.301
75,-0.03,-0.018,-0.295
76,-0.027,-0.014,-0.283
77,-0.011,-0.009,-0.258
78,0.003,-0.003,-0.226
79,0.013,0.004,-0.186
80,0.025,0.012,-0.137
81,0.038,0.02,-0.078
82,0.044,0.028,-0.01
83,0.051,0.035,0.069
84,0.061,0.04,0.161
85,0.067,0.042,0.258
86,0.054,0.044,0.346
87,0.037,0.044,0.417
88,0.026,0.043,0.462
89,0.026,0.042,0.467
90,0.047,0.041,0.426
91,0.053,0.039,0.348
92,0.041,0.036,0.253
93,0.027,0.033,0.156
94,0.021,0.027,0.072
95,0.018,0.021,-0.004
96,0.009,0.015,-0.074
97,0.005,0.009,-0.131
98,-0.003,0.003,-0.177
99,-0.01,-0.001,-0.215
100,-0.013,-0.005,-0.243
101,-0.013,-0.009,-0.263
102,-0.007,-0.011,-0.275
103,-0.005,-0.012,-0.28
104,-0.004,-0.013,-0.28
105,-0.01,-0.013,-0.274
106,-0.012,-0.013,-0.259
107,-0.015,-0.012,-0.238
108,-0.014,-0.011,-0.206
109,-0.015,-0.01,-0.166
110,-0.013,-0.008,-0.117
111,-0.014,-0.007,-0.058
112,-0.02,-0.005,0.012
113,-0.023,-0.003,0.091
114,-0.017,-0.001,0.177
115,0.004,0.001,0.265
116,0.023,0.003,0.344
117,0.039,0.003,0.402
118,0.034,0.003,0.422
119,0.014,0.003,0.398
120,-0.006,0.001,0.341
121,-0.012,-0.002,0.265
122,-0.007,-0.004,0.179
123,-0.002,-0.006,0.092
124,-0.004,-0.007,0.011
125,-0.007,-0.008,-0.062
126,-0.008,-0.009,-0.123
127,-0.008,-0.011,-0.172
128,-0.01,-0.013,-0.21
129,-0.014,-0.015,-0.237
130,-0.017,-0.017,-0.256
131,-0.021,-0.018,-0.27
132,-0.029,-0.018,-0.279
133,-0.033,-0.018,-0.28
134,-0.034,-0.017,-0.275
135,-0.032,-0.015,-0.263
136,-0.014,-0.012,-0.24
137,-0.012,-0.009,-0.215
138,-0.01,-0.004,-0.18
139,-0.003,0.001,-0.134
140,0.006,0.006,-0.074
141,0.017,0.011,0.0
142,0.029,0.015,0.083
143,0.036,0.018,0.171
144,0.035,0.019,0.259
145,0.019,0.021,0.336
146,0.004,0.021,0.397
147,0.004,0.022,0.438
148,0.016,0.021,0.447
149,0.04,0.021,0.418
150,0.047,0.019,0.354
151,0.045,0.018,0.273
152,0.033,0.015,0.183
153,0.017,0.01,0.095
154,0.008,0.006,0.018
155,0.002,0.002,-0.05
156,-0.007,-0.001,-0.108
157,-0.015,-0.004,-0.156
158,-0.021,-0.005,-0.194
159,-0.024,-0.007,-0.22
160,-0.029,-0.008,-0.242
161,-0.027,-0.008,-0.253
162,-0.021,-0.009,-0.257
163,-0.017,-0.009,-0.257
164,-0.02,-0.008,-0.252
165,-0.014,-0.007,-0.239
166,-0.005,-0.005,-0.219
167,0.008,-0.002,-0.189
168,0.015,0.001,-0.151
169,0.017,0.004,-0.104
170,0.019,0.007,-0.045
171,0.018,0.01,0.025
172,0.017,0.015,0.103
173,0.021,0.02,0.185
174,0.031,0.023,0.268
175,0.044,0.026,0.345
176,0.057,0.027,0.404
177,0.032,0.027,0.424
178,0.005,0.027,0.406
179,-0.012,0.026,0.357
180,-0.009,0.024,0.291
181,0.01,0.023,0.215
182,0.03,0.023,0.136
183,0.041,0.022,0.058
184,0.04,0.02,-0.016
185,0.031,0.017,-0.082
186,0.022,0.014,-0.136
187,0.012,0.01,-0.181
188,0.003,0.006,-0.215
189,-0.0,0.002,-0.237
190,-0.004,-0.0,-0.253
191,-0.009,-0.002,-0.263
192,-0.011,-0.003,-0.266
193,-0.013,-0.004,-0.262
194,-0.014,-0.005,-0.253
195,-0.01,-0.005,-0.238
196,-0.003,-0.006,-0.215
197,0.005,-0.006,-0.183
198,0.012,-0.005,-0.142
199,-0.002,-0.005,-0.098
200,-0.007,-0.005,-0.041
201,-0.009,-0.006,0.03
202,-0.018,-0.009,0.108
203,-0.026,-0.011,0.191
204,-0.038,-0.012,0.268
205,-0.037,-0.012,0.333
206,-0.022,-0.012,0.377
207,0.003,-0.012,0.393
208,0.024,-0.013,0.372
209,0.029,-0.015,0.318
210,0.018,-0.018,0.244
211,-0.002,-0.021,0.159
212,-0.02,-0.025,0.073
213,-0.03,-0.027,-0.005
214,-0.036,-0.028,-0.073
215,-0.04,-0.028,-0.13
216,-0.044,-0.027,-0.176
217,-0.037,-0.025,-0.211
218,-0.036,-0.022,-0.237
219,-0.033,-0.019,-0.256
220,-0.033,-0.016,-0.268
221,-0.027,-0.012,-0.274
222,-0.02,-0.008,-0.273
223,-0.007,-0.004,-0.264
224,-0.0,-0.0,-0.251
225,0.0,0.004,-0.234
226,0.005,0.008,-0.207
227,0.01,0.013,-0.169
228,0.016,0.017,-0.122
229,0.027,0.022,-0.064
230,0.039,0.027,0.007
231,0.051,0.032,0.087
232,0.062,0.037,0.173
233,0.075,0.04,0.262
234,0.075,0.041,0.344
235,0.061,0.041,0.403
236,0.031,0.039,0.425
237,0.007,0.037,0.408
238,-0.003,0.034,0.36
239,0.006,0.03,0.293
240,0.018,0.026,0.214
241,0.023,0.023,0.129
242,0.02,0.018,0.047
243,0.013,0.012,-0.026
244,0.009,0.004,-0.088
245,0.002,-0.004,-0.137
246,-0.001,-0.011,-0.176
247,-0.004,-0.018,-0.207
248,-0.015,-0.023,-0.234
249,-0.02,-0.028,-0.252
250,-0.027,-0.03,-0.264
251,-0.025,-0.031,-0.267
252,-0.026,-0.029,-0.265
253,-0.026,-0.026,-0.256
254,-0.021,-0.02,-0.24
255,-0.019,-0.012,-0.217
256,-0.016,-0.003,-0.185
257,-0.012,0.006,-0.144
258,-0.009,0.016,-0.093
259,-0.001,0.026,-0.031
260,0.008,0.036,0.045
261,0.017,0.046,0.135
262,0.027,0.056,0.231
263,0.031,0.066,0.324
264,0.056,0.076,0.411
265,0.096,0.084,0.475
266,0.138,0.09,0.499
267,0.159,0.095,0.473
268,0.155,0.097,0.407
269,0.144,0.097,0.322
270,0.128,0.094,0.23
271,0.116,0.088,0.14
272,0.105,0.082,0.059
273,0.09,0.075,-0.012
274,0.069,0.068,-0.075
275,0.053,0.06,-0.124
276,0.038,0.052,-0.163
277,0.025,0.044,-0.193
278,0.02,0.037,-0.215
279,0.009,0.029,-0.233
280,-0.001,0.022,-0.244
281,-0.013,0.016,-0.251
282,-0.024,0.01,-0.252
283,-0.034,0.006,-0.245
284,-0.037,0.003,-0.229
285,-0.03,0.002,-0.204
286,-0.015,0.002,-0.168
287,0.004,0.004,-0.122
288,0.017,0.008,-0.067
289,0.028,0.013,0.002
290,0.037,0.019,0.08
291,0.054,0.025,0.173
292,0.075,0.029,0.274
293,0.093,0.033,0.371
294,0.085,0.035,0.444
295,0.057,0.037,0.478
296,0.027,0.038,0.462
297,0.019,0.037,0.411
298,0.032,0.037,0.338
299,0.03,0.037,0.242
300,0.021,0.036,0.14
301,0.018,0.034,0.049
302,0.015,0.03,-0.029
303,0.021,0.025,-0.089
304,0.017,0.019,-0.137
305,0.01,0.014,-0.177
306,0.003,0.009,-0.208
307,0.003,0.006,-0.23
308,0.003,0.004,-0.245
309,0.002,0.004,-0.254
310,0.001,0.006,-0.257
311,0.004,0.009,-0.254
312,0.014,0.014,-0.243
313,0.022,0.019,-0.225
314,0.029,0.025,-0.202
315,0.031,0.031,-0.174
316,0.031,0.038,-0.135
317,0.036,0.044,-0.086
318,0.04,0.048,-0.029
319,0.043,0.051,0.042
320,0.047,0.053,0.128
321,0.036,0.054,0.219
322,0.031,0.056,0.312
323,0.05,0.056,0.4
324,0.081,0.056,0.473
325,0.112,0.053,0.501
326,0.112,0.05,0.464
327,0.086,0.046,0.384
328,0.055,0.039,0.286
329,0.031,0.031,0.183
330,0.018,0.022,0.084
331,0.008,0.015,-0.004
332,0.003,0.01,-0.071
333,-0.009,0.006,-0.126
334,-0.016,0.002,-0.166
335,-0.019,-0.001,-0.2
336,-0.018,-0.004,-0.224
337,-0.015,-0.005,-0.242
338,-0.019,-0.005,-0.255
339,-0.018,-0.004,-0.26
340,-0.023,-0.002,-0.259
341,-0.013,0.001,-0.249
342,-0.011,0.005,-0.234
343,-0.011,0.011,-0.214
344,0.005,0.017,-0.186
345,0.012,0.023,-0.153
346,0.025,0.03,-0.11
347,0.044,0.037,-0.056
348,0.059,0.044,0.006
349,0.083,0.051,0.081
350,0.098,0.056,0.165
351,0.108,0.058,0.26
352,0.12,0.058,0.354
353,0.081,0.057,0.419
354,0.032,0.054,0.452
355,0.013,0.05,0.441
356,0.024,0.045,0.388
357,0.043,0.04,0.309
358,0.037,0.034,0.211
359,0.032,0.028,0.115
360,0.027,0.02,0.031
361,0.009,0.011,-0.044
362,-0.003,0.001,-0.103
363,-0.017,-0.007,-0.15
364,-0.024,-0.014,-0.186
365,-0.03,-0.019,-0.215
366,-0.035,-0.022,-0.236
367,-0.038,-0.024,-0.252
368,-0.033,-0.025,-0.259
369,-0.028,-0.023,-0.261
370,-0.027,-0.02,-0.262
371,-0.022,-0.015,-0.253
372,-0.016,-0.009,-0.236
373,-0.011,-0.003,-0.214
374,0.003,0.003,-0.183
375,0.0,0.009,-0.148
376,0.009,0.015,-0.103
377,0.019,0.021,-0.048
378,0.024,0.025,0.019
379,0.028,0.029,0.098
380,0.023,0.032,0.183
381,0.026,0.033,0.272
382,0.043,0.034,0.355
383,0.07,0.032,0.423
384,0.09,0.03,0.452
385,0.06,0.025,0.412
386,0.016,0.02,0.326
387,-0.009,0.013,0.233
388,-0.028,0.005,0.137
389,-0.031,-0.004,0.047
390,-0.033,-0.014,-0.033
391,-0.033,-0.024,-0.098
392,-0.043,-0.034,-0.153
393,-0.051,-0.043,-0.194
394,-0.045,-0.051,-0.225
395,-0.046,-0.057,-0.249
396,-0.044,-0.06,-0.266
397,-0.045,-0.06,-0.279
398,-0.049,-0.055,-0.287
399,-0.046,-0.044,-0.284
400,-0.041,-0.026,-0.277
