lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.814,0.773,0.901
2,0.595,0.631,0.74
3,0.431,0.512,0.577
4,0.35,0.412,0.431
5,0.3,0.329,0.295
6,0.252,0.261,0.175
7,0.208,0.206,0.078
8,0.177,0.162,0.004
9,0.154,0.127,-0.053
10,0.139,0.1,-0.097
11,0.119,0.08,-0.133
12,0.099,0.065,-0.161
13,0.083,0.054,-0.184
14,0.067,0.047,-0.201
15,0.054,0.042,-0.213
16,0.043,0.038,-0.218
17,0.028,0.036,-0.219
18,0.018,0.035,-0.215
19,0.008,0.034,-0.204
20,0.004,0.033,-0.184
21,0.006,0.032,-0.152
22,0.007,0.03,-0.108
23,-0.0,0.027,-0.052
24,0.005,0.024,0.02
25,0.022,0.02,0.11
26,0.054,0.014,0.217
27,0.056,0.006,0.314
28,-0.007,0.001,0.382
29,-0.078,-0.002,0.418
30,-0.076,-0.004,0.424
31,-0.01,-0.007,0.389
32,0.047,-0.008,0.314
33,0.035,-0.008,0.205
34,0.005,-0.008,0.094
35,-0.011,-0.011,0.002
36,-0.016,-0.017,-0.073
37,-0.018,-0.023,-0.134
38,-0.031,-0.027,-0.182
39,-0.036,-0.03,-0.216
40,-0.039,-0.032,-0.241
41,-0.041,-0.035,-0.258
42,-0.04,-0.037,-0.269
43,-0.04,-0.038,-0.274
44,-0.04,-0.038,-0.274
45,-0.037,-0.036,-0.269
46,-0.033,-0.034,-0.26
47,-0.029,-0.03,-0.246
48,-0.023,-0.026,-0.227
49,-0.022,-0.02,-0.205
50,-0.023,-0.014,-0.176
51,-0.027,-0.008,-0.137
52,-0.024,-0.004,-0.084
53,-0.014,-0.001,-0.015
54,-0.015,0.003,0.064
55,-0.028,0.01,0.15
56,-0.027,0.018,0.24
57,0.016,0.023,0.339
58,0.096,0.025,0.431
59,0.128,0.025,0.473
60,0.073,0.025,0.437
61,0.017,0.023,0.358
62,-0.004,0.019,0.268
63,0.019,0.014,0.173
64,0.032,0.009,0.078
65,0.024,0.007,-0.009
66,0.006,0.005,-0.083
67,-0.007,0.001,-0.14
68,-0.017,-0.005,-0.183
69,-0.023,-0.012,-0.216
70,-0.032,-0.019,-0.24
71,-0.041,-0.025,-0.257
72,-0.046,-0.032,-0.269
73,-0.053,-0.037,-0.277
74,-0.057,-0.043,-0.279
75,-0.061,-0.047,-0.275
76,-0.063,-0.05,-0.266
77,-0.06,-0.052,-0.251
78,-0.055,-0.053,-0.232
79,-0.046,-0.052,-0.205
80,-0.034,-0.049,-0.168
81,-0.026,-0.044,-0.12
82,-0.025,-0.036,-0.062
83,-0.02,-0.028,0.01
84,-0.003,-0.023,0.1
85,0.011,-0.021,0.197
86,-0.009,-0.019,0.283
87,-0.061,-0.014,0.347
88,-0.085,-0.01,0.39
89,-0.063,-0.007,0.4
90,0.007,-0.005,0.375
91,0.048,-0.003,0.312
92,0.042,-0.001,0.218
93,0.024,-0.001,0.121
94,0.011,-0.003,0.038
95,0.011,-0.006,-0.032
96,0.009,-0.009,-0.089
97,0.002,-0.01,-0.134
98,-0.003,-0.01,-0.167
99,-0.008,-0.009,-0.191
100,-0.01,-0.007,-0.206
101,-0.012,-0.004,-0.216
102,-0.017,-0.0,-0.222
103,-0.019,0.005,-0.223
104,-0.019,0.01,-0.219
105,-0.015,0.016,-0.21
106,-0.007,0.022,-0.195
107,0.009,0.028,-0.173
108,0.023,0.034,-0.146
109,0.034,0.04,-0.113
110,0.039,0.045,-0.072
111,0.048,0.049,-0.018
112,0.059,0.052,0.05
113,0.063,0.056,0.124
114,0.062,0.062,0.202
115,0.079,0.068,0.286
116,0.115,0.071,0.37
117,0.153,0.071,0.44
118,0.141,0.07,0.463
119,0.093,0.069,0.437
120,0.047,0.065,0.375
121,0.031,0.06,0.296
122,0.035,0.053,0.206
123,0.03,0.047,0.115
124,0.022,0.041,0.035
125,0.018,0.035,-0.032
126,0.01,0.027,-0.088
127,0.006,0.019,-0.131
128,0.002,0.011,-0.162
129,-0.005,0.003,-0.186
130,-0.008,-0.003,-0.201
131,-0.013,-0.009,-0.212
132,-0.017,-0.012,-0.218
133,-0.018,-0.015,-0.218
134,-0.018,-0.017,-0.213
135,-0.014,-0.019,-0.205
136,-0.012,-0.019,-0.192
137,-0.014,-0.018,-0.175
138,-0.013,-0.017,-0.15
139,-0.011,-0.015,-0.115
140,-0.013,-0.013,-0.07
141,-0.015,-0.009,-0.013
142,-0.008,-0.008,0.058
143,0.007,-0.008,0.143
144,0.017,-0.009,0.232
145,0.006,-0.01,0.312
146,-0.033,-0.01,0.37
147,-0.051,-0.009,0.406
148,-0.028,-0.009,0.414
149,0.02,-0.009,0.387
150,0.023,-0.008,0.322
151,0.007,-0.009,0.236
152,-0.012,-0.012,0.148
153,-0.023,-0.016,0.066
154,-0.03,-0.019,-0.006
155,-0.031,-0.021,-0.066
156,-0.029,-0.022,-0.113
157,-0.026,-0.022,-0.149
158,-0.021,-0.022,-0.175
159,-0.016,-0.022,-0.192
160,-0.014,-0.021,-0.204
161,-0.011,-0.019,-0.212
162,-0.012,-0.017,-0.217
163,-0.013,-0.014,-0.218
164,-0.014,-0.011,-0.215
165,-0.015,-0.008,-0.208
166,-0.014,-0.004,-0.195
167,-0.014,0.0,-0.175
168,-0.014,0.005,-0.147
169,-0.015,0.009,-0.109
170,-0.008,0.012,-0.058
171,0.003,0.015,0.007
172,0.015,0.019,0.081
173,0.029,0.024,0.159
174,0.053,0.027,0.24
175,0.079,0.028,0.315
176,0.092,0.028,0.37
177,0.057,0.027,0.386
178,0.008,0.025,0.365
179,-0.012,0.023,0.321
180,0.006,0.02,0.263
181,0.025,0.019,0.192
182,0.026,0.019,0.114
183,0.016,0.019,0.039
184,0.008,0.016,-0.028
185,0.007,0.011,-0.082
186,0.006,0.005,-0.126
187,-0.006,-0.002,-0.162
188,-0.01,-0.008,-0.188
189,-0.017,-0.013,-0.206
190,-0.022,-0.017,-0.219
191,-0.026,-0.02,-0.226
192,-0.027,-0.021,-0.229
193,-0.024,-0.021,-0.227
194,-0.019,-0.02,-0.219
195,-0.013,-0.016,-0.208
196,-0.008,-0.012,-0.191
197,-0.001,-0.007,-0.168
198,0.003,-0.002,-0.137
199,0.006,0.004,-0.097
200,0.005,0.009,-0.047
201,0.002,0.013,0.016
202,-0.0,0.014,0.09
203,-0.006,0.016,0.169
204,-0.025,0.019,0.245
205,-0.032,0.023,0.311
206,0.0,0.025,0.365
207,0.076,0.026,0.398
208,0.121,0.027,0.384
209,0.108,0.028,0.325
210,0.067,0.027,0.242
211,0.037,0.024,0.157
212,0.016,0.019,0.077
213,0.004,0.014,0.006
214,-0.006,0.01,-0.057
215,-0.017,0.007,-0.108
216,-0.02,0.002,-0.147
217,-0.021,-0.002,-0.176
218,-0.022,-0.007,-0.197
219,-0.021,-0.011,-0.21
220,-0.02,-0.015,-0.218
221,-0.019,-0.018,-0.223
222,-0.018,-0.02,-0.223
223,-0.02,-0.022,-0.22
224,-0.022,-0.023,-0.213
225,-0.025,-0.023,-0.201
226,-0.025,-0.022,-0.182
227,-0.024,-0.02,-0.155
228,-0.021,-0.017,-0.118
229,-0.016,-0.013,-0.071
230,-0.015,-0.007,-0.013
231,-0.014,0.001,0.057
232,-0.009,0.008,0.137
233,0.009,0.013,0.228
234,0.043,0.014,0.317
235,0.055,0.014,0.377
236,0.023,0.013,0.397
237,-0.006,0.011,0.38
238,-0.009,0.009,0.338
239,0.026,0.008,0.282
240,0.041,0.007,0.207
241,0.038,0.008,0.126
242,0.023,0.007,0.047
243,0.013,0.004,-0.02
244,0.004,0.0,-0.076
245,-0.009,-0.004,-0.123
246,-0.022,-0.007,-0.159
247,-0.031,-0.01,-0.185
248,-0.035,-0.013,-0.204
249,-0.039,-0.015,-0.217
250,-0.039,-0.017,-0.226
251,-0.036,-0.017,-0.23
252,-0.031,-0.017,-0.229
253,-0.023,-0.017,-0.223
254,-0.011,-0.015,-0.212
255,0.001,-0.012,-0.196
256,0.011,-0.008,-0.174
257,0.014,-0.003,-0.144
258,0.016,0.002,-0.104
259,0.016,0.007,-0.051
260,0.014,0.011,0.015
261,0.011,0.014,0.095
262,-0.007,0.017,0.183
263,-0.026,0.021,0.274
264,-0.015,0.025,0.357
265,0.023,0.026,0.418
266,0.078,0.026,0.444
267,0.097,0.026,0.415
268,0.053,0.024,0.34
269,0.012,0.02,0.249
270,0.003,0.013,0.163
271,0.007,0.006,0.085
272,0.01,-0.0,0.013
273,0.002,-0.005,-0.051
274,-0.006,-0.009,-0.104
275,-0.012,-0.014,-0.144
276,-0.02,-0.018,-0.176
277,-0.031,-0.022,-0.201
278,-0.04,-0.025,-0.219
279,-0.044,-0.028,-0.232
280,-0.044,-0.03,-0.24
281,-0.043,-0.032,-0.244
282,-0.04,-0.034,-0.244
283,-0.042,-0.034,-0.24
284,-0.046,-0.034,-0.232
285,-0.048,-0.034,-0.217
286,-0.041,-0.032,-0.193
287,-0.03,-0.03,-0.156
288,-0.02,-0.026,-0.109
289,-0.019,-0.019,-0.05
290,-0.014,-0.012,0.023
291,0.0,-0.006,0.108
292,0.029,-0.002,0.208
293,0.055,0.001,0.305
294,0.037,0.003,0.374
295,-0.016,0.006,0.402
296,-0.048,0.007,0.388
297,-0.027,0.007,0.348
298,0.021,0.006,0.288
299,0.032,0.007,0.205
300,0.017,0.008,0.114
301,0.006,0.006,0.032
302,0.011,0.001,-0.032
303,0.012,-0.004,-0.085
304,0.009,-0.008,-0.127
305,-0.003,-0.01,-0.16
306,-0.009,-0.011,-0.184
307,-0.013,-0.012,-0.202
308,-0.016,-0.011,-0.214
309,-0.02,-0.009,-0.224
310,-0.022,-0.005,-0.229
311,-0.024,-0.001,-0.231
312,-0.019,0.005,-0.226
313,-0.015,0.01,-0.216
314,-0.005,0.016,-0.2
315,0.007,0.022,-0.176
316,0.013,0.028,-0.144
317,0.023,0.034,-0.1
318,0.035,0.038,-0.045
319,0.055,0.04,0.025
320,0.067,0.041,0.106
321,0.053,0.043,0.192
322,0.035,0.046,0.276
323,0.041,0.048,0.356
324,0.091,0.047,0.429
325,0.15,0.046,0.463
326,0.126,0.044,0.426
327,0.056,0.042,0.339
328,0.006,0.036,0.24
329,-0.008,0.026,0.148
330,-0.001,0.016,0.063
331,-0.006,0.009,-0.015
332,-0.018,0.005,-0.081
333,-0.028,0.0,-0.132
334,-0.027,-0.005,-0.168
335,-0.024,-0.01,-0.195
336,-0.02,-0.014,-0.214
337,-0.021,-0.017,-0.228
338,-0.022,-0.018,-0.238
339,-0.018,-0.017,-0.244
340,-0.016,-0.015,-0.245
341,-0.008,-0.011,-0.242
342,-0.003,-0.005,-0.234
343,-0.0,0.003,-0.222
344,0.003,0.011,-0.205
345,0.006,0.02,-0.181
346,0.018,0.029,-0.145
347,0.031,0.038,-0.096
348,0.039,0.049,-0.033
349,0.053,0.06,0.046
350,0.083,0.068,0.141
351,0.13,0.072,0.252
352,0.167,0.074,0.362
353,0.114,0.076,0.435
354,0.027,0.079,0.464
355,-0.005,0.08,0.453
356,0.053,0.08,0.414
357,0.115,0.08,0.343
358,0.123,0.081,0.247
359,0.093,0.082,0.141
360,0.079,0.078,0.053
361,0.066,0.07,-0.021
362,0.061,0.062,-0.079
363,0.049,0.053,-0.124
364,0.035,0.047,-0.158
365,0.03,0.04,-0.181
366,0.027,0.035,-0.197
367,0.029,0.03,-0.208
368,0.031,0.027,-0.214
369,0.028,0.025,-0.217
370,0.027,0.024,-0.216
371,0.027,0.025,-0.212
372,0.028,0.026,-0.203
373,0.028,0.028,-0.19
374,0.025,0.031,-0.172
375,0.018,0.035,-0.147
376,0.016,0.038,-0.111
377,0.014,0.041,-0.063
378,0.022,0.043,0.002
379,0.024,0.046,0.08
380,0.01,0.047,0.164
381,-0.002,0.048,0.25
382,0.032,0.049,0.339
383,0.114,0.048,0.422
384,0.178,0.047,0.464
385,0.134,0.044,0.422
386,0.057,0.041,0.335
387,0.01,0.037,0.24
388,0.006,0.031,0.149
389,0.013,0.025,0.062
390,0.001,0.018,-0.019
391,-0.018,0.01,-0.084
392,-0.024,0.002,-0.131
393,-0.025,-0.006,-0.165
394,-0.019,-0.015,-0.189
395,-0.016,-0.022,-0.206
396,-0.02,-0.029,-0.218
397,-0.025,-0.035,-0.228
398,-0.032,-0.039,-0.234
399,-0.038,-0.04,-0.237
400,-0.039,-0.038,-0.234
