gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,291,1988,1.25462007522583,9.08564186096191,7.56477451324463,3670176,291,1557,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-04-21 00:57:51.067804,104.18306028698713,2.6408379284205283,2.3372669885433903,4.537317611789667e-31,9.0,-2.68,1.0,-3.43,0.5114,0.669,0.8149,1.0,1.2546,1.2546,0
854,npp,2625,1307,1.58541476726532,9.0819034576416,7.56366014480591,3670176,2626,983,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-04-22 00:39:00.720519,98.23170711519585,37.544600468927825,32.64039665829209,8.957077180906369e-32,6.0,-37.56,1.357151599901897,-38.1,0.7396,0.9083,1.106,0.7365,1.1679,1.1677,0
103956,npp,1737,2215,0.658739745616913,9.08688259124756,7.56419086456299,3670176,1737,1774,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-04-26 01:04:03.966512,-77.65384008789167,10.499785236794608,9.282112463535604,1.3526446884401135e-25,10.0,10.5,1.0,9.97,0.5446,0.6736,0.8552,0.9931,0.6541,0.6542,0
115848,npp,678,2190,0.497577518224716,9.08110046386719,7.56380176544189,3670176,678,1751,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-06-29 01:03:01.911600,-78.77942534333222,9.052991444037358,8.004452198719322,6.307231918687254e-06,10.0,9.05,1.0,9.97,0.5446,0.6736,0.8552,0.9931,0.4929,0.4941,0
123011,npp,1935,3334,0.907775223255157,9.08006381988525,7.56709051132202,3670176,1932,2682,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-07-24 01:34:25.441982,-78.9841233479284,55.70510383638997,46.986624798714786,2.9252650445158327e-29,15.0,55.75,2.0682789409984763,55.88,1.3009,1.4907,1.7926,0.4488,0.3871,0.4074,0
123905,npp,346,3558,0.484480977058411,9.08173942565918,7.56365346908569,3670176,345,2888,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-07-29 01:40:41.976794,-78.77478865975088,60.89001152769958,50.64901133906136,3.861364268800093e-05,16.0,60.95,2.5331140255951103,61.03,1.192,1.5598,2.0045,0.4289,0.2445,0.2078,0
131704,npp,432,1290,0.826207399368286,9.08434963226318,7.56569147109985,3670176,434,968,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-08-12 00:37:57.300839,97.33675855111733,38.23534299325452,33.21372551886975,1.659785215304162e-05,6.0,-38.24,1.357151599901897,-38.1,0.7396,0.9083,1.106,0.7365,0.6085,0.6085,0
5363,npp,2777,609,0.917851448059082,9.08064460754395,7.56428194046021,3670176,2777,394,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-08-13 00:19:06.980371,97.09095585927558,58.92202783983896,49.290680562708,8.036715695178141e-13,3.0,-58.92,2.253202848596432,-58.85,1.0696,1.268,1.5863,0.5276,0.5136,0.4843,0
132248,npp,269,2882,0.365071132779121,9.08150196075439,7.56739854812622,3670176,268,2324,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-08-15 01:21:52.719196,-79.22826346739484,42.050020163484334,36.358177756794646,9.527619724779665e-18,13.0,42.09,1.4867838833500562,42.165,0.7929,1.0311,1.2118,0.6488,0.221,0.2369,0
5615,npp,441,163,0.814561128616333,9.08273887634277,7.56790971755981,3670176,441,78,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-08-19 00:06:31.437350,96.89921653754125,67.64381673086791,54.939593128533176,4.400975158309658e-33,1.0,-67.65,3.1865100272627664,-67.61,1.191,1.3507,1.8709,0.4953,0.5007,0.4034,0
139027,npp,532,3782,0.858969271183014,9.08430004119873,7.57015991210938,3670176,534,3047,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-09-20 01:46:44.183942,-78.99201810212126,65.25590450036357,53.497978072597775,5.8744142039405785e-31,17.0,65.31,3.0,65.375,1.5213,2.0924,2.532,0.3197,0.2579,0.2746,0
139605,npp,1480,1741,0.39985266327858,9.08102893829346,7.56913995742798,3670176,1480,1324,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-09-23 00:50:16.811688,97.2263044616777,16.79136754406587,14.813824186410333,2.9892279019779525e-14,8.0,-16.77,1.0442604737599883,-16.44,0.5387,0.6983,0.8502,0.958,0.3832,0.3831,0
143097,npp,2535,3998,3.69254064559937,9.08220958709717,7.56773138046265,3670176,2536,3167,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-10-11 01:52:46.331890,-78.59461338727557,68.87138040866692,55.64592313948777,0.00025196182072898795,18.0,68.92,3.5496478698597698,69.16,1.9942,2.4238,3.6925,0.276,1.0264,1.0192,0
8126,npp,516,829,1.099176406860352,9.08587265014648,7.56470155715942,3670176,518,619,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-10-21 00:25:05.881099,97.54883290662143,53.40173686400448,45.27403309115131,8.044905312988744e-19,4.0,-53.4,1.9513309067639726,-53.245,0.9299,1.1581,1.4582,0.5777,0.6388,0.635,0
148995,npp,379,1745,0.468033045530319,9.08230495452881,7.56834602355957,3670176,379,1328,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-11-10 00:50:21.966427,96.28501223403667,16.584581191324066,14.631337404163379,7.681499262754707e-12,8.0,-16.55,1.0442604737599883,-16.44,0.5387,0.6983,0.8502,0.958,0.4485,0.4484,0
8972,npp,2732,1063,0.672245621681213,9.08414554595947,7.56883430480957,3670176,2731,780,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-11-11 00:31:31.699096,97.35571062664586,46.4380436650399,39.88645051290467,6.758027725813145e-20,5.0,-46.44,1.646109783506203,-46.27,0.8843,1.0046,1.3093,0.6659,0.4671,0.4476,0
149773,npp,2586,2652,0.70227187871933,9.08145523071289,7.56278324127197,3670176,2586,2138,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-11-14 01:15:29.059247,-80.02400014941446,32.904735466157305,28.73606259698545,1.449252218420251e-33,12.0,32.92,1.2365102219381485,33.01,0.7128,0.8165,1.0102,0.8194,0.5766,0.5754,0
149961,npp,1878,1972,0.664652347564697,9.08275699615479,7.56470203399658,3670176,1878,1542,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-11-15 00:56:40.573969,95.80320358362232,3.6213384616706272,3.204443150168827,4.5178543926104325e-33,9.0,-3.6,1.0,-3.43,0.5114,0.669,0.8149,1.0,0.6647,0.6647,0
150147,npp,1145,1292,0.518747061491013,9.08505153656006,7.56655502319336,3670176,1145,969,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-11-16 00:37:50.313468,97.89439373531788,38.163663196414674,33.151227244804545,5.096755639779303e-32,6.0,-38.16,1.357151599901897,-38.1,0.7396,0.9083,1.106,0.7365,0.3819,0.3821,0
9206,npp,421,612,1.21621537208557,9.07999610900879,7.56785583496094,3670176,422,397,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-11-17 00:19:00.052501,97.62257663865972,58.85175213134169,49.23552668520117,7.893149248106971e-29,3.0,-58.85,2.253202848596432,-58.85,1.0696,1.268,1.5863,0.5276,0.646,0.6417,0
150533,npp,1684,3560,1.395627617836,9.08557605743408,7.56334447860718,3670176,1686,2890,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-11-18 01:40:34.396351,-79.20781677356015,60.9455681739706,50.68491681145583,1.3240452894111674e-29,16.0,60.99,2.5331140255951103,61.03,1.192,1.5598,2.0045,0.4289,0.6042,0.5986,0
150715,npp,989,2882,0.5048210024833679,9.08183574676514,7.5681095123291,3670176,988,2324,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-11-19 01:21:45.911025,-79.12774504969632,42.055596618027884,36.35869978575655,3.2562768144883904e-25,13.0,42.09,1.4867838833500562,42.165,0.7929,1.0311,1.2118,0.6488,0.315,0.3275,0
150900,npp,283,2200,0.44612580537796,9.08470726013184,7.56356763839722,3670176,283,1760,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-11-20 01:02:57.425584,-78.3359137109299,9.619617805450183,8.504766084423233,5.230853047540904e-19,10.0,9.63,1.0,9.97,0.5446,0.6736,0.8552,0.9931,0.4415,0.443,0
9386,npp,1917,835,0.528301447629929,9.08249092102051,7.56845474243164,3670176,1915,625,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-11-22 00:25:16.892785,97.10400738789222,53.23936843636723,45.154228997464784,0.0003229820787838649,4.0,-53.23,1.9513309067639726,-53.245,0.9299,1.1581,1.4582,0.5777,0.3462,0.3052,0
9971,npp,2550,832,0.773299813270569,9.08259582519531,7.56875610351562,3670176,2551,623,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-08 00:25:17.167960,97.73926418912714,53.2648434453533,45.175789961531876,2.6339745581729798e-05,4.0,-53.31,1.9513309067639726,-53.245,0.9299,1.1581,1.4582,0.5777,0.4718,0.4467,0
154271,npp,726,3781,1.37072896957397,9.0815372467041,7.56548929214478,3670176,727,3048,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-09 01:46:49.668769,-78.77366560101513,65.28137928746457,53.51385576234859,0.0002024860391946112,17.0,65.3,3.0,65.375,1.5213,2.0924,2.532,0.3197,0.4284,0.4383,0
154463,npp,32,3108,0.719915688037872,9.08203125,7.56887054443359,3670176,35,2491,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-10 01:28:01.124901,-79.25688553227138,49.54550582240311,42.33718897068132,2.4023505538873187e-11,14.0,49.55,1.7549928774784245,49.76,0.8791,1.0994,1.4006,0.6085,0.4527,0.4381,0
154660,npp,2399,2423,0.404857963323593,9.08592510223389,7.56627559661865,3670176,2399,1962,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-11 01:09:12.577676,-78.66756542147556,21.938974630357276,19.310340555551026,7.224314155639191e-20,11.0,21.93,1.0837787002826917,22.215,0.5886,0.6698,0.8786,0.9989,0.4246,0.4044,0
154860,npp,1686,1743,0.36767698824405703,9.08075904846191,7.56712198257446,3670176,1686,1327,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-12 00:50:24.027763,98.98445707886249,16.620556616158563,14.664471372597383,3.607810841716924e-27,8.0,-16.66,1.0442604737599883,-16.44,0.5387,0.6983,0.8502,0.958,0.3524,0.3522,0
10169,npp,947,1060,1.0099862217903142,9.0850715637207,7.56967973709106,3670176,949,778,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-13 00:31:33.698852,97.8993676053211,46.503256498880994,39.94398745934384,3.994470601748265e-33,5.0,-46.54,1.646109783506203,-46.27,0.8843,1.0046,1.3093,0.6659,0.6722,0.6726,0
10205,npp,217,381,1.36583280563354,9.08297634124756,7.5639853477478,3670176,217,214,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-14 00:12:41.588553,97.06125351494461,63.67071090504206,52.48919715251802,5.3097752484743436e-34,2.0,-63.72,2.7445598364131496,-63.55,1.2026,1.4237,1.7037,0.4699,0.6479,0.6418,0
155242,npp,2180,4005,2.29987168312073,9.08552360534668,7.56913089752197,3670176,2183,3170,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-14 01:53:04.412114,-78.6037070150639,69.01158032908882,55.73077826637534,1.652601648836922e-31,18.0,69.03,3.5496478698597698,69.16,1.9942,2.4238,3.6925,0.276,0.6341,0.6348,0
155612,npp,789,2650,0.482954084873199,9.08477020263672,7.56869888305664,3670176,790,2136,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-16 01:15:29.090736,-80.48797910339788,32.83980917854213,28.68446754740016,5.791122724067302e-32,12.0,32.83,1.2365102219381485,33.01,0.7128,0.8165,1.0102,0.8194,0.3993,0.3957,0
155794,npp,78,1968,0.490206569433212,9.08220767974854,7.56732368469238,3670176,78,1538,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-17 00:56:38.756786,87.7942241091141,3.894882994892995,3.446751914691774,5.133351429926243e-29,9.0,-3.83,1.0,-3.43,0.5114,0.669,0.8149,1.0,0.4902,0.4902,0
10358,npp,2429,1287,0.419409245252609,9.08599758148193,7.56858825683594,3670176,2429,964,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-18 00:37:48.432098,97.52526302696565,38.32467641120865,33.28810741073748,4.820006456495763e-24,6.0,-38.36,1.357151599901897,-38.1,0.7396,0.9083,1.106,0.7365,0.3087,0.3089,0
156349,npp,2962,3556,2.04824757575989,9.08107376098633,7.56988334655762,3670176,2965,2886,196615,3866791,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-20 01:40:32.335629,-79.30575829357633,60.901268208417214,50.66084917159427,2.2661373462466442e-20,16.0,60.91,2.5331140255951103,61.03,1.192,1.5598,2.0045,0.4289,0.8618,0.8785,4
156528,npp,2247,2877,0.898213505744934,9.08326053619385,7.56418371200562,3670176,2247,2320,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-21 01:21:43.783383,-79.61120303503586,41.89632300228189,36.23253045614887,1.9031988842290428e-13,13.0,41.91,1.4867838833500562,42.165,0.7929,1.0311,1.2118,0.6488,0.5796,0.5828,0
156709,npp,1538,2196,0.571187287569046,9.08282279968262,7.56795358657837,3670176,1538,1756,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2012-12-22 01:02:55.229165,-82.01777627276329,9.412544685269593,8.322794445124275,5.46945903585743e-06,10.0,9.39,1.0,9.97,0.5446,0.6736,0.8552,0.9931,0.5665,0.5672,0
169122,npp,2129,2190,0.544648021459579,9.08234977722168,7.56615829467773,3670176,2129,1750,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-07 01:02:49.222195,-82.49902781159221,9.063719023322777,8.014916111606038,1.9344710950283663e-05,10.0,9.05,1.0,9.97,0.5446,0.6736,0.8552,0.9931,0.54,0.5409,0
169301,npp,1409,1508,0.723164021968842,9.08359336853027,7.56790637969971,3670176,1410,1131,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-08 00:43:58.906008,98.32569241000972,28.717776113000895,25.168156200381276,3.088562687896172e-14,7.0,-28.74,1.184412938166907,-27.99,0.6326,0.7589,0.8671,0.8816,0.6388,0.6375,0
11294,npp,3001,149,0.793585300445557,9.08076190948486,7.56911087036133,3670176,3001,70,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-10 00:06:14.720277,96.83410187500755,67.82585388609793,55.04557893025318,1.4526670852996975e-28,1.0,-67.88,3.3166247903554,-67.61,1.191,1.3507,1.8709,0.4953,0.501,0.393,0
169669,npp,1925,3772,2.1185562610626203,9.08448219299316,7.5688624382019,3670176,1927,3040,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-10 01:46:39.324266,-78.91440052571227,65.11804898020313,53.41554803850118,3.2347068044845213e-21,17.0,65.13,2.898275349237888,65.375,1.5213,2.0924,2.532,0.3197,0.678,0.6774,0
169852,npp,1212,3097,0.998935759067535,9.08402061462402,7.56465816497803,3670176,1211,2483,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-11 01:27:50.791713,-79.17507107866486,49.20873260101282,42.07712259762896,1.2304559443901002e-28,14.0,49.22,1.7549928774784245,49.76,0.8791,1.0994,1.4006,0.6085,0.6117,0.6078,0
170032,npp,504,2413,0.489037990570068,9.08220672607422,7.56821489334106,3670176,504,1952,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-12 01:09:02.258648,-80.18584149375448,21.410100751995262,18.850729293814148,1.4518905486420024e-33,11.0,21.4,1.0837787002826917,22.215,0.5886,0.6698,0.8786,0.9989,0.5022,0.4885,0
170207,npp,2858,1731,0.515404313802719,9.08639907836914,7.56537294387817,3670176,2858,1316,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-13 00:50:11.943273,96.70519388164283,17.31965061466041,15.277584986875308,1.3475870677237818e-33,8.0,-17.32,1.0442604737599883,-16.44,0.5387,0.6983,0.8502,0.958,0.4938,0.4938,0
11465,npp,2133,1048,0.731380522251129,9.07968330383301,7.56877946853638,3670176,2134,769,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-14 00:31:21.624609,97.82491128961681,46.89087719453361,40.252556803527206,5.118545576948988e-32,5.0,-46.93,1.646109783506203,-46.27,0.8843,1.0046,1.3093,0.6659,0.503,0.487,0
11501,npp,1399,370,0.771080851554871,9.07974338531494,7.56875944137573,3670176,1399,206,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-15 00:12:29.524845,97.15191140684962,63.88220565444225,52.62627296696343,2.0018137889562277e-28,2.0,-63.93,2.7445598364131496,-63.55,1.2026,1.4237,1.7037,0.4699,0.4312,0.3623,0
170584,npp,290,3993,1.58480298519135,9.08517742156982,7.56865739822388,3670176,294,3164,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-15 01:52:52.349643,-78.69554695276338,68.83290971344893,55.63156338418313,5.311930763075769e-32,18.0,68.85,3.5496478698597698,69.16,1.9942,2.4238,3.6925,0.276,0.4326,0.4374,0
170768,npp,2677,3323,1.026004314422607,9.08077621459961,7.56968116760254,3670176,2678,2670,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-16 01:34:05.582222,-79.64593338164215,55.4597086808835,46.811439794893296,1.8350553581400842e-29,15.0,55.47,2.0682789409984763,55.88,1.3009,1.4907,1.7926,0.4488,0.4443,0.4604,0
170948,npp,1989,2639,0.535238802433014,9.08476161956787,7.56707906723022,3670176,1990,2128,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-17 01:15:18.815498,-79.9977762941106,32.32996213121119,28.251250666172027,5.050473989894354e-25,12.0,32.34,1.2365102219381485,33.01,0.7128,0.8165,1.0102,0.8194,0.4416,0.4386,0
171131,npp,1276,1958,0.433573961257935,9.08391380310059,7.56632518768311,3670176,1276,1528,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-18 00:56:30.266004,93.74109860766119,4.3947909692797005,3.888837788416414,4.960367500720136e-19,9.0,-4.41,1.0,-3.43,0.5114,0.669,0.8149,1.0,0.4336,0.4336,0
171692,npp,1132,3548,1.69025850296021,9.0818042755127,7.56906032562256,3670176,1130,2880,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-01-21 01:40:27.436470,-78.9053192075514,60.73343408709549,50.54609577037698,4.881893545844061e-08,16.0,60.74,2.4157378735459294,61.03,1.192,1.5598,2.0045,0.4289,0.723,0.7249,0
12374,npp,692,608,1.05388355255127,9.08304023742676,7.56942462921143,3670176,694,393,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-02-05 00:19:13.586376,97.47722479905353,58.90817933705735,49.27598449863751,6.671877630739146e-09,3.0,-58.95,2.253202848596432,-58.85,1.0696,1.268,1.5863,0.5276,0.574,0.556,0
174665,npp,1966,3556,1.56135904788971,9.08042144775391,7.56383466720581,3670176,1963,2886,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-02-06 01:40:47.843557,-78.6713044068135,60.89704603853905,50.65279432693481,5.174310580722141e-07,16.0,60.91,2.5331140255951103,61.03,1.192,1.5598,2.0045,0.4289,0.6696,0.6696,0
174858,npp,1280,2879,0.93243944644928,9.08621406555176,7.56448411941528,3670176,1283,2323,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-02-07 01:22:01.055628,-79.40805036417856,41.99313582170553,36.30820824020657,1.5139596666954634e-15,13.0,41.98,1.4867838833500562,42.165,0.7929,1.0311,1.2118,0.6488,0.6026,0.605,0
175237,npp,2937,1519,0.751162886619568,9.08060169219971,7.56671667098999,3670176,2937,1139,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-02-09 00:44:25.697409,97.63066751683523,28.20291212142855,24.72414064058359,1.2597734673256794e-29,7.0,-28.23,1.184412938166907,-27.99,0.6326,0.7589,0.8671,0.8816,0.6625,0.6622,0
176019,npp,2110,2427,1.04942262172699,9.08085060119629,7.56864929199219,3670176,2109,1964,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-02-13 01:09:36.002983,-79.61114769842291,22.167817137161634,19.507669663776596,1.02365297554567e-31,11.0,22.14,1.0837787002826917,22.215,0.5886,0.6698,0.8786,0.9989,1.0193,1.0482,0
176209,npp,1392,1747,1.013521552085876,9.08304405212402,7.56675577163696,3670176,1392,1330,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-02-14 00:50:47.425523,96.28096013156788,16.4340534640812,14.499701570011108,1.139120307050439e-28,8.0,-16.44,1.0442604737599883,-16.44,0.5387,0.6983,0.8502,0.958,0.9708,0.971,0
12779,npp,682,1065,1.080841839313507,9.08163070678711,7.56409215927124,3670176,681,782,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-02-15 00:31:58.842696,97.42851857788864,46.34856082188841,39.8160316360199,6.663871526321606e-24,5.0,-46.38,1.5732132722552272,-46.27,0.8843,1.0046,1.3093,0.6659,0.7174,0.7197,0
180407,npp,669,1984,0.687035262584686,9.08300876617432,7.56685447692871,3670176,669,1553,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-03-07 00:57:28.974687,83.2261467136031,3.0533487380675215,2.7019205566020563,3.0170543648019955e-10,9.0,-2.91,1.0,-3.43,0.5114,0.669,0.8149,1.0,0.687,0.687,0
13652,npp,3034,1304,1.0054197311401372,9.0845251083374,7.56366586685181,3670176,3034,981,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-03-08 00:38:40.371471,97.77712793225719,37.671571786590015,32.74080699190033,2.716595091560358e-18,6.0,-37.68,1.357151599901897,-38.1,0.7396,0.9083,1.106,0.7365,0.7405,0.7405,0
14786,npp,2359,407,1.5184873342514,9.08212852478027,7.56379747390747,3670176,2360,232,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-04-05 00:14:00.753952,97.13130478147954,63.19422997005041,52.1779402216925,6.417826999752289e-13,2.0,-63.22,2.7445598364131496,-63.55,1.2026,1.4237,1.7037,0.4699,0.7035,0.7135,0
186143,npp,1248,4027,2.8033344745636,9.08180618286133,7.56328964233398,3670176,1253,3181,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-04-05 01:54:21.794621,-78.11870640141531,69.34605021491413,55.915310473411346,0.00038710700822852206,18.0,69.36,3.5496478698597698,69.16,1.9942,2.4238,3.6925,0.276,0.7759,0.7737,0
186338,npp,569,3357,1.528883934021,9.0810604095459,7.5630989074707,3670176,569,2706,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-04-06 01:35:36.750237,-79.12540730816663,56.316785969015676,47.433529053271855,1.0573537451324208e-09,15.0,56.33,2.1127631471468895,55.88,1.3009,1.4907,1.7926,0.4488,0.6871,0.6861,0
187318,npp,2070,3582,1.50374495983124,9.08537578582764,7.56820392608643,3670176,2071,2906,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-04-11 01:41:56.594694,-79.04411594744683,61.43025319525246,51.01708327958056,1.4795856913515486e-30,16.0,61.45,2.5331140255951103,61.03,1.192,1.5598,2.0045,0.4289,0.6469,0.6449,0
187506,npp,1382,2904,0.79106742143631,9.08121109008789,7.56274747848511,3670176,1382,2343,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-04-12 01:23:09.786257,-79.66749630716254,42.870930151483954,37.025886852296075,6.076258592048148e-31,13.0,42.89,1.4867838833500562,42.165,0.7929,1.0311,1.2118,0.6488,0.5075,0.5132,0
187891,npp,3030,1543,0.962170839309692,9.08310031890869,7.56970024108887,3670176,3030,1157,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-04-14 00:45:32.616990,98.00641716821545,27.082704420009907,23.763012735468354,1.3128345926453617e-27,7.0,-27.08,1.1367971201176101,-27.99,0.6326,0.7589,0.8671,0.8816,0.8478,0.8482,0
192622,npp,1313,2676,0.823261618614197,9.08594131469727,7.56934309005737,3670176,1314,2154,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-05-09 01:17:08.457553,-80.50381569010507,33.95139906158988,29.626566488393806,1.1118058809546805e-26,12.0,33.97,1.2937979144666532,33.01,0.7128,0.8165,1.0102,0.8194,0.6742,0.6746,0
192806,npp,608,1994,1.33477318286896,9.08081150054932,7.56801605224609,3670176,608,1562,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-05-10 00:58:18.098748,85.86252130397627,2.389875752569717,2.1152275115366344,2.6208798985511665e-34,9.0,-2.33,1.0,-3.43,0.5114,0.669,0.8149,1.0,1.3348,1.3348,0
194292,npp,1909,3804,2.49541234970093,9.08308982849121,7.5636773109436,3670176,1911,3060,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-05-18 01:48:29.802484,-78.73457054842754,65.67288071337576,53.762180636606544,4.585007143517233e-19,17.0,65.7,3.0,65.375,1.5213,2.0924,2.532,0.3197,0.8033,0.7978,0
17378,npp,2796,1075,1.34751725196838,9.08124351501465,7.56583404541016,3670176,2795,789,196611,3866787,1140,nga_abuja_48_22,9.08333333,7.56666667,48,22,nga_abuja,2013-06-07 00:33:14.398030,97.52900294691935,46.014369878081155,39.55423118963278,2.4200480582133545e-26,5.0,-46.03,1.5732132722552272,-46.27,0.8843,1.0046,1.3093,0.6659,0.8869,0.8973,0
