lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.808,0.778,0.883
2,0.602,0.628,0.714
3,0.444,0.503,0.546
4,0.356,0.4,0.397
5,0.297,0.317,0.265
6,0.24,0.25,0.146
7,0.195,0.197,0.051
8,0.168,0.157,-0.02
9,0.154,0.127,-0.07
10,0.136,0.107,-0.11
11,0.128,0.093,-0.138
12,0.123,0.085,-0.157
13,0.11,0.082,-0.176
14,0.095,0.082,-0.19
15,0.081,0.085,-0.2
16,0.081,0.089,-0.199
17,0.08,0.094,-0.192
18,0.08,0.1,-0.18
19,0.079,0.105,-0.165
20,0.086,0.109,-0.14
21,0.087,0.113,-0.109
22,0.097,0.115,-0.059
23,0.104,0.116,0.005
24,0.113,0.115,0.078
25,0.131,0.113,0.169
26,0.154,0.108,0.275
27,0.158,0.101,0.377
28,0.1,0.095,0.443
29,0.029,0.089,0.474
30,0.011,0.084,0.467
31,0.055,0.077,0.422
32,0.101,0.071,0.343
33,0.088,0.066,0.232
34,0.059,0.059,0.122
35,0.044,0.05,0.037
36,0.041,0.038,-0.031
37,0.027,0.026,-0.094
38,0.013,0.014,-0.143
39,0.005,0.004,-0.175
40,-0.002,-0.006,-0.2
41,-0.008,-0.015,-0.217
42,-0.021,-0.022,-0.233
43,-0.031,-0.028,-0.243
44,-0.038,-0.033,-0.247
45,-0.038,-0.036,-0.244
46,-0.041,-0.038,-0.237
47,-0.046,-0.039,-0.227
48,-0.04,-0.038,-0.209
49,-0.04,-0.037,-0.19
50,-0.044,-0.035,-0.166
51,-0.052,-0.033,-0.132
52,-0.056,-0.032,-0.084
53,-0.052,-0.033,-0.019
54,-0.051,-0.032,0.058
55,-0.053,-0.028,0.144
56,-0.043,-0.023,0.237
57,-0.009,-0.02,0.334
58,0.043,-0.019,0.42
59,0.07,-0.018,0.46
60,0.031,-0.018,0.419
61,-0.016,-0.02,0.333
62,-0.035,-0.022,0.237
63,-0.027,-0.025,0.139
64,-0.02,-0.026,0.049
65,-0.028,-0.026,-0.034
66,-0.039,-0.025,-0.102
67,-0.038,-0.026,-0.153
68,-0.035,-0.028,-0.19
69,-0.039,-0.03,-0.218
70,-0.046,-0.032,-0.237
71,-0.048,-0.033,-0.249
72,-0.048,-0.034,-0.257
73,-0.05,-0.034,-0.26
74,-0.048,-0.035,-0.259
75,-0.045,-0.035,-0.252
76,-0.042,-0.035,-0.241
77,-0.037,-0.034,-0.225
78,-0.03,-0.032,-0.205
79,-0.022,-0.028,-0.18
80,-0.005,-0.023,-0.141
81,0.008,-0.016,-0.091
82,0.015,-0.008,-0.029
83,0.022,-0.001,0.042
84,0.029,0.004,0.128
85,0.028,0.005,0.22
86,0.005,0.007,0.303
87,-0.037,0.009,0.365
88,-0.058,0.012,0.406
89,-0.03,0.014,0.418
90,0.018,0.016,0.389
91,0.05,0.017,0.323
92,0.043,0.019,0.229
93,0.022,0.019,0.129
94,0.013,0.016,0.045
95,0.013,0.012,-0.027
96,0.025,0.007,-0.081
97,0.021,0.003,-0.128
98,0.016,-0.001,-0.163
99,0.009,-0.004,-0.189
100,0.004,-0.007,-0.208
101,-0.009,-0.01,-0.224
102,-0.021,-0.013,-0.235
103,-0.029,-0.014,-0.241
104,-0.031,-0.015,-0.241
105,-0.026,-0.014,-0.234
106,-0.019,-0.013,-0.224
107,-0.009,-0.012,-0.208
108,-0.004,-0.011,-0.188
109,-0.011,-0.009,-0.166
110,-0.02,-0.008,-0.132
111,-0.034,-0.007,-0.089
112,-0.037,-0.006,-0.029
113,-0.034,-0.004,0.043
114,-0.025,0.001,0.125
115,-0.004,0.006,0.213
116,0.03,0.01,0.305
117,0.066,0.013,0.381
118,0.073,0.015,0.413
119,0.054,0.018,0.397
120,0.027,0.02,0.341
121,0.017,0.022,0.267
122,0.018,0.023,0.183
123,0.028,0.024,0.104
124,0.032,0.025,0.031
125,0.031,0.025,-0.033
126,0.011,0.023,-0.094
127,0.005,0.02,-0.137
128,-0.001,0.016,-0.169
129,-0.005,0.013,-0.19
130,-0.004,0.01,-0.202
131,-0.003,0.008,-0.209
132,-0.002,0.005,-0.212
133,0.001,0.003,-0.209
134,0.008,-0.0,-0.203
135,0.012,-0.003,-0.193
136,0.011,-0.006,-0.182
137,0.005,-0.007,-0.167
138,-0.006,-0.008,-0.147
139,-0.013,-0.008,-0.117
140,-0.015,-0.008,-0.073
141,-0.013,-0.007,-0.016
142,-0.007,-0.007,0.053
143,-0.012,-0.008,0.127
144,-0.017,-0.011,0.205
145,-0.022,-0.013,0.283
146,-0.029,-0.014,0.347
147,-0.028,-0.015,0.388
148,-0.007,-0.015,0.4
149,0.017,-0.016,0.375
150,0.021,-0.017,0.315
151,0.002,-0.019,0.23
152,-0.019,-0.022,0.139
153,-0.036,-0.026,0.055
154,-0.043,-0.029,-0.018
155,-0.042,-0.03,-0.078
156,-0.04,-0.029,-0.126
157,-0.038,-0.028,-0.163
158,-0.033,-0.026,-0.189
159,-0.028,-0.025,-0.205
160,-0.025,-0.024,-0.216
161,-0.022,-0.023,-0.221
162,-0.02,-0.022,-0.222
163,-0.018,-0.021,-0.221
164,-0.017,-0.02,-0.216
165,-0.016,-0.017,-0.208
166,-0.014,-0.015,-0.196
167,-0.013,-0.012,-0.177
168,-0.014,-0.009,-0.149
169,-0.015,-0.005,-0.113
170,-0.015,-0.002,-0.065
171,-0.013,0.002,-0.003
172,-0.0,0.006,0.07
173,0.015,0.009,0.147
174,0.036,0.012,0.225
175,0.048,0.012,0.294
176,0.045,0.011,0.345
177,0.018,0.008,0.362
178,-0.02,0.005,0.345
179,-0.034,0.002,0.301
180,-0.022,-0.002,0.241
181,0.002,-0.004,0.173
182,0.012,-0.006,0.098
183,0.011,-0.008,0.025
184,0.002,-0.011,-0.043
185,-0.007,-0.015,-0.099
186,-0.016,-0.02,-0.144
187,-0.028,-0.025,-0.18
188,-0.036,-0.03,-0.205
189,-0.041,-0.034,-0.223
190,-0.046,-0.037,-0.234
191,-0.055,-0.04,-0.242
192,-0.059,-0.042,-0.245
193,-0.058,-0.044,-0.244
194,-0.054,-0.045,-0.238
195,-0.05,-0.045,-0.228
196,-0.046,-0.045,-0.214
197,-0.038,-0.043,-0.191
198,-0.033,-0.042,-0.161
199,-0.026,-0.041,-0.119
200,-0.023,-0.04,-0.068
201,-0.022,-0.04,-0.006
202,-0.03,-0.04,0.063
203,-0.046,-0.039,0.134
204,-0.062,-0.038,0.204
205,-0.068,-0.035,0.264
206,-0.049,-0.032,0.31
207,-0.019,-0.031,0.329
208,0.002,-0.03,0.309
209,0.001,-0.029,0.254
210,-0.015,-0.03,0.181
211,-0.032,-0.032,0.103
212,-0.046,-0.036,0.028
213,-0.052,-0.039,-0.038
214,-0.051,-0.041,-0.091
215,-0.046,-0.042,-0.133
216,-0.041,-0.043,-0.166
217,-0.038,-0.044,-0.19
218,-0.036,-0.044,-0.206
219,-0.033,-0.043,-0.216
220,-0.034,-0.042,-0.222
221,-0.035,-0.041,-0.225
222,-0.039,-0.039,-0.226
223,-0.044,-0.036,-0.222
224,-0.048,-0.032,-0.215
225,-0.049,-0.029,-0.203
226,-0.043,-0.025,-0.184
227,-0.037,-0.021,-0.158
228,-0.029,-0.017,-0.123
229,-0.021,-0.012,-0.076
230,-0.017,-0.007,-0.017
231,-0.005,-0.0,0.055
232,0.004,0.005,0.136
233,0.027,0.009,0.224
234,0.049,0.011,0.306
235,0.052,0.012,0.363
236,0.028,0.012,0.384
237,0.002,0.011,0.371
238,-0.004,0.01,0.331
239,0.013,0.01,0.272
240,0.025,0.011,0.198
241,0.023,0.012,0.119
242,0.018,0.01,0.044
243,0.009,0.007,-0.022
244,0.004,0.001,-0.075
245,-0.005,-0.004,-0.119
246,-0.015,-0.009,-0.151
247,-0.019,-0.013,-0.172
248,-0.026,-0.017,-0.188
249,-0.031,-0.018,-0.202
250,-0.034,-0.019,-0.21
251,-0.034,-0.018,-0.212
252,-0.031,-0.016,-0.21
253,-0.022,-0.013,-0.2
254,-0.013,-0.01,-0.186
255,-0.006,-0.006,-0.169
256,0.005,-0.001,-0.144
257,0.01,0.005,-0.113
258,0.014,0.01,-0.071
259,0.012,0.014,-0.021
260,0.013,0.016,0.045
261,0.01,0.018,0.121
262,-0.003,0.02,0.207
263,-0.008,0.022,0.296
264,0.016,0.025,0.379
265,0.06,0.026,0.443
266,0.101,0.027,0.468
267,0.104,0.026,0.435
268,0.061,0.025,0.353
269,0.017,0.022,0.254
270,0.003,0.016,0.164
271,-0.014,0.01,0.075
272,-0.022,0.004,-0.003
273,-0.027,-0.001,-0.067
274,-0.028,-0.006,-0.115
275,-0.025,-0.012,-0.149
276,-0.024,-0.018,-0.174
277,-0.029,-0.023,-0.194
278,-0.033,-0.028,-0.209
279,-0.031,-0.031,-0.219
280,-0.026,-0.034,-0.223
281,-0.024,-0.036,-0.225
282,-0.019,-0.036,-0.222
283,-0.023,-0.035,-0.217
284,-0.028,-0.033,-0.207
285,-0.036,-0.03,-0.194
286,-0.039,-0.026,-0.171
287,-0.038,-0.021,-0.138
288,-0.033,-0.015,-0.092
289,-0.027,-0.007,-0.034
290,-0.022,0.002,0.035
291,-0.001,0.009,0.116
292,0.025,0.013,0.209
293,0.051,0.016,0.3
294,0.041,0.019,0.366
295,0.016,0.022,0.401
296,0.003,0.024,0.392
297,0.03,0.026,0.353
298,0.06,0.028,0.287
299,0.067,0.031,0.205
300,0.053,0.035,0.114
301,0.042,0.035,0.033
302,0.034,0.033,-0.034
303,0.03,0.03,-0.087
304,0.023,0.027,-0.126
305,0.011,0.025,-0.155
306,0.008,0.024,-0.173
307,0.012,0.024,-0.185
308,0.015,0.023,-0.194
309,0.019,0.024,-0.199
310,0.02,0.025,-0.201
311,0.022,0.026,-0.198
312,0.023,0.028,-0.19
313,0.022,0.03,-0.178
314,0.025,0.033,-0.163
315,0.032,0.036,-0.14
316,0.037,0.041,-0.11
317,0.036,0.044,-0.072
318,0.035,0.048,-0.024
319,0.047,0.049,0.038
320,0.054,0.05,0.113
321,0.04,0.052,0.192
322,0.033,0.055,0.279
323,0.053,0.056,0.366
324,0.107,0.057,0.449
325,0.155,0.056,0.487
326,0.128,0.055,0.445
327,0.072,0.055,0.351
328,0.033,0.052,0.248
329,0.017,0.048,0.152
330,0.018,0.044,0.064
331,0.016,0.043,-0.014
332,0.017,0.044,-0.077
333,0.02,0.044,-0.123
334,0.028,0.043,-0.152
335,0.033,0.043,-0.173
336,0.033,0.042,-0.19
337,0.031,0.041,-0.201
338,0.035,0.041,-0.207
339,0.039,0.042,-0.21
340,0.046,0.043,-0.208
341,0.051,0.044,-0.203
342,0.058,0.046,-0.193
343,0.064,0.049,-0.179
344,0.064,0.051,-0.163
345,0.058,0.054,-0.143
346,0.062,0.057,-0.111
347,0.061,0.06,-0.068
348,0.065,0.063,-0.012
349,0.058,0.066,0.052
350,0.063,0.066,0.13
351,0.091,0.063,0.235
352,0.116,0.058,0.343
353,0.064,0.053,0.412
354,-0.004,0.05,0.445
355,-0.025,0.046,0.435
356,0.024,0.042,0.396
357,0.073,0.039,0.323
358,0.068,0.038,0.217
359,0.04,0.037,0.106
360,0.033,0.032,0.019
361,0.028,0.025,-0.053
362,0.015,0.017,-0.114
363,0.008,0.011,-0.158
364,-0.002,0.007,-0.189
365,-0.001,0.004,-0.207
366,0.002,0.002,-0.22
367,0.001,0.001,-0.231
368,0.003,0.002,-0.237
369,0.005,0.004,-0.24
370,0.01,0.007,-0.237
371,0.015,0.01,-0.23
372,0.018,0.014,-0.218
373,0.021,0.017,-0.203
374,0.021,0.02,-0.185
375,0.016,0.023,-0.161
376,0.008,0.027,-0.128
377,0.003,0.03,-0.081
378,0.009,0.034,-0.016
379,0.011,0.037,0.062
380,0.003,0.039,0.149
381,-0.001,0.041,0.242
382,0.034,0.043,0.34
383,0.11,0.043,0.434
384,0.17,0.044,0.483
385,0.127,0.043,0.433
386,0.056,0.041,0.333
387,0.019,0.039,0.231
388,0.007,0.037,0.132
389,0.006,0.033,0.043
390,-0.006,0.029,-0.036
391,-0.016,0.025,-0.097
392,-0.009,0.02,-0.139
393,0.002,0.015,-0.165
394,0.014,0.011,-0.182
395,0.026,0.007,-0.191
396,0.026,0.004,-0.2
397,0.023,0.001,-0.208
398,0.013,0.001,-0.216
399,-0.004,0.002,-0.222
400,-0.009,0.006,-0.219
