gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1977,18.8133430480957,9.04480457305908,7.48306035995483,3670176,299,1547,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-04-21 00:57:51.067804,95.18101122168099,3.283207203818871,2.905672514401488,4.30802748480359e-31,9.0,-3.31,1.0,-4.18,15.8152,19.9067,23.7489,1.0,18.8133,18.8133,18.8133,0
854,npp,2633,1296,17.7997722625732,9.03881645202637,7.48121976852417,3670176,2633,973,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-04-22 00:39:00.720519,97.59903395786138,37.99159636956222,33.01257868480374,8.654703476806425e-32,6.0,-38.0,1.357151599901897,-38.4,17.5485,22.9642,28.9362,0.8669,16.1014,15.4299,15.4299,0
103956,npp,1746,2206,14.7039766311646,9.03933906555176,7.48588466644287,3670176,1746,1765,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-04-26 01:04:05.745749,-80.50240844393502,9.964386125150387,8.809864752934727,1.3703353570490207e-25,10.0,9.97,1.0,9.28,15.454,19.5374,24.1612,1.0189,15.0733,14.9819,14.9819,0
1520,npp,2448,611,30.7627067565918,9.0408182144165,7.48333978652954,3670144,2452,397,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-05-09 00:19:57.087724,97.12139218112637,58.85931337911902,49.247553729623625,0.0636725469473525,3.0,-58.88,2.253202848596432,-59.11,17.6852,22.7622,28.2389,0.8746,23.4574,26.9036,25.016658670811886,0
112790,npp,205,3328,21.3981132507324,9.04011821746826,7.48594188690186,3670144,203,2676,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-06-06 01:34:48.468447,-79.10222824011252,55.56690477161652,46.88401602278377,0.11991930989238671,15.0,55.6,2.0682789409984763,55.635,20.2377,25.0003,30.2455,0.7963,18.1651,17.0384,13.484581080352239,0
113127,npp,1846,1962,20.7675457000732,9.04208374023438,7.48606538772583,3670144,1846,1532,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-06-08 00:57:09.617044,95.91693171423763,4.176152405887804,3.6952063847708176,0.05748488025541464,9.0,-4.18,1.0,-4.18,15.8152,19.9067,23.7489,1.0,20.7675,20.7675,19.063930698035993,0
113299,npp,1117,1281,10.2535572052002,9.04112243652344,7.48508453369141,3670144,1116,959,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-06-09 00:38:17.524361,97.42521107576516,38.598515841423406,33.51195212894891,0.03266645513323271,6.0,-38.61,1.357151599901897,-38.4,17.5485,22.9642,28.9362,0.8669,10.541,8.8884,7.920326831512918,0
2816,npp,364,600,22.1314544677734,9.03966617584229,7.4824161529541,3670144,362,386,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-06-10 00:19:25.433524,97.165858529257,59.13565577079196,49.43350506860371,0.014439737505564695,3.0,-59.13,2.3545700244418297,-59.11,17.6852,22.7622,28.2389,0.8746,19.6388,19.3551,18.927177154312567,0
113644,npp,1632,3547,29.1133880615234,9.0418529510498,7.48038578033447,3670144,1636,2880,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-06-11 01:40:57.942383,-78.6090365659469,60.68133943275431,50.50433900908901,0.01491250575282098,16.0,60.72,2.4157378735459294,60.83,19.961,25.2197,28.8172,0.7893,21.5185,22.9801,22.53816662720717,0
115112,npp,3035,2633,25.2540416717529,9.04204845428467,7.48083686828613,3670176,3035,2124,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-06-23 01:15:39.246734,-79.81882696905517,32.059311852440565,28.01819623644068,5.9884937276403125e-30,12.0,32.07,1.2365102219381485,32.56,16.697,21.4491,25.0663,0.9281,22.9838,23.438,23.438,0
3347,npp,1567,1271,19.4130783081055,9.03980731964111,7.48079442977905,3670176,1566,950,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-06-25 00:37:56.802146,97.10982443154975,39.002863429103,33.845885799797685,3.097920747037965e-23,6.0,-39.0,1.4276677814245327,-38.4,17.5485,22.9642,28.9362,0.8669,17.4194,16.8284,16.8284,0
115848,npp,686,2179,31.8454608917236,9.03964519500732,7.48039531707764,3670176,686,1740,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-06-29 01:03:01.911600,-75.48046652037627,8.44996051154648,7.47214694446069,6.924415835077403e-06,10.0,8.41,1.0,9.28,15.454,19.5374,24.1612,1.0189,32.2148,32.4474,32.4474,0
122288,npp,2842,2411,24.9265441894531,9.04250526428223,7.48143625259399,3670176,2842,1951,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-07-20 01:09:22.128564,-80.02598427521328,21.27636132244726,18.732340431366357,1.218898066134932e-31,11.0,21.3,1.0837787002826917,21.72,17.4757,22.0317,24.8756,0.9035,22.5777,22.5223,22.5223,0
123905,npp,355,3548,24.8500347137451,9.03909015655518,7.48063182830811,3670176,357,2880,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-07-29 01:40:43.756075,-79.1440475202575,60.68595413864451,50.51003517667689,4.339196780545458e-05,16.0,60.74,2.4157378735459294,60.83,19.961,25.2197,28.8172,0.7893,19.7537,19.6149,19.6149,0
124080,npp,2714,2869,20.7154579162598,9.04043483734131,7.48158597946167,3670144,2714,2313,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-07-30 01:21:55.210689,-79.75030872088401,41.59363590306393,35.98311749860547,0.013958529064359456,13.0,41.62,1.4867838833500562,41.77,17.5942,22.4952,26.2301,0.8849,18.7096,18.3317,17.918037807281504,0
4931,npp,567,822,28.1747627258301,9.04477119445801,7.4845027923584,3670144,568,611,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-08-02 00:25:26.003804,97.76329570028068,53.57426635615106,45.40789482433778,0.22737664236906086,4.0,-53.58,1.9513309067639726,-53.53,17.2381,23.1173,28.1748,0.8611,22.4985,24.2618,17.523473918384916,0
4958,npp,2908,151,19.053674697876,9.03947734832764,7.48132705688477,3670144,2906,72,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-08-03 00:06:33.895835,96.67015401915775,67.84434912595046,55.052965834181414,0.18512404488884757,1.0,-67.84,3.3166247903554,-67.81,15.9104,21.4625,28.6333,0.9275,19.1804,17.6725,12.186333228375876,0
130251,npp,1125,3099,20.9187202453613,9.0424747467041,7.48247003555298,3670144,1126,2485,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-08-04 01:28:11.732635,-79.56673936915652,49.23311808794052,42.09314485269318,0.13069237498466693,14.0,49.28,1.7549928774784245,49.43,17.9791,23.5715,27.6015,0.8445,18.3951,17.6664,13.793320382622248,0
131354,npp,1887,2642,11.0645704269409,9.04033470153809,7.48531770706177,3670144,1886,2130,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-08-10 01:15:37.940335,-78.84342033097025,32.42895670420477,28.33556993981851,0.008844328275389156,12.0,32.47,1.2365102219381485,32.56,16.697,21.4491,25.0663,0.9281,11.5084,10.2689,10.006797581424882,0
131704,npp,440,1280,13.6957578659058,9.04420852661133,7.48173379898071,3670176,440,958,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-08-12 00:37:59.080070,98.10561771671851,38.634707993598944,33.545201292190455,1.4955527212138771e-05,6.0,-38.65,1.357151599901897,-38.4,17.5485,22.9642,28.9362,0.8669,13.0774,11.8723,11.8723,0
5363,npp,2785,599,38.7839279174805,9.04041767120361,7.48042631149292,3670176,2788,385,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-08-13 00:19:08.759653,97.49458373676731,59.149932808337994,49.44989333350529,7.28545109025192e-13,3.0,-59.16,2.3545700244418297,-59.11,17.6852,22.7622,28.2389,0.8746,26.7112,33.9185,33.9185,0
132248,npp,277,2872,8.0628457069397,9.04202747344971,7.48567247390747,3670176,278,2315,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-08-15 01:21:54.498477,-79.91683333283453,41.691550654811806,36.065242192865085,8.710300641539585e-18,13.0,41.73,1.4867838833500562,41.77,17.5942,22.4952,26.2301,0.8849,10.1996,7.1351,7.1351,0
5615,npp,449,153,9.81185245513916,9.04334354400635,7.48610544204712,3670176,453,72,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-08-19 00:06:33.216624,97.21239042820882,67.80555896323932,55.0339647370219,4.4056643783189576e-33,1.0,-67.81,3.3166247903554,-67.81,15.9104,21.4625,28.6333,0.9275,16.3939,9.1006,9.1006,0
136311,npp,1634,2415,19.6385498046875,9.0411262512207,7.48310089111328,3670144,1634,1954,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-09-06 01:09:16.553513,-80.64856277481394,21.46858621038603,18.901230294902252,0.04330240953123863,11.0,21.51,1.0837787002826917,21.72,17.4757,22.0317,24.8756,0.9035,17.6985,17.7444,16.461129420836823,0
139605,npp,1488,1730,24.1748371124268,9.03878879547119,7.48587036132812,3670176,1487,1315,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-09-23 00:50:16.811688,95.76550871594998,17.413776271649983,15.359119378838516,3.286527507801561e-14,8.0,-17.38,1.0442604737599883,-16.94,15.4365,19.8217,25.5846,1.0043,24.0754,24.2785,24.2785,0
141525,npp,1296,2181,27.3980941772461,9.04003810882568,7.4819507598877,3670144,1296,1742,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-10-03 01:02:42.994231,-74.03408957286106,8.552074596027275,7.562644479205491,0.11078107440701086,10.0,8.52,1.0,9.28,15.454,19.5374,24.1612,1.0189,27.7674,27.916,24.632993464023127,0
7451,npp,2914,815,35.0142593383789,9.04061412811279,7.4803204536438,3670144,2916,604,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-10-05 00:25:02.409296,97.81120432925928,53.775051077413245,45.55492242836095,0.05067740665331372,4.0,-53.77,1.9513309067639726,-53.53,17.2381,23.1173,28.1748,0.8611,26.0036,30.1514,28.649570755611865,0
143097,npp,2543,3987,25.4166736602783,9.04327583312988,7.48618984222412,3670176,2549,3162,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-10-11 01:52:46.331890,-78.37721439443877,68.70729086145118,55.552920945070845,0.0002468602278183954,18.0,68.76,3.5496478698597698,68.95,16.0988,20.2496,25.2692,0.9831,21.3624,24.9863,24.9863,0
8126,npp,524,818,39.4427146911621,9.04191398620605,7.48098611831665,3670176,523,607,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-10-21 00:25:05.881099,97.16024177751522,53.70585919547135,45.50169199166109,8.773392488669179e-19,4.0,-53.69,1.9513309067639726,-53.53,17.2381,23.1173,28.1748,0.8611,28.273,33.9648,33.9648,0
146438,npp,2597,3323,34.0142974853516,9.04256725311279,7.48311328887939,3670144,2598,2671,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-10-28 01:34:12.054601,-79.60057910662016,55.433938272625966,46.78364247574524,0.07709844883023431,15.0,55.47,2.0682789409984763,55.635,20.2377,25.0003,30.2455,0.7963,24.2649,27.0842,24.799380929791386,0
146816,npp,1179,1958,23.1092109680176,9.04121685028076,7.48158359527588,3670144,1179,1528,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-10-30 00:56:35.067132,95.88773305172573,4.412876393222717,3.904432981205348,0.26520095836608576,9.0,-4.41,1.0,-4.18,15.8152,19.9067,23.7489,1.0,23.1092,23.1092,15.249947105734066,0
147588,npp,315,2869,11.0427761077881,9.04446411132812,7.48610353469849,3670144,315,2313,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-03 01:21:42.142909,-79.73598749590973,41.59706230935436,35.98242492512414,0.07625427649610762,13.0,41.62,1.4867838833500562,41.77,17.5942,22.4952,26.2301,0.8849,12.2039,9.7721,7.512298048511924,0
147777,npp,2684,2188,16.826831817627,9.04119777679443,7.48360395431519,3670144,2684,1748,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-04 01:02:53.649798,-76.98734897373846,8.922972340555217,7.889649865476216,0.05095745802037649,10.0,8.93,1.0,9.28,15.454,19.5374,24.1612,1.0189,17.1961,17.1449,15.634771409596333,0
147965,npp,1972,1508,15.8098669052124,9.03951454162598,7.48495101928711,3670144,1972,1131,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-05 00:44:05.158380,98.6799009543076,28.737093756421256,25.181326152133447,0.02942900359775785,7.0,-28.74,1.184412938166907,-28.535,16.4286,21.1183,24.7918,0.9426,15.4247,14.9028,14.030668982351992,0
8783,npp,1251,824,22.514045715332,9.04175662994385,7.4866509437561,3670144,1253,613,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-06 00:25:14.884479,97.60953086253583,53.535634065328445,45.37361376830451,0.012882373540626407,4.0,-53.53,1.9513309067639726,-53.53,17.2381,23.1173,28.1748,0.8611,19.5976,19.3873,19.005529767501734,0
148995,npp,387,1735,22.1687698364258,9.04144859313965,7.48458957672119,3670176,387,1319,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-10 00:50:23.745664,98.24781213038689,17.117151767813127,15.097991652257319,7.027358906393941e-12,8.0,-17.1,1.0442604737599883,-16.94,15.4365,19.8217,25.5846,1.0043,22.1543,22.2639,22.2639,0
8972,npp,2740,1053,28.6499614715576,9.042799949646,7.48612546920776,3670176,2741,773,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-11 00:31:33.478334,97.93685957831816,46.76204940995198,40.14356819754411,6.272234776931712e-20,5.0,-46.76,1.646109783506203,-46.67,19.3526,24.4046,28.676,0.8157,22.4857,23.3696,23.3696,0
149773,npp,2594,2643,23.539981842041,9.04122638702393,7.48610877990723,3670176,2595,2131,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-14 01:15:30.838529,-80.13968459881133,32.48344763761075,28.378790752840377,1.4099802074376287e-33,12.0,32.52,1.2365102219381485,32.56,16.697,21.4491,25.0663,0.9281,21.5976,21.8472,21.8472,0
149961,npp,1886,1961,20.2338790893555,9.04170989990234,7.48271083831787,3670176,1886,1531,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-15 00:56:40.573969,90.15603255898158,4.309674471525887,3.813306804992474,4.502618030045956e-33,9.0,-4.24,1.0,-4.18,15.8152,19.9067,23.7489,1.0,20.2339,20.2339,20.2339,0
150147,npp,1153,1282,36.7324371337891,9.04517459869385,7.48271799087524,3670176,1155,960,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-16 00:37:52.092697,98.66005581759208,38.56661845228167,33.485748110491016,5.213590378243267e-32,6.0,-38.57,1.357151599901897,-38.4,17.5485,22.9642,28.9362,0.8669,30.0517,31.8418,31.8418,0
9206,npp,428,601,40.8539428710938,9.0413875579834,7.48303365707397,3670176,427,387,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-17 00:19:00.052501,97.32179003856788,59.11191356630423,49.417567592213175,8.289842033926631e-29,3.0,-59.11,2.253202848596432,-59.11,17.6852,22.7622,28.2389,0.8746,27.936,35.7288,35.7288,0
150533,npp,1692,3549,31.0827140808105,9.04509544372559,7.48111915588379,3670176,1691,2881,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-18 01:40:34.396351,-78.9165118552008,60.72082885313665,50.532167202652545,1.3773477564129844e-29,16.0,60.76,2.4157378735459294,60.83,19.961,25.2197,28.8172,0.7893,22.3337,24.5346,24.5346,0
150715,npp,997,2872,25.8905277252197,9.04291915893555,7.4867639541626,3670176,998,2315,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-19 01:21:47.690306,-79.82050053224884,41.698450220313134,36.06689923202665,3.460313236091338e-25,13.0,41.73,1.4867838833500562,41.77,17.5942,22.4952,26.2301,0.8849,22.1903,22.9113,22.9113,0
151583,npp,2475,3099,34.8725471496582,9.03819561004639,7.48440599441528,3670144,2474,2485,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-24 01:28:03.605161,-79.29891580236655,49.276278835831,42.124275727225616,0.004283144120395245,14.0,49.28,1.7549928774784245,49.43,17.9791,23.5715,27.6015,0.8445,26.3461,29.4507,29.323768660716127,0
152316,npp,1574,3996,31.7098503112793,9.03859233856201,7.48451375961304,3670144,1575,3167,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-28 01:53:06.895766,-78.44664763690639,68.87527203114216,55.64877685028978,0.1634374954775859,18.0,68.89,3.5496478698597698,68.95,16.0988,20.2496,25.2692,0.9831,23.1353,31.1729,26.329415959528838,0
152497,npp,869,3326,39.0654830932617,9.04345035552979,7.48618030548096,3670144,870,2675,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-29 01:34:20.131769,-79.590545697473,55.546556239053366,46.87110374271881,0.21819236175817977,15.0,55.54,2.0682789409984763,55.635,20.2377,25.0003,30.2455,0.7963,26.7071,31.1062,24.64005085325548,0
152682,npp,169,2642,27.5105895996094,9.04030132293701,7.48610830307007,3670144,169,2131,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-11-30 01:15:31.586328,-79.65391026107716,32.4740983169916,28.372565081343108,0.16666909997038,12.0,32.47,1.2365102219381485,32.56,16.697,21.4491,25.0663,0.9281,24.8088,25.5323,20.593047086295527,0
152859,npp,2531,1961,25.3366451263428,9.04087829589844,7.48407936096191,3670144,2531,1531,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-01 00:56:43.042073,102.29910897934154,4.200075239654677,3.716537181895839,0.1274995058605634,9.0,-4.24,1.0,-4.18,15.8152,19.9067,23.7489,1.0,25.3366,25.3366,21.558141329919067,0
153518,npp,1651,2870,25.0228595733643,9.03891563415527,7.48240852355957,3670144,1652,2315,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-05 01:21:48.138915,-80.28774969239655,41.66489602671969,36.04148392532642,0.03007578629694728,13.0,41.66,1.4867838833500562,41.77,17.5942,22.4952,26.2301,0.8849,21.6068,22.1435,21.252201522204473,0
153704,npp,927,2188,18.866548538208,9.04132461547852,7.48287153244019,3670144,927,1749,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-06 01:02:57.814232,-75.31750625202932,8.977548139557067,7.938553310110108,0.013821448542395528,10.0,8.93,1.0,9.28,15.454,19.5374,24.1612,1.0189,19.2358,19.2232,18.81360020017642,0
153881,npp,211,1507,22.2542095184326,9.03963279724121,7.48273468017578,3670144,211,1131,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-07 00:44:09.269722,98.69486202107781,28.74705312722351,25.192223491405766,0.0034936430812364232,7.0,-28.79,1.184412938166907,-28.535,16.4286,21.1183,24.7918,0.9426,20.8657,20.9774,20.873865590973327,0
9971,npp,2558,821,33.1625709533691,9.03859996795654,7.48623847961426,3670176,2556,611,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-08 00:25:17.167960,97.34809244155956,53.565002166720035,45.40084005551401,2.4237117984464045e-05,4.0,-53.61,1.9513309067639726,-53.53,17.2381,23.1173,28.1748,0.8611,25.0546,28.5569,28.5569,0
154271,npp,734,3770,29.6387882232666,9.04231739044189,7.48159408569336,3670176,731,3041,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-09 01:46:49.668769,-78.52444548260111,65.08608957173865,53.39202650052054,0.00019870314426888256,17.0,65.1,2.898275349237888,65.17,15.2657,22.1211,29.0426,0.8999,22.5005,26.6718,26.6718,0
154463,npp,41,3097,36.8744087219238,9.03895854949951,7.47957611083984,3670176,41,2484,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-10 01:28:02.904182,-79.28517082269995,49.206340107912304,42.073261662422915,2.211219275735375e-11,14.0,49.22,1.7549928774784245,49.43,17.9791,23.5715,27.6015,0.8445,27.4867,31.1413,31.1413,0
154660,npp,2408,2413,27.6733703613281,9.03946685791016,7.4816460609436,3670176,2408,1953,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-11 01:09:14.356956,-79.98131400913779,21.410359044659575,18.850228094226274,6.770104934214143e-20,11.0,21.4,1.0837787002826917,21.72,17.4757,22.0317,24.8756,0.9035,25.1122,25.0042,25.0042,0
154860,npp,1694,1732,12.1736259460449,9.03862285614014,7.48391246795654,3670176,1693,1317,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-12 00:50:24.027763,97.44522127130448,17.231110697025592,15.199512066647683,3.4517156216830716e-27,8.0,-17.27,1.0442604737599883,-16.94,15.4365,19.8217,25.5846,1.0043,12.5828,12.2259,12.2259,0
10169,npp,955,1048,40.1757698059082,9.04274368286133,7.48120355606079,3670176,954,770,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-13 00:31:33.698852,97.42477132869737,46.895809911604054,40.25549475349482,3.909157391614889e-33,5.0,-46.93,1.646109783506203,-46.67,19.3526,24.4046,28.676,0.8157,29.4876,32.7711,32.7711,0
10205,npp,225,371,39.1352996826172,9.04356002807617,7.47998094558716,3670176,229,207,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-14 00:12:43.367834,97.41350526917023,63.86447549289984,52.61368104851345,5.335800704193836e-34,2.0,-63.91,2.7445598364131496,-63.79,19.3524,21.9658,24.4846,0.9063,26.1625,35.4667,35.4667,0
155242,npp,2189,3994,34.4325752258301,9.03978443145752,7.48589658737183,3670176,2187,3165,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-14 01:53:04.412114,-78.35798812836158,68.84774480744844,55.638299272905165,1.6116242048969384e-31,18.0,68.86,3.5496478698597698,68.95,16.0988,20.2496,25.2692,0.9831,23.9023,33.8495,33.8495,0
155424,npp,1499,3323,38.2160186767578,9.04292392730713,7.48061084747314,3670176,1498,2671,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-15 01:34:17.640218,-79.11098779685275,55.45702385117472,46.80853340991028,9.481240664763682e-33,15.0,55.47,2.0682789409984763,55.635,20.2377,25.0003,30.2455,0.7963,26.2964,30.4298,30.4298,0
155612,npp,797,2639,17.8437957763672,9.04359340667725,7.48505592346191,3670176,797,2128,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-16 01:15:29.090736,-79.74455332104807,32.3504813816217,28.26935110306599,5.909407921759408e-32,12.0,32.34,1.2365102219381485,32.56,16.697,21.4491,25.0663,0.9281,16.991,16.5606,16.5606,0
155794,npp,86,1958,23.3564872741699,9.0403299331665,7.48503351211548,3670176,86,1528,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-17 00:56:40.536066,96.56831157566482,4.387940632704908,3.882895588025827,5.35793889224138e-29,9.0,-4.41,1.0,-4.18,15.8152,19.9067,23.7489,1.0,23.3565,23.3565,23.3565,0
10358,npp,2438,1277,29.3576030731201,9.0387601852417,7.48419189453125,3670176,2438,955,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-18 00:37:50.211370,98.21051088643685,38.72106139247849,33.61698635472943,5.140260036234009e-24,6.0,-38.77,1.357151599901897,-38.4,17.5485,22.9642,28.9362,0.8669,24.6176,25.4489,25.4489,0
156349,npp,2970,3545,33.8254241943359,9.04162979125977,7.48530149459839,3670176,2969,2877,196615,3866791,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-20 01:40:32.335629,-79.0180481352732,60.667974685414514,50.50212231616645,2.4235167273673122e-20,16.0,60.67,2.4157378735459294,60.83,19.961,25.2197,28.8172,0.7893,23.4691,26.6995,26.6995,4
156528,npp,2255,2866,24.5030765533447,9.04274272918701,7.48315525054932,3670176,2254,2311,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-21 01:21:43.783383,-79.0724451507782,41.50666497999318,35.91394388571208,2.0499645031059648e-13,13.0,41.51,1.4867838833500562,41.77,17.5942,22.4952,26.2301,0.8849,21.2572,21.6835,21.6835,0
156709,npp,1546,2185,21.4583892822266,9.04141330718994,7.48439502716064,3670176,1546,1745,196611,3866787,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-22 01:02:55.229165,-79.08241455216034,8.779602954849913,7.76413158557819,5.89500118582052e-06,10.0,8.76,1.0,9.28,15.454,19.5374,24.1612,1.0189,21.8277,21.864,21.864,0
156894,npp,828,1503,28.2173080444336,9.04014778137207,7.48623609542847,3670144,828,1127,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-23 00:44:04.897028,97.1436422193395,28.96380152455548,25.379210465203826,0.006109709854577225,7.0,-28.98,1.184412938166907,-28.535,16.4286,21.1183,24.7918,0.9426,25.9004,26.5984,26.417338230263006,0
10610,npp,101,817,40.6301498413086,9.04476928710938,7.48518228530884,3670144,103,605,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-24 00:25:14.567506,97.63655332175166,53.67821697709706,45.48793211785922,0.02723473426169086,4.0,-53.72,1.9513309067639726,-53.53,17.2381,23.1173,28.1748,0.8611,28.8815,34.9874,34.18029634023385,0
10637,npp,2439,144,33.255443572998,9.04379177093506,7.48326873779297,3670144,2440,68,196611,3866755,1640,nga_abuja_28_32,9.04166667,7.48333333,28,32,nga_abuja,2012-12-25 00:06:22.459368,96.96912364661105,67.90133124760558,55.08910005591581,0.05948194805143295,1.0,-67.96,3.3166247903554,-67.81,15.9104,21.4625,28.6333,0.9275,23.4624,30.8448,29.082047424519175,0
