gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,306,1970,8.78021144866943,9.00626182556152,7.42199182510376,3670176,306,1540,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-04-21 00:57:52.847084,97.28886681909162,3.7069223606336386,3.280553614710631,4.13175698172e-31,9.0,-3.72,1.0,-4.3,7.6181,12.8715,23.002,1.0,8.7802,8.7802,0
854,npp,2639,1288,7.68280220031738,9.00596618652344,7.42050170898438,3670176,2638,965,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-04-22 00:39:00.720519,97.13254741582786,38.319606057149855,33.2852461862826,8.435124631423435e-32,6.0,-38.32,1.357151599901897,-38.85,9.9312,15.1777,20.2752,0.8481,7.349,6.5155,0
103956,npp,1752,2197,31.186897277832,9.00904941558838,7.41797876358032,3670176,1752,1757,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-04-26 01:04:05.745749,-78.3779088975677,9.453319217641306,8.358941574439466,1.3938515475170203e-25,10.0,9.45,1.0,8.7,10.8924,16.5506,25.9144,0.7777,27.5079,24.2543,0
122288,npp,2849,2404,8.5291166305542,9.00564575195312,7.41977453231812,3670176,2849,1945,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-07-20 01:09:23.907844,-80.33924591301947,20.885852384482554,18.392140465107275,1.1843556171084221e-31,11.0,20.93,1.0837787002826917,21.3,7.3489,17.5929,27.4524,0.7316,4.5084,6.2402,0
123905,npp,361,3540,13.5330810546875,9.0079288482666,7.41880178451538,3670176,361,2873,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-07-29 01:40:43.756075,-78.919109523519,60.516014719323614,50.39407638564204,4.731761622841616e-05,16.0,60.57,2.4157378735459294,60.675,12.1356,15.7439,23.923,0.8176,11.9563,11.064,0
5363,npp,2791,591,11.2121524810791,9.00728893280029,7.41990184783936,3670176,2792,378,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-08-13 00:19:08.759653,97.25005947757317,59.33190358915916,49.576756472458904,6.774660008586283e-13,3.0,-59.33,2.3545700244418297,-59.27,9.0116,11.8321,15.4341,1.0879,12.6082,12.1972,0
5615,npp,455,144,5.43239068984985,9.00972843170166,7.41887664794922,3670176,456,68,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-08-19 00:06:33.216624,97.01990573765076,67.95347329071994,55.12007600508207,4.408973402746457e-33,1.0,-67.96,3.3166247903554,-67.91,7.2935,10.9232,14.9694,1.1784,11.216,6.4013,0
6551,npp,1652,1271,8.53784084320068,9.00999736785889,7.42145013809204,3670176,1653,949,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-09-13 00:37:50.708668,97.99112670436175,39.005911134418014,33.8524490088872,2.331737143495296e-19,6.0,-39.0,1.4276677814245327,-38.85,9.9312,15.1777,20.2752,0.8481,8.2207,7.2406,0
7865,npp,2816,1264,14.0527515411377,9.00549221038818,7.41741800308228,3670176,2818,945,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-10-15 00:37:35.859000,97.01353041415575,39.28725712571943,34.08168445262646,5.727450755384363e-32,6.0,-39.27,1.4276677814245327,-38.85,9.9312,15.1777,20.2752,0.8481,12.0836,11.9175,0
8126,npp,531,811,3.46804308891296,9.00628852844238,7.41862201690674,3670176,533,599,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-10-21 00:25:07.660337,97.68687617427685,53.89446669584769,45.64236534883676,9.366676650977896e-19,4.0,-53.88,1.9513309067639726,-53.75,10.764,15.4714,19.9936,0.832,6.7202,2.8853,0
148995,npp,393,1727,9.40200138092041,9.00957202911377,7.42355918884277,3670176,393,1312,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-10 00:50:23.745664,97.13532058866384,17.564782040522818,15.490009610893814,6.5861236718754746e-12,8.0,-17.54,1.0442604737599883,-17.43,7.2515,12.5436,18.9337,1.0261,9.8631,9.6478,0
149961,npp,1892,1954,21.6017513275146,9.01043128967285,7.42225456237793,3670176,1892,1524,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-15 00:56:42.353207,99.32304944927515,4.651036928361686,4.115203715107054,4.4927071723551536e-33,9.0,-4.64,1.0,-4.3,7.6181,12.8715,23.002,1.0,21.6018,21.6018,0
150147,npp,1160,1274,11.3139791488647,9.00552940368652,7.42007875442505,3670176,1160,952,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-16 00:37:52.092697,98.11373977886072,38.891484131234655,33.75508935700475,5.313999402619735e-32,6.0,-38.89,1.357151599901897,-38.85,9.9312,15.1777,20.2752,0.8481,10.0246,9.5949,0
9206,npp,435,594,8.32329082489014,9.00626373291016,7.42097425460815,3670176,437,381,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-17 00:19:01.831739,97.41782096239477,59.284227491898825,49.53767088177955,8.606048418127722e-29,3.0,-59.27,2.3545700244418297,-59.27,9.0116,11.8321,15.4341,1.0879,11.3813,9.0545,0
150533,npp,1700,3542,26.7802352905273,9.00607109069824,7.41828203201294,3670176,1702,2875,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-18 01:40:36.175625,-79.32568712225584,60.5756362316025,50.43300663741518,1.421464317941153e-29,16.0,60.61,2.4157378735459294,60.675,12.1356,15.7439,23.923,0.8176,17.44,21.8943,0
150715,npp,1004,2863,14.6458158493042,9.00667953491211,7.42021512985229,3670176,1003,2308,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-19 01:21:47.690306,-79.34889761339656,41.379307152558994,35.805785586625,3.639078806712259e-25,13.0,41.41,1.4867838833500562,41.55,13.0777,17.2954,22.0884,0.7442,11.0894,10.8996,0
150900,npp,298,2182,30.5345096588135,9.00641918182373,7.41749095916748,3670176,298,1743,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-11-20 01:02:59.204813,-79.19160531287064,8.572978522356093,7.581021378156652,6.025356762242462e-19,10.0,8.58,1.0,8.7,10.8924,16.5506,25.9144,0.7777,26.8555,23.747,0
9971,npp,2564,813,30.6665458679199,9.01017475128174,7.41955232620239,3670176,2566,602,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-08 00:25:18.947240,97.50298771089207,53.79216251875205,45.57062296124613,2.2601994074439293e-05,4.0,-53.83,1.9513309067639726,-53.75,10.764,15.4714,19.9936,0.832,20.6586,25.5133,0
154463,npp,47,3089,27.7553577423096,9.00816345214844,7.42035818099976,3670176,45,2479,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-10 01:28:02.904182,-78.96505282964263,48.972147773229516,41.89064860792793,2.0940315210210215e-11,14.0,48.98,1.7549928774784245,49.16,9.5438,14.7773,22.03,0.871,20.2665,24.1759,0
154660,npp,2414,2405,29.7540130615234,9.00831127166748,7.42091131210327,3670176,2414,1946,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-11 01:09:14.356956,-79.05621968596519,20.997882969730146,18.49096243169167,6.458653801845203e-20,11.0,20.98,1.0837787002826917,21.3,7.3489,17.5929,27.4524,0.7316,24.0925,21.7689,0
154860,npp,1700,1725,10.8387269973755,9.00843524932861,7.42335653305054,3670176,1700,1310,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-12 00:50:25.807044,98.04595308587957,17.635505151808832,15.55364637094498,3.3422240373360895e-27,8.0,-17.65,1.0442604737599883,-17.43,7.2515,12.5436,18.9337,1.0261,11.2389,11.1221,0
10169,npp,962,1041,12.2655649185181,9.0059757232666,7.42068910598755,3670176,963,765,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-13 00:31:35.478131,98.06566796644513,47.115788187515236,40.429569513319336,3.858811171131056e-33,5.0,-47.15,1.646109783506203,-46.89,8.6296,12.9143,18.6605,0.9967,12.4775,12.225,0
155242,npp,2196,3986,19.7857112884521,9.00870323181152,7.42104530334473,3670176,2198,3161,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-14 01:53:06.191386,-78.70852410390805,68.73412653682553,55.57368454587022,1.5789875981379998e-31,18.0,68.74,3.5496478698597698,68.86,5.8383,8.0028,12.9028,1.6084,16.191,31.8229,0
155424,npp,1506,3316,31.9414367675781,9.0088939666748,7.41966104507446,3670176,1508,2664,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-15 01:34:19.419497,-79.62508108620634,55.28562319707204,46.682573266942235,9.469965596022123e-33,15.0,55.29,2.0682789409984763,55.44,9.7409,14.388,19.9419,0.8946,21.3585,28.5749,0
155612,npp,804,2632,6.97100448608398,9.00737285614014,7.42373991012573,3670176,805,2123,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-16 01:15:30.870016,-79.94921524542288,32.01916082236848,27.987883753275952,6.002113374622124e-32,12.0,32.02,1.2365102219381485,32.25,9.6578,13.9404,21.1356,0.9233,7.2352,6.4365,0
10358,npp,2444,1268,31.2334175109863,9.00714015960693,7.41764259338379,3670176,2443,947,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-18 00:37:50.211370,97.752528831279,39.07559123384472,33.91073808032868,5.4080764168056645e-24,6.0,-39.12,1.4276677814245327,-38.85,9.9312,15.1777,20.2752,0.8481,24.1177,26.4877,0
156349,npp,2977,3538,22.8935699462891,9.00967121124268,7.42176198959351,3670176,2980,2871,196615,3866791,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-20 01:40:34.114858,-79.4667037878684,60.51655009252688,50.398593078039305,2.5481729477046422e-20,16.0,60.52,2.4157378735459294,60.675,12.1356,15.7439,23.923,0.8176,15.8311,18.7167,4
156528,npp,2262,2859,7.08412551879883,9.00646209716797,7.42355871200562,3670176,2262,2305,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-21 01:21:45.562662,-79.83977149220348,41.25871122750512,35.71078189570997,2.1624019427974805e-13,13.0,41.26,1.4867838833500562,41.55,13.0777,17.2954,22.0884,0.7442,6.0035,5.2721,0
156709,npp,1552,2177,12.6211957931519,9.01012516021729,7.42365789413452,3670176,1552,1737,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2012-12-22 01:02:55.229165,-76.59822329412903,8.337268059795203,7.3735810812549545,6.222875501279267e-06,10.0,8.29,1.0,8.7,10.8924,16.5506,25.9144,0.7777,8.9422,9.8156,0
169122,npp,2143,2171,19.5277118682861,9.00965118408203,7.42215442657471,3670176,2143,1732,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-07 01:02:49.222195,-76.90590073229717,7.983592405737862,7.06122601042739,1.706364199970449e-05,10.0,7.94,1.0,8.7,10.8924,16.5506,25.9144,0.7777,15.8487,15.1869,0
169301,npp,1423,1488,25.3398666381836,9.00955772399902,7.41773700714111,3670176,1422,1116,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-08 00:43:58.906008,96.8404854512227,29.676201296459162,25.989118968533234,2.7226887642729885e-14,7.0,-29.69,1.184412938166907,-28.84,9.5124,13.5641,21.1704,0.9489,22.8138,24.0461,0
11294,npp,3015,130,10.9524974822998,9.00869560241699,7.41851186752319,3670176,3016,61,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-10 00:06:16.499512,96.9577284509284,68.1370593260086,55.22601401633511,1.361362044368477e-28,1.0,-68.18,3.3166247903554,-67.91,7.2935,10.9232,14.9694,1.1784,12.8804,12.9061,0
169669,npp,1941,3754,10.606255531311,9.00629138946533,7.42088651657104,3670176,1943,3029,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-10 01:46:41.103541,-79.0240626879954,64.79411692178421,53.212184715332356,2.9147404246979225e-21,17.0,64.8,2.898275349237888,65.04,8.6834,12.4189,16.4244,1.0364,12.2461,10.9928,0
169852,npp,1227,3078,22.2768039703369,9.00893306732178,7.41766548156738,3670176,1226,2471,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-11 01:27:52.570993,-79.36070178461698,48.651862160973465,41.642194023865635,1.1428603075077479e-28,14.0,48.65,1.7549928774784245,49.16,9.5438,14.7773,22.03,0.871,17.1448,19.4039,0
170032,npp,519,2395,6.8713698387146,9.00468921661377,7.4231743812561,3670176,519,1937,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-12 01:09:04.037885,-80.66396099007483,20.469166607159337,18.03074614221389,1.3997926778658249e-33,11.0,20.45,1.0837787002826917,21.3,7.3489,17.5929,27.4524,0.7316,2.9788,5.0273,0
170207,npp,2873,1713,23.4844532012939,9.00747871398926,7.41888809204102,3670176,2873,1300,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-13 00:50:13.722509,97.32983852121636,18.303248943318383,16.138547067624152,1.3487617095437773e-33,8.0,-18.31,1.0442604737599883,-17.43,7.2515,12.5436,18.9337,1.0261,23.3486,24.0984,0
11465,npp,2147,1029,19.1344985961914,9.00762844085693,7.41813898086548,3670176,2148,756,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-14 00:31:23.403845,98.0467675023783,47.509375017180304,40.741540062258544,5.324567244968146e-32,5.0,-47.54,1.646109783506203,-46.89,8.6296,12.9143,18.6605,0.9967,16.6503,19.0712,0
11501,npp,1413,352,6.9132137298584,9.00664234161377,7.42149066925049,3670176,1414,193,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-15 00:12:31.304126,97.28619982528865,64.23422770840504,52.85119099568848,2.1605441276516793e-28,2.0,-64.28,2.7445598364131496,-63.97,9.1888,10.6035,15.0397,1.2139,11.5269,8.3919,0
170948,npp,2004,2621,10.08915710449219,9.00728607177734,7.42250204086304,3670176,2004,2115,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-17 01:15:20.594734,-80.29866395901162,31.528974907367722,27.57029292371376,5.469403358143684e-25,12.0,31.53,1.2365102219381485,32.25,9.6578,13.9404,21.1356,0.9233,9.7569,9.3156,0
171131,npp,1291,1940,5.12026500701904,9.00478076934814,7.42320919036865,3670176,1291,1511,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-18 00:56:32.045285,96.53097754748173,5.412527953638692,4.788866349272413,5.506319367009838e-19,9.0,-5.45,1.0,-4.3,7.6181,12.8715,23.002,1.0,5.1203,5.1203,0
171692,npp,1147,3530,11.3022613525391,9.00988388061523,7.42112159729004,3670176,1146,2865,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-01-21 01:40:29.215699,-79.05938822384458,60.34673637000686,50.28174604734009,5.5099342882297165e-08,16.0,60.35,2.4157378735459294,60.675,12.1356,15.7439,23.923,0.8176,11.0329,9.2402,0
12374,npp,706,590,6.69332647323608,9.00894451141357,7.42375087738037,3670176,709,377,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-02-05 00:19:15.365611,97.62592835018789,59.32231949409887,49.56502212437015,5.908094888533375e-09,3.0,-59.36,2.3545700244418297,-59.27,9.0116,11.8321,15.4341,1.0879,10.6891,7.2813,0
174665,npp,1981,3538,14.1541538238525,9.00661945343018,7.41847229003906,3670176,1979,2872,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-02-06 01:40:49.622836,-78.81393557906807,60.52159392056775,50.39688298352959,4.576531956956497e-07,16.0,60.52,2.4157378735459294,60.675,12.1356,15.7439,23.923,0.8176,12.2134,11.5718,0
174858,npp,1295,2861,13.8217468261719,9.01013946533203,7.42271375656128,3670176,1294,2306,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-02-07 01:22:02.834863,-79.02056937364813,41.33353673776807,35.768822259114955,1.3515618096928531e-15,13.0,41.33,1.4867838833500562,41.55,13.0777,17.2954,22.0884,0.7442,10.5352,10.2864,0
175049,npp,584,2181,11.7926435470581,9.00529098510742,7.41877603530884,3670176,584,1742,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-02-08 01:03:16.047370,-80.46733032398681,8.551584111366715,7.562181681862401,2.0296221609324874e-23,10.0,8.52,1.0,8.7,10.8924,16.5506,25.9144,0.7777,8.1136,9.1712,0
175237,npp,2951,1500,15.4860887527466,9.00814056396484,7.41792774200439,3670176,2951,1125,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-02-09 00:44:27.476689,98.06316326135686,29.091931719404823,25.486574845871424,1.1727906322576895e-29,7.0,-29.12,1.184412938166907,-28.84,9.5124,13.5641,21.1704,0.9489,14.4943,14.6954,0
176019,npp,2124,2409,12.7823715209961,9.01014423370361,7.42321586608887,3670176,2124,1949,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-02-13 01:09:37.782217,-78.84068035368018,21.202158769967564,18.667307804366164,1.034097965701196e-31,11.0,21.19,1.0837787002826917,21.3,7.3489,17.5929,27.4524,0.7316,8.4328,9.352,0
176209,npp,1406,1729,10.9087734222412,9.01039123535156,7.42303705215454,3670176,1406,1314,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-02-14 00:50:49.204796,97.1455660801443,17.40703453025803,15.352228802340683,1.1898672842002308e-28,8.0,-17.43,1.0442604737599883,-17.43,7.2515,12.5436,18.9337,1.0261,11.306,11.194,0
12779,npp,696,1047,7.93504858016968,9.00779247283936,7.42251873016357,3670176,696,769,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-02-15 00:32:00.621975,97.65808789856717,46.93055146361006,40.2778430312752,6.070261476087252e-24,5.0,-46.96,1.646109783506203,-46.89,8.6296,12.9143,18.6605,0.9967,9.8467,7.9088,0
180407,npp,683,1965,24.7471160888672,9.01128387451172,7.41814851760864,3670176,683,1535,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-03-07 00:57:30.753965,90.49015004795773,4.068817993713857,3.6002168304303566,2.6512543086992244e-10,9.0,-4.01,1.0,-4.3,7.6181,12.8715,23.002,1.0,24.7471,24.7471,0
13652,npp,3048,1286,18.4862480163574,9.01137638092041,7.42063474655151,3670176,3048,964,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-03-08 00:38:42.150744,98.0797987286151,38.391436817211435,33.33930686527013,2.415165209052183e-18,6.0,-38.4,1.357151599901897,-38.85,9.9312,15.1777,20.2752,0.8481,15.3094,15.6774,0
181609,npp,1505,1516,20.0114555358887,9.01113128662109,7.41955184936523,3670176,1506,1137,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-03-13 00:45:05.538757,98.63759599554048,28.367529056127115,24.86479506114575,5.3248370418920844e-33,7.0,-28.37,1.184412938166907,-28.84,9.5124,13.5641,21.1704,0.9489,18.3151,18.9897,0
186338,npp,584,3340,14.125189781189,9.00677299499512,7.42176008224487,3670176,584,2688,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-04-06 01:35:38.529474,-79.29139482410102,55.89073957603049,47.12340292745824,9.195013730247361e-10,15.0,55.9,2.0682789409984763,55.44,9.7409,14.388,19.9419,0.8946,12.7445,12.6364,0
187318,npp,2086,3564,6.71573448181152,9.00567531585693,7.42332363128662,3670176,2087,2892,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-04-11 01:41:58.373974,-79.15817621498822,61.06743426819974,50.772014717672754,1.3489422800662862e-30,16.0,61.07,2.5331140255951103,60.675,12.1356,15.7439,23.923,0.8176,9.3075,5.4905,0
187506,npp,1396,2886,24.6210422515869,9.01179313659668,7.41989946365356,3670176,1397,2327,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-04-12 01:23:11.565537,-79.95941203310437,42.229722716529466,36.50388588895356,5.759537664783543e-31,13.0,42.24,1.4867838833500562,41.55,13.0777,17.2954,22.0884,0.7442,17.7987,18.3234,0
187891,npp,3044,1524,19.3359375,9.01056385040283,7.42136716842651,3670176,3045,1143,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-04-14 00:45:34.396270,98.44605524003009,27.984699421256845,24.538769457251586,1.3393601780714937e-27,7.0,-27.99,1.184412938166907,-28.84,9.5124,13.5641,21.1704,0.9489,17.7447,18.3487,0
192622,npp,1328,2656,23.4025573730469,9.00823497772217,7.41909599304199,3670176,1330,2141,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-05-09 01:17:08.457553,-79.15524227054263,33.09390942935992,28.90124367890199,9.794483511520832e-27,12.0,33.1,1.2365102219381485,32.25,9.6578,13.9404,21.1356,0.9233,20.5238,21.6082,0
192806,npp,622,1975,19.3627319335938,9.00940322875977,7.41990518569946,3670176,622,1545,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-05-10 00:58:19.878029,85.4365140552083,3.5505864834627974,3.142304840008358,2.3988493497126104e-34,9.0,-3.43,1.0,-4.3,7.6181,12.8715,23.002,1.0,19.3627,19.3627,0
193919,npp,1395,1522,9.51243305206299,9.00908374786377,7.42294979095459,3670176,1396,1141,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-05-16 00:45:49.464140,98.50425963625534,28.079337111170936,24.621210870413204,7.01893608544889e-21,7.0,-28.09,1.184412938166907,-28.84,9.5124,13.5641,21.1704,0.9489,9.4507,9.0268,0
17378,npp,2810,1057,18.6925811767578,9.00817584991455,7.42059659957886,3670176,2810,776,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-06-07 00:33:16.177259,97.76131984007682,46.61969397058338,40.035684841660085,2.1526197560946847e-26,5.0,-46.63,1.646109783506203,-46.89,8.6296,12.9143,18.6605,0.9967,16.3818,18.6307,0
17405,npp,2081,380,10.6151123046875,9.01020240783691,7.42126846313477,3670176,2085,213,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-06-08 00:14:25.825995,97.31439803861824,63.716121451156894,52.5168560241258,1.9763372123158113e-30,2.0,-63.73,2.7445598364131496,-63.97,9.1888,10.6035,15.0397,1.2139,12.8758,12.8856,0
199153,npp,1743,3550,10.8017673492432,9.00636577606201,7.42163848876953,3670176,1748,2882,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-06-14 01:42:14.732727,-78.68601757169164,60.7741924570475,50.57123462968363,6.922710978929849e-28,16.0,60.78,2.4157378735459294,60.675,12.1356,15.7439,23.923,0.8176,10.8257,8.831,0
199507,npp,322,2191,30.1631488800049,9.01071071624756,7.41816759109497,3670176,322,1752,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-06-16 01:04:39.378158,-81.57665678069596,9.083945005243821,8.03235677726444,7.789043449100066e-19,10.0,9.1,1.0,8.7,10.8924,16.5506,25.9144,0.7777,26.4841,23.4581,0
215970,npp,59,1946,26.1997013092041,9.00675296783447,7.41821336746216,3670176,59,1517,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-07-13 00:58:13.635688,93.03969029377163,5.147261549820909,4.554001131685784,3.5416916618904345e-28,9.0,-5.11,1.0,-4.3,7.6181,12.8715,23.002,1.0,26.1997,26.1997,0
216857,npp,1534,2173,9.49444770812988,9.00613403320312,7.42086410522461,3670176,1534,1734,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-07-18 01:04:29.994239,-84.05367461341945,8.030822696898376,7.102265812997464,2.7728775912335332e-06,10.0,8.06,1.0,8.7,10.8924,16.5506,25.9144,0.7777,5.8154,7.3839,0
219750,npp,2396,2181,9.29400253295898,9.0049991607666,7.42286205291748,3670176,2396,1741,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-08-03 01:04:53.667288,-76.78327084605897,8.527700095102064,7.541327244951553,4.615275189840911e-14,10.0,8.52,1.0,8.7,10.8924,16.5506,25.9144,0.7777,5.615,7.228,0
219930,npp,1693,1500,6.96628856658936,9.006911277771,7.4239239692688,3670176,1692,1124,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-08-04 00:46:05.089938,97.7797401782314,29.107908403864815,25.501343813876392,1.0752641664603778e-20,7.0,-29.12,1.184412938166907,-28.84,9.5124,13.5641,21.1704,0.9489,7.301,6.6106,0
19871,npp,2520,1045,6.20675086975098,9.01037216186523,7.41851711273193,3670176,2520,768,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-08-10 00:33:40.022224,97.94768504819143,47.00307806003844,40.33953794407288,3.5094662267533344e-31,5.0,-47.02,1.646109783506203,-46.89,8.6296,12.9143,18.6605,0.9967,8.7968,6.1862,0
20888,npp,2615,823,4.92677402496338,9.00852680206299,7.41902494430542,3670176,2616,612,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-09-06 00:27:55.042488,97.7831826514788,53.523407710240264,45.37393080193572,4.2177262583545285e-34,4.0,-53.56,1.9513309067639726,-53.75,10.764,15.4714,19.9936,0.832,7.4677,4.0989,0
227406,npp,2310,3999,7.73501300811768,9.00796985626221,7.42119121551514,3670176,2311,3167,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-09-12 01:55:49.221902,-78.6081008746025,68.92602648089202,55.68625220956283,8.89299975366739e-25,18.0,68.94,3.5496478698597698,68.86,5.8383,8.0028,12.9028,1.6084,12.7961,12.4408,0
231260,npp,996,1964,2.49626350402832,9.00616359710693,7.41920375823975,3670176,996,1534,196611,3866787,2041,nga_abuja_13_40,9.00833333,7.42083333,13,40,nga_abuja,2013-10-01 00:59:42.215981,100.30410657412463,4.049648606025168,3.5835842881950986,1.5582518379634907e-13,9.0,-4.06,1.0,-4.3,7.6181,12.8715,23.002,1.0,2.4963,2.4963,0
