lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.798,0.762,0.894
2,0.562,0.613,0.722
3,0.397,0.488,0.553
4,0.336,0.384,0.403
5,0.288,0.299,0.261
6,0.241,0.231,0.135
7,0.198,0.177,0.031
8,0.159,0.135,-0.05
9,0.132,0.103,-0.111
10,0.107,0.08,-0.158
11,0.086,0.064,-0.194
12,0.068,0.053,-0.219
13,0.058,0.047,-0.237
14,0.049,0.045,-0.249
15,0.043,0.044,-0.255
16,0.042,0.046,-0.255
17,0.04,0.048,-0.251
18,0.041,0.051,-0.241
19,0.042,0.054,-0.227
20,0.043,0.056,-0.203
21,0.048,0.058,-0.165
22,0.048,0.059,-0.113
23,0.045,0.058,-0.045
24,0.043,0.057,0.038
25,0.063,0.054,0.141
26,0.1,0.049,0.264
27,0.097,0.042,0.377
28,0.017,0.038,0.456
29,-0.072,0.036,0.499
30,-0.056,0.032,0.505
31,0.023,0.028,0.462
32,0.08,0.026,0.373
33,0.066,0.025,0.249
34,0.032,0.022,0.125
35,0.013,0.016,0.022
36,0.005,0.007,-0.064
37,0.001,-0.001,-0.133
38,-0.005,-0.007,-0.185
39,-0.007,-0.011,-0.22
40,-0.012,-0.015,-0.246
41,-0.017,-0.018,-0.263
42,-0.022,-0.019,-0.276
43,-0.026,-0.02,-0.283
44,-0.026,-0.019,-0.285
45,-0.024,-0.017,-0.283
46,-0.017,-0.014,-0.274
47,-0.015,-0.011,-0.263
48,-0.013,-0.008,-0.246
49,-0.01,-0.004,-0.224
50,-0.011,0.0,-0.194
51,-0.013,0.004,-0.154
52,-0.012,0.005,-0.098
53,-0.005,0.004,-0.024
54,-0.008,0.006,0.063
55,-0.022,0.011,0.157
56,-0.026,0.016,0.256
57,0.028,0.019,0.366
58,0.111,0.018,0.468
59,0.136,0.017,0.51
60,0.073,0.015,0.466
61,-0.001,0.011,0.377
62,-0.021,0.005,0.279
63,-0.012,-0.001,0.175
64,-0.005,-0.006,0.071
65,-0.012,-0.009,-0.025
66,-0.025,-0.012,-0.104
67,-0.033,-0.016,-0.165
68,-0.039,-0.021,-0.21
69,-0.041,-0.025,-0.242
70,-0.043,-0.03,-0.263
71,-0.044,-0.033,-0.277
72,-0.045,-0.036,-0.286
73,-0.047,-0.038,-0.291
74,-0.049,-0.04,-0.291
75,-0.049,-0.041,-0.286
76,-0.046,-0.041,-0.275
77,-0.043,-0.039,-0.259
78,-0.039,-0.037,-0.238
79,-0.031,-0.034,-0.208
80,-0.019,-0.029,-0.167
81,-0.009,-0.023,-0.112
82,-0.003,-0.015,-0.044
83,0.007,-0.007,0.041
84,0.024,-0.003,0.142
85,0.039,-0.003,0.253
86,0.017,-0.002,0.351
87,-0.038,-0.0,0.425
88,-0.071,0.001,0.472
89,-0.043,0.002,0.482
90,0.015,0.002,0.449
91,0.044,0.002,0.374
92,0.026,0.003,0.266
93,-0.0,0.001,0.156
94,-0.009,-0.004,0.06
95,-0.008,-0.01,-0.021
96,-0.008,-0.015,-0.09
97,-0.01,-0.02,-0.146
98,-0.015,-0.025,-0.19
99,-0.019,-0.029,-0.222
100,-0.024,-0.032,-0.246
101,-0.032,-0.034,-0.264
102,-0.039,-0.036,-0.276
103,-0.044,-0.037,-0.283
104,-0.047,-0.036,-0.285
105,-0.048,-0.035,-0.282
106,-0.047,-0.034,-0.273
107,-0.043,-0.032,-0.257
108,-0.041,-0.029,-0.234
109,-0.038,-0.027,-0.202
110,-0.036,-0.025,-0.157
111,-0.034,-0.024,-0.097
112,-0.035,-0.023,-0.024
113,-0.039,-0.02,0.058
114,-0.043,-0.016,0.148
115,-0.022,-0.011,0.246
116,0.023,-0.008,0.347
117,0.069,-0.007,0.432
118,0.065,-0.006,0.463
119,0.02,-0.005,0.437
120,-0.017,-0.006,0.38
121,-0.022,-0.008,0.306
122,-0.018,-0.011,0.214
123,-0.017,-0.013,0.12
124,-0.021,-0.015,0.032
125,-0.024,-0.018,-0.043
126,-0.029,-0.022,-0.105
127,-0.032,-0.026,-0.153
128,-0.037,-0.031,-0.189
129,-0.042,-0.036,-0.216
130,-0.045,-0.04,-0.234
131,-0.049,-0.043,-0.247
132,-0.053,-0.046,-0.254
133,-0.055,-0.048,-0.257
134,-0.054,-0.05,-0.254
135,-0.053,-0.051,-0.246
136,-0.053,-0.052,-0.232
137,-0.053,-0.052,-0.211
138,-0.051,-0.051,-0.18
139,-0.051,-0.049,-0.14
140,-0.051,-0.045,-0.087
141,-0.046,-0.041,-0.019
142,-0.032,-0.038,0.064
143,-0.017,-0.037,0.157
144,-0.012,-0.038,0.253
145,-0.022,-0.037,0.34
146,-0.054,-0.036,0.403
147,-0.066,-0.035,0.442
148,-0.048,-0.034,0.449
149,-0.01,-0.033,0.421
150,0.0,-0.033,0.357
151,-0.018,-0.033,0.268
152,-0.036,-0.034,0.17
153,-0.043,-0.036,0.078
154,-0.046,-0.038,-0.004
155,-0.046,-0.039,-0.073
156,-0.045,-0.039,-0.128
157,-0.043,-0.039,-0.171
158,-0.041,-0.039,-0.202
159,-0.038,-0.038,-0.223
160,-0.037,-0.038,-0.237
161,-0.035,-0.036,-0.246
162,-0.035,-0.035,-0.25
163,-0.035,-0.033,-0.251
164,-0.035,-0.03,-0.247
165,-0.033,-0.027,-0.237
166,-0.03,-0.023,-0.222
167,-0.026,-0.019,-0.198
168,-0.024,-0.015,-0.165
169,-0.019,-0.012,-0.12
170,-0.015,-0.01,-0.062
171,-0.011,-0.008,0.009
172,-0.006,-0.005,0.089
173,0.001,-0.002,0.173
174,0.016,0.001,0.258
175,0.036,0.002,0.335
176,0.042,0.002,0.393
177,0.019,0.001,0.416
178,-0.019,-0.0,0.4
179,-0.032,-0.002,0.356
180,-0.016,-0.004,0.29
181,0.002,-0.005,0.209
182,0.004,-0.006,0.121
183,-0.005,-0.007,0.035
184,-0.013,-0.01,-0.041
185,-0.02,-0.014,-0.103
186,-0.024,-0.019,-0.152
187,-0.027,-0.024,-0.189
188,-0.03,-0.027,-0.217
189,-0.032,-0.03,-0.236
190,-0.033,-0.033,-0.249
191,-0.034,-0.034,-0.258
192,-0.035,-0.035,-0.262
193,-0.034,-0.034,-0.262
194,-0.032,-0.033,-0.256
195,-0.03,-0.03,-0.246
196,-0.028,-0.027,-0.23
197,-0.025,-0.023,-0.206
198,-0.022,-0.019,-0.172
199,-0.018,-0.014,-0.126
200,-0.016,-0.01,-0.069
201,-0.014,-0.006,0.003
202,-0.01,-0.004,0.085
203,-0.011,-0.002,0.17
204,-0.02,0.002,0.249
205,-0.025,0.005,0.315
206,-0.004,0.008,0.364
207,0.046,0.01,0.387
208,0.073,0.011,0.368
209,0.06,0.012,0.306
210,0.026,0.012,0.224
211,0.008,0.011,0.139
212,0.002,0.008,0.058
213,0.005,0.005,-0.014
214,0.001,0.004,-0.078
215,-0.004,0.002,-0.13
216,-0.01,0.0,-0.171
217,-0.014,-0.003,-0.201
218,-0.015,-0.007,-0.222
219,-0.017,-0.01,-0.237
220,-0.019,-0.013,-0.246
221,-0.02,-0.015,-0.25
222,-0.02,-0.017,-0.25
223,-0.019,-0.017,-0.245
224,-0.02,-0.017,-0.236
225,-0.019,-0.016,-0.221
226,-0.017,-0.015,-0.198
227,-0.012,-0.012,-0.166
228,-0.011,-0.009,-0.125
229,-0.011,-0.006,-0.071
230,-0.01,-0.001,-0.003
231,-0.01,0.004,0.076
232,-0.005,0.009,0.164
233,0.01,0.012,0.257
234,0.04,0.013,0.348
235,0.044,0.012,0.412
236,0.016,0.012,0.44
237,-0.013,0.011,0.429
238,-0.012,0.009,0.385
239,0.024,0.007,0.322
240,0.047,0.006,0.241
241,0.05,0.007,0.152
242,0.029,0.005,0.062
243,0.009,0.002,-0.018
244,-0.005,-0.003,-0.085
245,-0.015,-0.008,-0.139
246,-0.023,-0.01,-0.179
247,-0.027,-0.011,-0.208
248,-0.028,-0.011,-0.228
249,-0.029,-0.01,-0.242
250,-0.026,-0.007,-0.25
251,-0.023,-0.004,-0.253
252,-0.017,0.001,-0.25
253,-0.005,0.006,-0.241
254,0.005,0.013,-0.228
255,0.016,0.021,-0.21
256,0.028,0.029,-0.183
257,0.044,0.038,-0.145
258,0.049,0.047,-0.097
259,0.058,0.055,-0.037
260,0.07,0.062,0.041
261,0.072,0.067,0.132
262,0.059,0.073,0.231
263,0.045,0.078,0.329
264,0.061,0.082,0.419
265,0.112,0.085,0.487
266,0.167,0.084,0.519
267,0.17,0.082,0.488
268,0.114,0.078,0.402
269,0.059,0.072,0.297
270,0.036,0.062,0.196
271,0.036,0.052,0.105
272,0.036,0.042,0.021
273,0.026,0.033,-0.054
274,0.016,0.024,-0.114
275,0.004,0.013,-0.16
276,-0.006,0.003,-0.194
277,-0.018,-0.006,-0.22
278,-0.028,-0.014,-0.239
279,-0.033,-0.022,-0.252
280,-0.036,-0.028,-0.26
281,-0.037,-0.032,-0.263
282,-0.039,-0.035,-0.262
283,-0.041,-0.037,-0.256
284,-0.044,-0.038,-0.246
285,-0.044,-0.037,-0.227
286,-0.04,-0.035,-0.198
287,-0.036,-0.032,-0.158
288,-0.031,-0.027,-0.104
289,-0.03,-0.02,-0.037
290,-0.022,-0.012,0.043
291,-0.007,-0.006,0.135
292,0.022,-0.002,0.24
293,0.051,0.0,0.342
294,0.04,0.002,0.419
295,-0.003,0.005,0.453
296,-0.033,0.007,0.442
297,-0.004,0.008,0.396
298,0.033,0.009,0.321
299,0.042,0.011,0.224
300,0.022,0.014,0.119
301,0.005,0.014,0.024
302,0.003,0.009,-0.052
303,0.003,0.002,-0.112
304,-0.001,-0.003,-0.158
305,-0.009,-0.007,-0.192
306,-0.01,-0.01,-0.215
307,-0.013,-0.012,-0.233
308,-0.015,-0.013,-0.246
309,-0.016,-0.013,-0.256
310,-0.016,-0.012,-0.26
311,-0.014,-0.01,-0.26
312,-0.012,-0.007,-0.255
313,-0.008,-0.002,-0.246
314,-0.006,0.003,-0.233
315,-0.004,0.009,-0.212
316,-0.001,0.015,-0.179
317,0.008,0.022,-0.134
318,0.017,0.028,-0.075
319,0.022,0.031,-0.001
320,0.024,0.034,0.087
321,0.009,0.038,0.183
322,-0.007,0.042,0.282
323,0.013,0.045,0.379
324,0.1,0.046,0.473
325,0.186,0.046,0.52
326,0.17,0.046,0.483
327,0.081,0.045,0.38
328,0.013,0.04,0.264
329,0.006,0.031,0.162
330,0.018,0.024,0.069
331,0.015,0.02,-0.018
332,0.002,0.019,-0.091
333,-0.007,0.017,-0.146
334,-0.011,0.012,-0.186
335,-0.015,0.007,-0.215
336,-0.017,0.002,-0.235
337,-0.02,-0.002,-0.249
338,-0.021,-0.006,-0.259
339,-0.021,-0.008,-0.264
340,-0.019,-0.009,-0.264
341,-0.014,-0.008,-0.26
342,-0.008,-0.006,-0.25
343,0.002,-0.003,-0.235
344,0.008,0.001,-0.215
345,0.011,0.006,-0.189
346,0.017,0.011,-0.152
347,0.021,0.018,-0.099
348,0.023,0.026,-0.03
349,0.031,0.036,0.056
350,0.054,0.042,0.156
351,0.101,0.044,0.278
352,0.126,0.043,0.399
353,0.059,0.043,0.48
354,-0.044,0.044,0.515
355,-0.072,0.043,0.507
356,0.014,0.041,0.465
357,0.094,0.039,0.384
358,0.11,0.04,0.272
359,0.071,0.039,0.146
360,0.041,0.033,0.039
361,0.021,0.022,-0.047
362,0.007,0.011,-0.114
363,-0.005,0.002,-0.165
364,-0.016,-0.006,-0.201
365,-0.014,-0.011,-0.224
366,-0.011,-0.015,-0.24
367,-0.01,-0.017,-0.253
368,-0.01,-0.016,-0.261
369,-0.012,-0.013,-0.265
370,-0.01,-0.009,-0.263
371,-0.011,-0.004,-0.258
372,-0.012,0.003,-0.248
373,-0.012,0.011,-0.233
374,-0.008,0.019,-0.21
375,-0.005,0.028,-0.178
376,-0.001,0.038,-0.135
377,0.009,0.047,-0.077
378,0.021,0.055,-0.002
379,0.033,0.063,0.088
380,0.02,0.069,0.183
381,0.011,0.073,0.285
382,0.072,0.076,0.396
383,0.186,0.077,0.5
384,0.26,0.075,0.548
385,0.197,0.072,0.496
386,0.091,0.066,0.39
387,0.027,0.058,0.278
388,0.019,0.048,0.169
389,0.008,0.037,0.063
390,-0.01,0.023,-0.032
391,-0.028,0.009,-0.106
392,-0.039,-0.006,-0.16
393,-0.042,-0.021,-0.199
394,-0.046,-0.035,-0.228
395,-0.05,-0.047,-0.248
396,-0.052,-0.057,-0.26
397,-0.052,-0.063,-0.268
398,-0.05,-0.064,-0.272
399,-0.049,-0.059,-0.273
400,-0.046,-0.045,-0.268
