gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,286,1983,1.19023811817169,9.12344837188721,7.54347991943359,3670176,286,1553,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-04-21 00:57:49.288530,89.250758394548,2.9863987216671775,2.6430547557822512,4.561480648866947e-31,9.0,-2.97,1.0,-3.72,0.6124,0.88,2.6989,1.0,1.1902,1.1902,1.1902,0
103956,npp,1732,2212,0.54735866189003,9.12366771697998,7.54886198043823,3670176,1733,1771,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-04-26 01:04:03.966512,-79.21349304749151,10.310596711748039,9.115267417322253,1.3887824863748821e-25,10.0,10.32,1.0,9.57,0.6752,0.9925,2.5074,0.8866,0.4349,0.4853,0.4853,0
1520,npp,2436,618,3.84579563140869,9.11728954315186,7.54678249359131,3670144,2437,402,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-05-09 00:19:57.087724,97.62491299694845,58.68308491079809,49.123830552473414,0.0636556345122158,3.0,-58.71,2.253202848596432,-58.88,1.1323,1.8236,3.8195,0.4826,1.7775,1.8558,0.7181246606043177,0
108307,npp,2984,1751,0.581017166376114,9.12146282196045,7.54869031906128,3670176,2984,1333,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-05-18 00:51:13.356261,98.0402446398404,16.192259033381426,14.288946643523483,1.898505925271011e-20,8.0,-16.22,1.0442604737599883,-16.55,0.6411,0.8353,2.4954,1.0535,0.6365,0.6121,0.6121,0
112790,npp,191,3334,11.3417282104492,9.12226867675781,7.54711055755615,3670144,189,2682,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-06-06 01:34:46.689164,-78.90121173349846,55.70499535129663,46.98521196219906,0.11976961286594924,15.0,55.75,2.0682789409984763,55.785,1.1129,1.482,3.3234,0.5938,5.6471,6.7343,4.5937363875139825,0
113127,npp,1833,1968,2.81309032440186,9.12090969085693,7.54687118530273,3670144,1833,1538,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-06-08 00:57:07.837763,91.44569382181183,3.8670993860816014,3.421848555582735,0.05748236756344391,9.0,-3.83,1.0,-3.72,0.6124,0.88,2.6989,1.0,2.8131,2.8131,1.7857554054777574,0
113299,npp,1104,1287,1.89916467666626,9.11898994445801,7.54681015014648,3670144,1106,965,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-06-09 00:38:15.745079,97.03618502098237,38.35866822250515,33.31298412311784,0.03269119174447546,6.0,-38.36,1.357151599901897,-38.16,0.8058,1.1069,2.247,0.795,1.4637,1.5098,0.9255318052338612,0
2816,npp,350,606,2.17379069328308,9.12263679504395,7.5471339225769,3670144,348,391,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-06-10 00:19:23.654243,96.99176313666514,58.988347653841,49.33073181972149,0.014473387826893901,3.0,-58.99,2.253202848596432,-58.88,1.1323,1.8236,3.8195,0.4826,1.0354,1.049,0.7903266471327537,0
113644,npp,1619,3555,1.42128324508667,9.12040519714355,7.54796743392944,3670144,1621,2885,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-06-11 01:40:57.942383,-79.0953987950776,60.838505107250924,50.61128853382094,0.014939367398683834,16.0,60.89,2.5331140255951103,60.95,1.0969,1.7027,2.9986,0.5168,0.7689,0.7345,0.4674985003543907,0
3347,npp,1554,1278,0.5941608846187589,9.12022495269775,7.54302644729614,3670176,1555,956,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-06-25 00:37:56.802146,98.09143155605557,38.708324114379685,33.60183668318125,2.998625626624522e-23,6.0,-38.73,1.357151599901897,-38.16,0.8058,1.1069,2.247,0.795,0.5022,0.4723,0.4723,0
115848,npp,672,2186,0.389149934053421,9.12302303314209,7.5492730140686,3670176,673,1747,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-06-29 01:03:00.132317,-77.56298484300427,8.852564440377199,7.82756309132218,6.329288186567653e-06,10.0,8.81,1.0,9.57,0.6752,0.9925,2.5074,0.8866,0.2766,0.345,0.345,0
122288,npp,2829,2417,0.693400800228119,9.11990547180176,7.54309225082397,3670176,2829,1956,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-07-20 01:09:20.349333,-79.27655726417468,21.58814097707262,19.003826613688727,1.2747983966702876e-31,11.0,21.61,1.0837787002826917,22.03,0.643,0.905,2.1821,0.9723,0.6847,0.6742,0.6742,0
4463,npp,1381,1055,0.874089539051056,9.1186637878418,7.5443172454834,3670176,1382,775,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-07-22 00:31:41.487078,97.87235728914342,46.690010689941126,40.08949164571374,1.211488959368582e-30,5.0,-46.7,1.646109783506203,-46.47,0.9097,1.364,2.934,0.6451,0.5823,0.5639,0.5639,0
123011,npp,1930,3330,0.594122797250748,9.11917400360107,7.54373598098755,3670176,1929,2678,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-07-24 01:34:25.441982,-79.20850405039432,55.59314248158118,46.904722293436805,2.963142717464014e-29,15.0,55.65,2.0682789409984763,55.785,1.1129,1.482,3.3234,0.5938,0.4507,0.3528,0.3528,0
124080,npp,2700,2876,1.3795473575592,9.12303733825684,7.5484185218811,3670144,2700,2319,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-07-30 01:21:53.431415,-79.46095205179437,41.83103953777296,36.17729633233573,0.013822614321398053,13.0,41.88,1.4867838833500562,42.02,0.8675,1.3355,2.6924,0.6589,0.9096,0.909,0.661957494494626,0
4958,npp,2894,157,7.97262382507324,9.12275218963623,7.54254293441772,3670144,2891,75,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-08-03 00:06:32.116553,96.80338381254231,67.73380541233738,54.988551138862846,0.18501302611731044,1.0,-67.75,3.3166247903554,-67.72,1.3751,2.1755,4.1487,0.4045,2.6279,3.2249,-0.08171627825326944,0
131354,npp,1874,2649,1.040683448314667,9.11990451812744,7.54662609100342,3670144,1875,2135,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-08-10 01:15:37.940335,-80.06768981451478,32.72469389003715,28.58646613469646,0.008876628159705557,12.0,32.79,1.2365102219381485,32.83,0.7621,1.1198,2.5084,0.7858,0.816,0.8178,0.6591538560778261,0
131704,npp,427,1286,0.453716814517975,9.12189674377441,7.54431629180908,3670176,427,964,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-08-12 00:37:57.300839,97.72154691756097,38.38734564814288,33.33999121729484,1.6495689491885523e-05,6.0,-38.4,1.357151599901897,-38.16,0.8058,1.1069,2.247,0.795,0.3987,0.3607,0.3607,0
5363,npp,2772,605,1.24794816970825,9.11880493164062,7.54320049285889,3670176,2774,391,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-08-13 00:19:06.980371,97.29352636540243,59.00647379690731,49.34979718128975,8.016282748001696e-13,3.0,-59.02,2.253202848596432,-58.88,1.1323,1.8236,3.8195,0.4826,0.6245,0.6022,0.6022,0
134998,npp,1575,3557,5.74108934402466,9.12236213684082,7.54504537582397,3670144,1576,2887,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-08-30 01:40:37.047916,-79.21342327154878,60.87048408474248,50.64128060479645,0.07451834331854178,16.0,60.93,2.5331140255951103,60.95,1.0969,1.7027,2.9986,0.5168,2.4742,2.9671,1.635282601968145,0
135187,npp,876,2878,9.67873287200928,9.12096214294434,7.54843425750732,3670144,875,2320,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-08-31 01:21:48.509359,-79.41216033657467,41.903895212025134,36.239489449430195,0.16524621727299943,13.0,41.95,1.4867838833500562,42.02,0.8675,1.3355,2.6924,0.6589,6.4915,6.3772,3.4238629111389205,0
136311,npp,1621,2421,1.8079469203949,9.11859130859375,7.5448317527771,3670144,1621,1960,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-09-06 01:09:14.774276,-79.8974098917253,21.777499480008302,19.17016395849959,0.043356865690714896,11.0,21.82,1.0837787002826917,22.03,0.643,0.905,2.1821,0.9723,1.7131,1.7579,0.9830112212171698,0
6551,npp,1633,1285,1.055027544498444,9.12167072296143,7.54466247558594,3670176,1634,963,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-09-13 00:37:48.929386,98.08811218019001,38.439507750291135,33.382895458993126,2.6977446401866367e-19,6.0,-38.45,1.357151599901897,-38.16,0.8058,1.1069,2.247,0.795,0.8417,0.8387,0.8387,0
139027,npp,527,3777,0.416986584663391,9.12000560760498,7.54647731781006,3670176,524,3044,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-09-20 01:46:42.404667,-78.55398505775018,65.15725409878574,53.436679953084244,5.87206956047196e-31,17.0,65.23,3.0,65.26,1.475,2.1492,3.5501,0.4094,0.3026,0.1707,0.1707,0
139605,npp,1475,1737,0.44508758187294,9.11849308013916,7.5476131439209,3670176,1475,1321,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-09-23 00:50:16.811688,98.20124302384428,17.00102388175025,14.997552290495658,3.014947703370242e-14,8.0,-16.99,1.0442604737599883,-16.55,0.6411,0.8353,2.4954,1.0535,0.5063,0.4689,0.4689,0
141525,npp,1283,2188,8.16468620300293,9.11921882629395,7.54333925247192,3670144,1283,1749,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-10-03 01:02:42.994231,-79.17247870345622,8.89452719811585,7.864952271657468,0.11082446036097739,10.0,8.93,1.0,9.57,0.6752,0.9925,2.5074,0.8866,8.0522,7.2392,5.258507222044538,0
146438,npp,2584,3329,3.74378299713135,9.11798667907715,7.54427480697632,3670144,2584,2677,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-10-28 01:34:10.275363,-79.35385562560404,55.57625486095364,46.88806981929698,0.07696278121788593,15.0,55.62,2.0682789409984763,55.785,1.1129,1.482,3.3234,0.5938,1.9735,2.2229,0.8473947691772501,0
147007,npp,451,1286,3.82725429534912,9.12243270874023,7.54904890060425,3670144,452,963,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-10-31 00:37:44.797263,98.01318703671681,38.41092378786448,33.355261469976476,0.18645285045445345,6.0,-38.4,1.357151599901897,-38.16,0.8058,1.1069,2.247,0.795,2.8844,3.0426,-0.28974931279108374,0
8567,npp,2800,605,3.33640480041504,9.11855983734131,7.54730987548828,3670144,2804,391,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-01 00:18:52.750092,96.89042185660648,59.0246743142903,49.354202041105815,0.1352791729598231,3.0,-59.02,2.253202848596432,-58.88,1.1323,1.8236,3.8195,0.4826,1.5514,1.61,-0.8077557916055198,0
147401,npp,995,3553,2.18440198898315,9.12248802185059,7.54381370544434,3670144,997,2884,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-02 01:40:28.862284,-79.08633328861063,60.79324036767101,50.57840444391986,0.10283539787094563,16.0,60.85,2.5331140255951103,60.95,1.0969,1.7027,2.9986,0.5168,1.0701,1.1289,-0.70900951219356,0
147588,npp,302,2875,1.64712071418762,9.12153339385986,7.54531955718994,3670144,301,2318,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-03 01:21:40.363634,-79.37984143498635,41.79941539468039,36.14794549569078,0.07631251791129212,13.0,41.84,1.4867838833500562,42.02,0.8675,1.3355,2.6924,0.6589,1.0895,1.0853,-0.2785835019106977,0
147777,npp,2671,2194,1.55672717094421,9.11931419372559,7.54498815536499,3670144,2671,1754,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-04 01:02:51.870517,-75.35255375665423,9.284176287234015,8.208441428702645,0.0510219019214954,10.0,9.28,1.0,9.57,0.6752,0.9925,2.5074,0.8866,1.4442,1.3803,0.4684190639296646,0
147965,npp,1959,1514,1.42461431026459,9.11766719818115,7.54570960998535,3670144,1959,1135,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-05 00:44:03.379106,98.13791924941252,28.455903940586396,24.94019839302579,0.02948774638217183,7.0,-28.46,1.184412938166907,-28.25,0.7737,1.0366,2.1819,0.8489,1.2075,1.2093,0.6822848798080361,0
8783,npp,1238,830,1.23072612285614,9.11917877197266,7.54800176620483,3670144,1239,620,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-06 00:25:13.105197,97.78697156494894,53.35306345216507,45.23686506958113,0.012929294620915868,4.0,-53.37,1.9513309067639726,-53.34,1.0098,1.4942,3.6155,0.5889,0.7449,0.7248,0.49372321066763636,0
148995,npp,374,1741,0.464037209749222,9.11974906921387,7.54678583145142,3670176,374,1325,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-10 00:50:21.966427,97.28371336079003,16.790209429365884,14.81156570235848,7.507649320240268e-12,8.0,-16.77,1.0442604737599883,-16.55,0.6411,0.8353,2.4954,1.0535,0.5244,0.4888,0.4888,0
8972,npp,2727,1059,0.54883548617363,9.1209888458252,7.54863452911377,3670176,2727,777,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-11 00:31:31.699096,97.64512022358377,46.55717391563887,39.98109651348155,6.62230773810801e-20,5.0,-46.57,1.646109783506203,-46.47,0.9097,1.364,2.934,0.6451,0.3847,0.3541,0.3541,0
149773,npp,2581,2649,0.5545074641704559,9.11876583099365,7.54723930358887,3670176,2581,2135,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-14 01:15:29.059247,-80.49323285858765,32.763862176321986,28.61666087497778,1.4284866031995143e-33,12.0,32.79,1.2365102219381485,32.83,0.7621,1.1198,2.5084,0.7858,0.4228,0.4357,0.4357,0
149961,npp,1873,1968,0.451461166143417,9.11972904205322,7.54321575164795,3670176,1873,1538,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-15 00:56:40.573969,100.24464719355551,3.843289273386159,3.4007803901014713,4.471061393856502e-33,9.0,-3.83,1.0,-3.72,0.6124,0.88,2.6989,1.0,0.4515,0.4515,0.4515,0
150147,npp,1140,1288,0.5117142200469971,9.12268447875977,7.54521417617798,3670176,1141,965,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-16 00:37:50.313468,98.2780267080898,38.317640760021234,33.27915774540378,5.075978018436511e-32,6.0,-38.32,1.357151599901897,-38.16,0.8058,1.1069,2.247,0.795,0.4414,0.4068,0.4068,0
9206,npp,415,607,0.886492490768433,9.11830234527588,7.54673385620117,3670176,420,393,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-17 00:18:58.273219,97.1122561598895,58.96514372078634,49.315115250588285,8.876283300332655e-29,3.0,-58.97,2.253202848596432,-58.88,1.1323,1.8236,3.8195,0.4826,0.4641,0.4278,0.4278,0
150533,npp,1679,3556,1.090002179145813,9.11997222900391,7.54704189300537,3670176,1684,2887,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-18 01:40:32.617069,-78.70709891072818,60.85381556547442,50.622797124239106,1.325680798312097e-29,16.0,60.91,2.5331140255951103,60.95,1.0969,1.7027,2.9986,0.5168,0.6381,0.5633,0.5633,0
150715,npp,984,2878,0.516398221254349,9.12003231048584,7.54595708847046,3670176,984,2321,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-19 01:21:45.911025,-79.46509768632444,41.89987038438477,36.231577525857375,3.290535327802702e-25,13.0,41.95,1.4867838833500562,42.02,0.8675,1.3355,2.6924,0.6589,0.329,0.3402,0.3402,0
150900,npp,278,2197,0.501996010541916,9.12145233154297,7.54831314086914,3670176,278,1757,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-20 01:02:57.425584,-80.05416636819662,9.433972162682435,8.340966058846888,5.28725970746633e-19,10.0,9.45,1.0,9.57,0.6752,0.9925,2.5074,0.8866,0.3895,0.4451,0.4451,0
9386,npp,1912,831,0.725581169128418,9.11946773529053,7.5484185218811,3670176,1912,621,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-22 00:25:16.892785,97.33939359836133,53.336345399312336,45.22702819781023,0.00032568554921608546,4.0,-53.34,1.9513309067639726,-53.34,1.0098,1.4942,3.6155,0.5889,0.4861,0.4273,0.4273,0
9422,npp,1172,158,2.78812050819397,9.12164688110352,7.54376649856567,3670144,1174,77,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-23 00:06:25.816635,96.96133053404267,67.68407426008709,54.955546326962775,0.010024267125679125,1.0,-67.73,3.3166247903554,-67.72,1.3751,2.1755,4.1487,0.4045,1.0647,1.1278,0.9486428587384289,0
151583,npp,2461,3105,1.40654301643372,9.12113189697266,7.54490947723389,3670144,2460,2489,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-24 01:28:01.825880,-79.064063515998,49.441678296533844,42.2530816514586,0.0042421267514855055,14.0,49.46,1.7549928774784245,49.61,0.8551,1.3062,2.8524,0.6737,0.9371,0.9476,0.8717832552807306,0
151761,npp,1758,2421,1.8271427154541,9.1219367980957,7.54633808135986,3670144,1758,1960,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-25 01:09:13.272381,-79.24310887699737,21.83713409329245,19.220431082246655,0.02821361940194401,11.0,21.82,1.0837787002826917,22.03,0.643,0.905,2.1821,0.9723,1.7308,1.7765,1.2722565143345241,0
9602,npp,2652,380,5.33156490325928,9.1203145980835,7.54584550857544,3670144,2650,214,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-28 00:12:42.292101,97.03701648678188,63.6814003893177,52.49170608580579,0.2218471401198942,2.0,-63.73,2.7445598364131496,-63.68,1.2057,1.7564,3.676,0.501,2.1826,2.6711,-1.2938282009973108,0
152316,npp,1560,4002,7.31269550323486,9.11867713928223,7.54577159881592,3670144,1560,3170,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-28 01:53:05.116529,-78.55859498770818,68.96615518547942,55.700184827272835,0.16332327953605305,18.0,68.98,3.5496478698597698,69.06,1.7408,2.2355,4.0976,0.3936,2.3103,2.8785,-0.040469685892259744,0
152497,npp,856,3332,5.95153188705444,9.11897087097168,7.54623126983643,3670144,856,2681,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-29 01:34:18.352497,-79.34388301883364,55.68425343301115,46.97202477123958,0.2181362060569407,15.0,55.7,2.0682789409984763,55.785,1.1129,1.482,3.3234,0.5938,3.0409,3.5338,-0.36480511425256346,0
152682,npp,156,2648,4.18371438980103,9.11764335632324,7.54716444015503,3670144,155,2135,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-11-30 01:15:29.807048,-79.18220008294688,32.73308735318342,28.592330503952937,0.16668566836679652,12.0,32.74,1.2365102219381485,32.83,0.7621,1.1198,2.5084,0.7858,3.3578,3.2876,0.30853654733423896,0
152859,npp,2518,1967,3.41796040534973,9.1194019317627,7.54465341567993,3670144,2518,1537,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-01 00:56:41.262792,98.34508038019919,3.8578300456897234,3.413805448566294,0.12755854192735128,9.0,-3.89,1.0,-3.72,0.6124,0.88,2.6989,1.0,3.418,3.418,1.138229975051643,0
153704,npp,914,2195,0.938197433948517,9.12076950073242,7.5444164276123,3670144,914,1756,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-06 01:02:57.814232,-80.1798210424683,9.33581759871778,8.254753644205731,0.013853783020277514,10.0,9.34,1.0,9.57,0.6752,0.9925,2.5074,0.8866,0.8257,0.8318,0.5842004368146902,0
153881,npp,198,1513,1.068854451179504,9.11782550811768,7.54343605041504,3670144,198,1135,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-07 00:44:07.490449,98.1531120415404,28.46615196431468,24.95132153079208,0.0035132160794554322,7.0,-28.51,1.184412938166907,-28.25,0.7737,1.0366,2.1819,0.8489,0.9072,0.9073,0.8445105968907151,0
9971,npp,2545,828,0.862759053707123,9.11965942382812,7.54866170883179,3670176,2548,619,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-08 00:25:17.167960,97.97316047081911,53.36354438952556,45.24986967284838,2.5704368152839733e-05,4.0,-53.42,1.9513309067639726,-53.34,1.0098,1.4942,3.6155,0.5889,0.5564,0.5081,0.5081,0
154271,npp,721,3777,1.58974993228912,9.12055492401123,7.54312229156494,3670176,725,3045,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-09 01:46:49.668769,-78.93943795777122,65.20384406422822,53.465551978516565,0.00020098969672904487,17.0,65.23,3.0,65.26,1.475,2.1492,3.5501,0.4094,0.6935,0.6509,0.6509,0
154463,npp,27,3104,0.536557406187057,9.12085819244385,7.54636335372925,3670176,26,2488,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-10 01:28:01.124901,-79.52836697291406,49.4152353899778,42.235926299031426,2.3253622708693424e-11,14.0,49.43,1.7549928774784245,49.61,0.8551,1.3062,2.8524,0.6737,0.4414,0.3615,0.3615,0
154660,npp,2394,2419,0.378329575061798,9.12408256530762,7.54401683807373,3670176,2394,1958,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-11 01:09:12.577676,-79.39471567467913,21.71662983649524,19.116879294720412,7.014570433533478e-20,11.0,21.72,1.0837787002826917,22.03,0.643,0.905,2.1821,0.9723,0.394,0.3678,0.3678,0
154860,npp,1681,1739,0.548672378063202,9.11821460723877,7.54556751251221,3670176,1681,1323,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-12 00:50:24.027763,99.94571869159635,16.839106942975103,14.856037549779318,3.525887096483617e-27,8.0,-16.88,1.0442604737599883,-16.55,0.6411,0.8353,2.4954,1.0535,0.6055,0.578,0.578,0
10169,npp,942,1054,0.849634826183319,9.12119388580322,7.54245567321777,3670176,941,774,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-13 00:31:31.919572,97.13117977611994,46.699101869012196,40.099620182704065,3.92551572453208e-33,5.0,-46.73,1.646109783506203,-46.47,0.9097,1.364,2.934,0.6451,0.5675,0.5481,0.5481,0
10205,npp,212,377,1.26693177223206,9.12027549743652,7.54363965988159,3670176,214,211,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-14 00:12:41.588553,97.23111332554873,63.73950165910071,52.533513115710065,5.269060549549172e-34,2.0,-63.79,2.7445598364131496,-63.68,1.2057,1.7564,3.676,0.501,0.7016,0.6347,0.6347,0
155242,npp,2175,4000,1.32928800582886,9.12119293212891,7.54456853866577,3670176,2181,3168,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-14 01:53:02.632834,-78.21323750589235,68.92421595697303,55.681731333926436,1.623112664901843e-31,18.0,68.95,3.5496478698597698,69.06,1.7408,2.2355,4.0976,0.3936,0.6247,0.5232,0.5232,0
155612,npp,784,2645,0.446655482053757,9.12061309814453,7.54566526412964,3670176,786,2133,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-16 01:15:27.311463,-79.26406422265333,32.60734725904135,28.487416734443457,5.794510734874224e-32,12.0,32.61,1.2365102219381485,32.83,0.7621,1.1198,2.5084,0.7858,0.3355,0.351,0.351,0
155794,npp,73,1964,0.490961700677872,9.11913967132568,7.54590177536011,3670176,73,1534,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-17 00:56:38.756786,92.37223707263767,4.073955378930481,3.605164128194639,5.176798816863007e-29,9.0,-4.06,1.0,-3.72,0.6124,0.88,2.6989,1.0,0.491,0.491,0.491,0
10358,npp,2424,1283,0.589433282613754,9.12359809875488,7.54742240905762,3670176,2424,960,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-18 00:37:48.432098,97.90887959651074,38.47589572242952,33.4136753253131,4.89700517495579e-24,6.0,-38.53,1.357151599901897,-38.16,0.8058,1.1069,2.247,0.795,0.4987,0.4686,0.4686,0
156349,npp,2956,3551,1.013293325901031,9.12277030944824,7.54666519165039,3670176,2955,2882,196615,3866791,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-20 01:40:30.556349,-78.83747753245865,60.78349516191715,50.58097156087471,2.327348253669736e-20,16.0,60.8,2.4157378735459294,60.95,1.0969,1.7027,2.9986,0.5168,0.5946,0.5237,0.5237,4
156528,npp,2242,2873,0.871527671813965,9.12116622924805,7.542640209198,3670176,2243,2317,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-21 01:21:43.783383,-79.9510294988854,41.74498718090874,36.10887351545888,1.960109516250001e-13,13.0,41.77,1.4867838833500562,42.02,0.8675,1.3355,2.6924,0.6589,0.5679,0.5742,0.5742,0
156709,npp,1533,2191,0.570141673088074,9.11920261383057,7.54554748535156,3670176,1533,1751,196611,3866787,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-22 01:02:53.449893,-77.31553944356244,9.130911767730295,8.07425979548231,5.637307910318519e-06,10.0,9.1,1.0,9.57,0.6752,0.9925,2.5074,0.8866,0.4576,0.5055,0.5055,0
156894,npp,815,1509,0.924377024173737,9.11833763122559,7.54781913757324,3670144,814,1131,196611,3866755,667,nga_abuja_43_13,9.12083333,7.54583333,43,13,nga_abuja,2012-12-23 00:44:03.117794,97.55547363800156,28.64563604801133,25.10643377925915,0.0060740673139945195,7.0,-28.7,1.184412938166907,-28.25,0.7737,1.0366,2.1819,0.8489,0.7852,0.7847,0.6761421850333639,0
