lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.752,0.768,0.766
2,0.602,0.662,0.617
3,0.511,0.572,0.522
4,0.458,0.495,0.459
5,0.404,0.43,0.397
6,0.372,0.376,0.355
7,0.328,0.331,0.306
8,0.289,0.294,0.262
9,0.28,0.264,0.248
10,0.267,0.24,0.23
11,0.258,0.221,0.217
12,0.237,0.206,0.194
13,0.226,0.195,0.18
14,0.222,0.187,0.173
15,0.208,0.181,0.158
16,0.207,0.177,0.158
17,0.187,0.174,0.143
18,0.161,0.172,0.122
19,0.147,0.171,0.11
20,0.141,0.171,0.108
21,0.136,0.17,0.108
22,0.143,0.169,0.121
23,0.144,0.169,0.131
24,0.136,0.168,0.134
25,0.138,0.167,0.147
26,0.149,0.162,0.167
27,0.153,0.159,0.182
28,0.168,0.159,0.203
29,0.16,0.159,0.2
30,0.151,0.159,0.19
31,0.16,0.158,0.191
32,0.17,0.157,0.189
33,0.169,0.156,0.179
34,0.176,0.155,0.175
35,0.167,0.153,0.158
36,0.167,0.151,0.149
37,0.158,0.148,0.135
38,0.164,0.145,0.133
39,0.153,0.141,0.117
40,0.135,0.137,0.097
41,0.123,0.133,0.084
42,0.121,0.128,0.079
43,0.11,0.122,0.064
44,0.107,0.117,0.06
45,0.098,0.112,0.051
46,0.087,0.107,0.041
47,0.082,0.103,0.039
48,0.093,0.1,0.051
49,0.092,0.097,0.052
50,0.098,0.096,0.061
51,0.095,0.095,0.063
52,0.097,0.095,0.073
53,0.095,0.096,0.083
54,0.109,0.097,0.109
55,0.115,0.099,0.128
56,0.107,0.101,0.133
57,0.104,0.105,0.142
58,0.109,0.107,0.157
59,0.107,0.11,0.161
60,0.11,0.112,0.163
61,0.11,0.113,0.157
62,0.106,0.114,0.147
63,0.108,0.115,0.141
64,0.102,0.115,0.127
65,0.114,0.114,0.131
66,0.124,0.112,0.133
67,0.131,0.109,0.133
68,0.115,0.105,0.113
69,0.108,0.101,0.103
70,0.102,0.096,0.095
71,0.097,0.091,0.088
72,0.089,0.086,0.076
73,0.084,0.081,0.069
74,0.072,0.076,0.055
75,0.069,0.072,0.052
76,0.073,0.068,0.058
77,0.062,0.065,0.049
78,0.051,0.062,0.041
79,0.046,0.06,0.039
80,0.045,0.058,0.041
81,0.051,0.055,0.054
82,0.052,0.053,0.063
83,0.049,0.052,0.07
84,0.049,0.051,0.08
85,0.04,0.051,0.082
86,0.035,0.051,0.088
87,0.034,0.05,0.092
88,0.05,0.05,0.109
89,0.067,0.05,0.123
90,0.068,0.052,0.117
91,0.069,0.052,0.107
92,0.07,0.052,0.096
93,0.065,0.051,0.08
94,0.068,0.05,0.07
95,0.067,0.049,0.06
96,0.055,0.048,0.041
97,0.045,0.047,0.023
98,0.039,0.046,0.011
99,0.033,0.046,-0.001
100,0.029,0.047,-0.009
101,0.038,0.048,-0.005
102,0.038,0.049,-0.007
103,0.041,0.05,-0.005
104,0.047,0.05,0.0
105,0.051,0.051,0.004
106,0.039,0.053,-0.006
107,0.041,0.053,-0.001
108,0.049,0.054,0.011
109,0.061,0.056,0.028
110,0.068,0.058,0.044
111,0.071,0.061,0.058
112,0.067,0.065,0.066
113,0.067,0.069,0.079
114,0.082,0.074,0.105
115,0.097,0.078,0.129
116,0.096,0.082,0.138
117,0.099,0.086,0.146
118,0.097,0.089,0.146
119,0.094,0.091,0.143
120,0.089,0.093,0.134
121,0.075,0.094,0.113
122,0.068,0.094,0.098
123,0.068,0.094,0.088
124,0.07,0.093,0.079
125,0.088,0.093,0.088
126,0.102,0.093,0.094
127,0.112,0.092,0.094
128,0.111,0.091,0.087
129,0.107,0.09,0.078
130,0.107,0.088,0.076
131,0.098,0.087,0.065
132,0.09,0.086,0.056
133,0.079,0.084,0.045
134,0.075,0.083,0.042
135,0.07,0.081,0.04
136,0.075,0.08,0.048
137,0.072,0.079,0.049
138,0.07,0.078,0.051
139,0.067,0.079,0.053
140,0.071,0.079,0.065
141,0.08,0.079,0.082
142,0.081,0.079,0.095
143,0.082,0.079,0.106
144,0.08,0.079,0.114
145,0.087,0.08,0.129
146,0.083,0.08,0.131
147,0.081,0.081,0.131
148,0.08,0.082,0.131
149,0.081,0.084,0.13
150,0.086,0.086,0.128
151,0.085,0.088,0.119
152,0.087,0.09,0.111
153,0.086,0.091,0.1
154,0.09,0.092,0.093
155,0.096,0.092,0.089
156,0.102,0.091,0.085
157,0.109,0.09,0.083
158,0.102,0.089,0.07
159,0.093,0.088,0.056
160,0.085,0.087,0.046
161,0.083,0.086,0.042
162,0.083,0.085,0.042
163,0.082,0.084,0.04
164,0.081,0.083,0.038
165,0.079,0.083,0.038
166,0.074,0.083,0.036
167,0.076,0.084,0.042
168,0.077,0.084,0.048
169,0.075,0.085,0.053
170,0.087,0.086,0.071
171,0.095,0.087,0.087
172,0.091,0.088,0.091
173,0.088,0.09,0.097
174,0.089,0.092,0.106
175,0.085,0.095,0.11
176,0.09,0.097,0.119
177,0.103,0.099,0.134
178,0.108,0.102,0.136
179,0.113,0.105,0.137
180,0.118,0.108,0.135
181,0.118,0.111,0.125
182,0.119,0.114,0.115
183,0.116,0.117,0.102
184,0.113,0.118,0.089
185,0.121,0.119,0.088
186,0.127,0.12,0.085
187,0.119,0.119,0.071
188,0.108,0.118,0.057
189,0.11,0.117,0.055
190,0.113,0.115,0.055
191,0.112,0.114,0.052
192,0.118,0.113,0.058
193,0.117,0.113,0.058
194,0.124,0.113,0.066
195,0.116,0.114,0.063
196,0.113,0.114,0.066
197,0.111,0.114,0.07
198,0.112,0.114,0.078
199,0.115,0.113,0.091
200,0.117,0.113,0.103
201,0.107,0.112,0.105
202,0.094,0.111,0.104
203,0.087,0.11,0.106
204,0.086,0.109,0.113
205,0.094,0.107,0.127
206,0.105,0.106,0.139
207,0.114,0.105,0.149
208,0.126,0.104,0.159
209,0.134,0.103,0.162
210,0.132,0.103,0.152
211,0.126,0.102,0.138
212,0.12,0.1,0.121
213,0.102,0.098,0.093
214,0.083,0.096,0.063
215,0.07,0.093,0.042
216,0.06,0.09,0.025
217,0.058,0.087,0.017
218,0.06,0.084,0.015
219,0.069,0.081,0.02
220,0.077,0.078,0.025
221,0.078,0.075,0.026
222,0.084,0.072,0.034
223,0.085,0.068,0.037
224,0.085,0.064,0.042
225,0.078,0.06,0.04
226,0.076,0.056,0.044
227,0.072,0.052,0.046
228,0.051,0.05,0.034
229,0.041,0.048,0.033
230,0.033,0.047,0.034
231,0.028,0.048,0.039
232,0.026,0.049,0.046
233,0.034,0.05,0.064
234,0.042,0.051,0.081
235,0.042,0.052,0.087
236,0.055,0.052,0.1
237,0.074,0.052,0.116
238,0.069,0.051,0.108
239,0.054,0.051,0.086
240,0.04,0.051,0.063
241,0.04,0.051,0.054
242,0.046,0.053,0.049
243,0.053,0.056,0.046
244,0.064,0.059,0.047
245,0.075,0.062,0.05
246,0.081,0.065,0.051
247,0.084,0.068,0.049
248,0.079,0.071,0.04
249,0.072,0.073,0.029
250,0.078,0.075,0.033
251,0.076,0.077,0.032
252,0.071,0.077,0.028
253,0.07,0.077,0.03
254,0.063,0.078,0.027
255,0.063,0.08,0.031
256,0.074,0.082,0.046
257,0.082,0.084,0.059
258,0.085,0.087,0.069
259,0.095,0.09,0.084
260,0.103,0.093,0.098
261,0.106,0.096,0.11
262,0.113,0.098,0.126
263,0.102,0.1,0.126
264,0.094,0.101,0.125
265,0.091,0.102,0.127
266,0.09,0.104,0.127
267,0.099,0.105,0.134
268,0.109,0.106,0.139
269,0.103,0.106,0.125
270,0.109,0.106,0.118
271,0.106,0.106,0.103
272,0.104,0.104,0.089
273,0.114,0.101,0.088
274,0.121,0.097,0.087
275,0.116,0.094,0.077
276,0.103,0.09,0.062
277,0.083,0.087,0.041
278,0.076,0.083,0.034
279,0.067,0.079,0.024
280,0.067,0.076,0.025
281,0.07,0.073,0.029
282,0.068,0.071,0.03
283,0.054,0.068,0.021
284,0.067,0.067,0.036
285,0.062,0.064,0.034
286,0.053,0.062,0.03
287,0.049,0.061,0.032
288,0.053,0.059,0.042
289,0.056,0.058,0.055
290,0.064,0.057,0.07
291,0.063,0.057,0.08
292,0.059,0.059,0.086
293,0.061,0.06,0.096
294,0.069,0.061,0.111
295,0.073,0.063,0.121
296,0.077,0.065,0.127
297,0.077,0.068,0.123
298,0.065,0.07,0.105
299,0.064,0.072,0.095
300,0.072,0.073,0.091
301,0.065,0.073,0.074
302,0.071,0.074,0.067
303,0.071,0.074,0.058
304,0.073,0.075,0.054
305,0.076,0.075,0.051
306,0.075,0.076,0.047
307,0.075,0.076,0.044
308,0.081,0.075,0.044
309,0.086,0.075,0.045
310,0.076,0.075,0.035
311,0.066,0.075,0.027
312,0.077,0.075,0.039
313,0.082,0.074,0.046
314,0.077,0.073,0.044
315,0.067,0.073,0.038
316,0.067,0.073,0.042
317,0.07,0.072,0.051
318,0.077,0.071,0.063
319,0.066,0.071,0.06
320,0.069,0.07,0.071
321,0.063,0.07,0.076
322,0.074,0.069,0.096
323,0.081,0.068,0.111
324,0.069,0.068,0.108
325,0.061,0.069,0.103
326,0.071,0.07,0.108
327,0.075,0.071,0.106
328,0.068,0.072,0.091
329,0.074,0.073,0.085
330,0.067,0.074,0.068
331,0.074,0.076,0.066
332,0.067,0.077,0.054
333,0.062,0.078,0.045
334,0.068,0.078,0.047
335,0.086,0.077,0.061
336,0.088,0.076,0.063
337,0.084,0.076,0.058
338,0.073,0.076,0.046
339,0.067,0.075,0.039
340,0.08,0.073,0.052
341,0.095,0.072,0.067
342,0.089,0.07,0.064
343,0.069,0.068,0.047
344,0.069,0.065,0.048
345,0.065,0.061,0.046
346,0.058,0.058,0.044
347,0.056,0.055,0.047
348,0.05,0.052,0.048
349,0.026,0.05,0.033
350,0.038,0.049,0.052
351,0.051,0.048,0.074
352,0.054,0.048,0.085
353,0.031,0.047,0.073
354,0.037,0.048,0.085
355,0.041,0.047,0.088
356,0.053,0.047,0.091
357,0.065,0.048,0.093
358,0.058,0.049,0.075
359,0.044,0.052,0.053
360,0.037,0.056,0.036
361,0.038,0.06,0.026
362,0.063,0.063,0.043
363,0.078,0.067,0.052
364,0.083,0.073,0.054
365,0.08,0.079,0.05
366,0.099,0.083,0.066
367,0.109,0.087,0.072
368,0.108,0.091,0.068
369,0.101,0.095,0.06
370,0.089,0.098,0.049
371,0.078,0.101,0.041
372,0.081,0.103,0.047
373,0.087,0.105,0.055
374,0.093,0.107,0.063
375,0.108,0.11,0.081
376,0.112,0.111,0.093
377,0.121,0.111,0.107
378,0.126,0.111,0.118
379,0.134,0.11,0.133
380,0.121,0.108,0.13
381,0.105,0.106,0.125
382,0.094,0.103,0.123
383,0.087,0.099,0.122
384,0.083,0.095,0.118
385,0.086,0.09,0.115
386,0.087,0.085,0.109
387,0.07,0.079,0.083
388,0.071,0.073,0.074
389,0.076,0.067,0.07
390,0.08,0.06,0.066
391,0.059,0.054,0.04
392,0.048,0.048,0.026
393,0.046,0.042,0.021
394,0.037,0.037,0.01
395,0.028,0.033,-0.002
396,0.027,0.03,-0.005
397,0.016,0.028,-0.019
398,0.019,0.028,-0.02
399,0.031,0.03,-0.013
400,0.046,0.034,0.002
