gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,306,1969,18.7729873657227,9.00730895996094,7.41531133651733,3670176,307,1539,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-04-21 00:57:52.847084,97.3135416748408,3.7647799377976745,3.3317405564392293,4.121333095168382e-31,9.0,-3.78,1.0,-4.5,8.4164,13.3203,18.3729,1.0,18.773,18.773,18.773,0
854,npp,2639,1287,10.4267663955688,9.00691699981689,7.41366386413574,3670176,2642,966,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-04-22 00:39:00.720519,97.13259619759515,38.35984746276373,33.31867182758587,8.428271013741678e-32,6.0,-38.36,1.357151599901897,-38.75,9.7371,12.4661,17.8103,1.0685,11.8176,11.1412,11.1412,0
103956,npp,1753,2197,13.579535484314,9.00236988067627,7.41690921783447,3670176,1753,1757,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-04-26 01:04:05.745749,-78.02644928007517,9.456428461699845,8.361685370953795,1.38977451234962e-25,10.0,9.45,1.0,8.81,9.1177,13.717,19.0999,0.9711,13.1829,13.1869,13.1869,0
112790,npp,212,3320,17.0122089385986,9.00687408447266,7.41781377792358,3670144,214,2668,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-06-06 01:34:50.247721,-79.61192946187869,55.36926255782178,46.738967087094565,0.11999562675349358,15.0,55.39,2.0682789409984763,55.43,9.5817,13.9783,17.5769,0.9529,14.7872,16.2114,12.502539636033804,0
113127,npp,1853,1953,15.6652002334595,9.00544452667236,7.41843843460083,3670144,1853,1523,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-06-08 00:57:09.617044,91.3818384276245,4.737673943596185,4.191828561100781,0.05745599698843027,9.0,-4.7,1.0,-4.5,8.4164,13.3203,18.3729,1.0,15.6652,15.6652,13.889333031611955,0
113299,npp,1124,1273,20.1174869537354,9.00582027435303,7.41598272323608,3670144,1125,951,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-06-09 00:38:19.303643,98.26134777028388,38.91465685117065,33.773923307169156,0.032621656555851315,6.0,-38.93,1.357151599901897,-38.75,9.7371,12.4661,17.8103,1.0685,18.9581,21.496,20.487720179474017,0
2816,npp,371,592,11.7852993011475,9.00416946411133,7.41558361053467,3670144,373,379,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-06-10 00:19:27.212798,97.60855599970974,59.30924999767765,49.55435658475455,0.014398160645332279,3.0,-59.31,2.3545700244418297,-59.24,10.6224,12.5631,16.4201,1.0603,12.99,12.4957,12.050677387291023,0
113644,npp,1640,3540,14.5983953475952,9.00287628173828,7.41757678985596,3670144,1640,2873,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-06-11 01:40:59.721663,-79.01752469051581,60.53467241619548,50.404092682904704,0.014885375314331678,16.0,60.57,2.4157378735459294,60.65,11.3933,14.5984,18.6807,0.9125,13.3203,13.3203,12.860218412030976,0
115848,npp,693,2172,4.25242900848389,9.0025749206543,7.41861438751221,3670176,693,1733,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-06-29 01:03:03.690881,-79.74808441778765,8.012281828398562,7.085667227204266,7.489883426322686e-06,10.0,8.0,1.0,8.81,9.1177,13.717,19.0999,0.9711,3.8558,4.1295,4.1295,0
122288,npp,2849,2404,8.5291166305542,9.00564575195312,7.41977453231812,3670176,2850,1945,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-07-20 01:09:23.907844,-80.33924591301947,20.885852384482554,18.392140465107275,1.1843556171084221e-31,11.0,20.93,1.0837787002826917,21.3,9.9714,14.1898,19.8266,0.9387,8.0973,8.0065,8.0065,0
123905,npp,362,3540,11.2243490219116,9.00107097625732,7.41749382019043,3670176,361,2873,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-07-29 01:40:43.756075,-78.88048076679533,60.51619604722788,50.39420028899107,4.7539767424582364e-05,16.0,60.57,2.4157378735459294,60.65,11.3933,14.5984,18.6807,0.9125,11.9236,10.2417,10.2417,0
124080,npp,2721,2861,8.25690460205078,9.00488090515137,7.41402196884155,3670144,2723,2307,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-07-30 01:21:56.989925,-79.89887368849868,41.28578689500107,35.731049452408094,0.014067020704381617,13.0,41.33,1.4867838833500562,41.44,9.4679,13.5743,17.7995,0.9813,9.7439,8.1024,7.667612358640779,0
4958,npp,2915,144,13.0097780227661,9.00506019592285,7.41773366928101,3670144,2918,68,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-08-03 00:06:35.675071,97.01638280618776,67.96307783780004,55.121835075429914,0.1851640795937792,1.0,-67.96,3.3166247903554,-67.93,9.6413,12.3758,15.2279,1.0763,13.5115,14.0027,8.279593798417903,0
130059,npp,1826,3766,15.3416814804077,9.00093364715576,7.41823816299438,3670144,1829,3036,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-08-03 01:47:00.278679,-79.0709255739756,64.97104183825122,53.31970175579213,0.16238300130009287,17.0,65.02,2.898275349237888,65.0,8.5558,11.2431,15.2806,1.1848,14.7345,18.1762,13.157218112093393,0
131354,npp,1894,2634,10.8751535415649,9.00545692443848,7.41644048690796,3670144,1894,2125,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-08-10 01:15:39.719571,-79.88530858086241,32.06498606438331,28.02639566060014,0.008814260875446858,12.0,32.11,1.2365102219381485,32.25,10.7056,12.9421,18.6246,1.0292,11.6487,11.193,10.920566214844149,0
5363,npp,2792,591,16.4201126098633,9.0005464553833,7.41897583007812,3670176,2792,378,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-08-13 00:19:08.759653,97.21061274027976,59.332153133200066,49.576930205821526,6.74781976013272e-13,3.0,-59.33,2.3545700244418297,-59.24,10.6224,12.5631,16.4201,1.0603,14.9584,17.4099,17.4099,0
132248,npp,284,2863,2.02211952209473,9.00580406188965,7.41920185089111,3670176,284,2308,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-08-15 01:21:54.498477,-79.44606860876738,41.37210782840522,35.803835814834876,8.083878798168985e-18,13.0,41.41,1.4867838833500562,41.44,9.4679,13.5743,17.7995,0.9813,5.5504,1.9843,1.9843,0
5615,npp,456,144,5.17335224151611,9.00285625457764,7.41778612136841,3670176,456,68,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-08-19 00:06:33.216624,96.98942849848858,67.9540667890734,55.12042079277638,4.403884131907093e-33,1.0,-67.96,3.3166247903554,-67.93,9.6413,12.3758,15.2279,1.0763,11.1487,5.5682,5.5682,0
6551,npp,1653,1270,7.99086332321167,9.00430107116699,7.41394424438477,3670176,1654,949,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-09-13 00:37:50.708668,97.91652039358026,39.04411941575698,33.88408869892203,2.3119818664981786e-19,6.0,-39.04,1.4276677814245327,-38.75,9.7371,12.4661,17.8103,1.0685,10.1857,8.5384,8.5384,0
139605,npp,1495,1722,6.90251922607422,9.00299167633057,7.4172945022583,3670176,1495,1308,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-09-23 00:50:18.590968,97.84298736911012,17.82405428181411,15.718287062134934,3.5548301993955464e-14,8.0,-17.82,1.0442604737599883,-17.43,8.2084,13.5733,18.2646,0.9814,6.9323,6.7739,6.7739,0
140005,npp,1998,3984,19.0184631347656,9.00747489929199,7.41474676132202,3670176,2005,3161,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-09-25 01:52:57.247288,-78.40563450327222,68.6583145996441,55.5267937096915,1.3944323550886248e-08,18.0,68.71,3.3985290935932855,68.82,6.5969,10.9069,16.6674,1.2213,15.7071,23.2269,23.2269,0
141140,npp,2737,3535,19.6602039337158,9.0053071975708,7.4194221496582,3670144,2740,2869,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-10-01 01:40:23.590904,-79.31986050675005,60.4207481998032,50.32862927949518,0.1790234396959424,16.0,60.46,2.4157378735459294,60.65,11.3933,14.5984,18.6807,0.9125,15.4157,17.939,12.405690514703759,0
7451,npp,2920,807,20.3402366638184,9.0073184967041,7.41874170303345,3670144,2921,594,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-10-05 00:25:02.409296,97.51957044442253,53.99518226973531,45.719144285230065,0.05061700956198949,4.0,-53.99,1.9513309067639726,-53.75,9.0303,12.5266,18.248,1.0634,17.3246,21.6292,20.06471448010171,0
143097,npp,2551,3979,5.58481502532959,9.00582790374756,7.41762828826904,3670176,2552,3157,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-10-11 01:52:48.111165,-78.69998746534381,68.5875377852005,55.48453216799878,0.00024258343416409464,18.0,68.63,3.3985290935932855,68.82,6.5969,10.9069,16.6674,1.2213,11.7544,6.8206,6.8206,0
7865,npp,2816,1264,14.0527515411377,9.00549221038818,7.41741800308228,3670176,2818,944,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-10-15 00:37:35.859000,97.01353041415575,39.28725712571943,34.08168445262646,5.727450755384363e-32,6.0,-39.27,1.4276677814245327,-38.75,9.7371,12.4661,17.8103,1.0685,14.4317,15.0157,15.0157,0
8126,npp,531,811,3.46804308891296,9.00628852844238,7.41862201690674,3670176,533,598,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-10-21 00:25:07.660337,97.68687617427685,53.89446669584769,45.64236534883676,9.366676650977896e-19,4.0,-53.88,1.9513309067639726,-53.75,9.0303,12.5266,18.248,1.0634,8.6781,3.6878,3.6878,0
146438,npp,2604,3314,21.6187610626221,9.00666332244873,7.41469573974609,3670144,2603,2662,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-10-28 01:34:12.054601,-79.29845284564942,55.20891071132203,46.61842006696403,0.07726046036371946,15.0,55.24,2.0682789409984763,55.43,9.5817,13.9783,17.5769,0.9529,17.0144,20.6011,18.213110813248758,0
147401,npp,1016,3539,7.57960319519043,9.00422191619873,7.4173903465271,3670144,1016,2872,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-02 01:40:30.641521,-79.00773288306841,60.501677771438324,50.379465279143645,0.102774473674739,16.0,60.54,2.4157378735459294,60.65,11.3933,14.5984,18.6807,0.9125,10.4149,6.916,3.7394161347998525,0
147588,npp,323,2861,8.91005516052246,9.00222015380859,7.41846084594727,3670144,324,2306,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-03 01:21:43.922190,-79.81688129238155,41.29559846960194,35.73562148480694,0.07620517181417906,13.0,41.33,1.4867838833500562,41.44,9.4679,13.5743,17.7995,0.9813,10.1832,8.7433,6.3879279842226495,0
147777,npp,2691,2180,24.3720474243164,9.00570201873779,7.41519117355347,3670144,2691,1741,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-04 01:02:55.429080,-81.11806670558606,8.444625078530294,7.467371697928008,0.050900079265410667,10.0,8.46,1.0,8.81,9.1177,13.717,19.0999,0.9711,23.9754,23.6673,22.094065277887736,0
147965,npp,1979,1499,3.20106911659241,9.00152111053467,7.4168267250061,3670144,1978,1124,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-05 00:44:05.158380,97.91880972365757,29.165110544263854,25.548131998199207,0.029372978829495258,7.0,-29.17,1.184412938166907,-28.89,8.4112,11.9797,16.6742,1.1119,5.9086,3.5593,2.651431272616054,0
8783,npp,1258,815,6.7800145149231,9.00267887115479,7.41766262054443,3670144,1257,603,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-06 00:25:14.884479,97.27023445419312,53.7837490956995,45.55913730773392,0.012835827198249636,4.0,-53.77,1.9513309067639726,-53.75,9.0303,12.5266,18.248,1.0634,10.3754,7.2097,6.812966452100753,0
148995,npp,394,1726,15.3338584899902,9.0039005279541,7.41564559936523,3670176,394,1311,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-10 00:50:23.745664,96.95371007811053,17.621687385524808,15.53982912836382,6.530977223140671e-12,8.0,-17.6,1.0442604737599883,-17.43,8.2084,13.5733,18.2646,0.9814,15.0063,15.0481,15.0481,0
8972,npp,2747,1044,10.8426761627197,9.00423240661621,7.41810131072998,3670176,2746,767,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-11 00:31:33.478334,97.52318527314051,47.05792585756477,40.37796889741716,5.900503583299864e-20,5.0,-47.05,1.646109783506203,-46.96,10.387,14.7028,18.6751,0.906,10.9753,9.8232,9.8232,0
149961,npp,1893,1953,30.6869430541992,9.00490188598633,7.41450548171997,3670176,1893,1524,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-15 00:56:42.353207,98.6200534914073,4.709692610118449,4.16707654879598,4.492833031189564e-33,9.0,-4.7,1.0,-4.5,8.4164,13.3203,18.3729,1.0,30.6869,30.6869,30.6869,0
150147,npp,1160,1274,11.3139791488647,9.00552940368652,7.42007875442505,3670176,1160,952,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-16 00:37:52.092697,98.11373977886072,38.891484131234655,33.75508935700475,5.313999402619735e-32,6.0,-38.89,1.357151599901897,-38.75,9.7371,12.4661,17.8103,1.0685,12.4714,12.0892,12.0892,0
150533,npp,1700,3542,26.7802352905273,9.00607109069824,7.41828203201294,3670176,1702,2875,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-18 01:40:36.175625,-79.32568712225584,60.5756362316025,50.43300663741518,1.421464317941153e-29,16.0,60.61,2.4157378735459294,60.65,11.3933,14.5984,18.6807,0.9125,18.363,24.4357,24.4357,0
150715,npp,1004,2863,14.6458158493042,9.00667953491211,7.42021512985229,3670176,1004,2308,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-19 01:21:47.690306,-79.34889761339656,41.379307152558994,35.805785586625,3.639078806712259e-25,13.0,41.41,1.4867838833500562,41.44,9.4679,13.5743,17.7995,0.9813,14.041,14.3718,14.3718,0
150900,npp,298,2182,30.5345096588135,9.00641918182373,7.41749095916748,3670176,298,1742,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-20 01:02:59.204813,-79.19160531287064,8.572978522356093,7.581021378156652,6.025356762242462e-19,10.0,8.58,1.0,8.81,9.1177,13.717,19.0999,0.9711,30.1379,29.6516,29.6516,0
151583,npp,2482,3091,16.351583480835,9.0039701461792,7.41771125793457,3670144,2484,2480,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-24 01:28:05.384440,-79.90997079882605,49.043459682563125,41.94273153742424,0.00433466573938875,14.0,49.04,1.7549928774784245,49.16,10.5479,14.7608,19.8134,0.9024,14.2268,14.7558,14.621822867775945,0
9602,npp,2672,366,13.6446132659912,9.00248718261719,7.41907739639282,3670144,2677,205,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-28 00:12:44.071375,96.96839118162178,63.96502910889904,52.67376833942481,0.22194570983188902,2.0,-64.01,2.7445598364131496,-63.99,10.2615,13.5259,16.0198,0.9848,13.3636,13.4372,6.577236279498244,0
152497,npp,877,3317,13.7137775421143,9.00082874298096,7.41623401641846,3670144,875,2666,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-11-29 01:34:20.131769,-79.24439517405185,55.32141255830701,46.705984636322555,0.21831452773682775,15.0,55.32,2.0682789409984763,55.43,9.5817,13.9783,17.5769,0.9529,13.1924,13.0682,6.320469930932747,0
152859,npp,2538,1952,23.0695915222168,9.00456047058105,7.41651725769043,3670144,2538,1523,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-01 00:56:43.042073,97.08046270895879,4.722389750911322,4.1785046116285995,0.12746370964226794,9.0,-4.76,1.0,-4.5,8.4164,13.3203,18.3729,1.0,23.0696,23.0696,19.129913918710876,0
153518,npp,1658,2861,11.1035861968994,9.00264263153076,7.41585540771484,3670144,1658,2307,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-05 01:21:48.138915,-79.81995945251147,41.343271232184456,35.778273625956956,0.03003328039072789,13.0,41.33,1.4867838833500562,41.44,9.4679,13.5743,17.7995,0.9813,11.6585,10.8958,9.967522476437576,0
153704,npp,934,2180,28.3311786651611,9.00596046447754,7.41457509994507,3670144,934,1741,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-06 01:02:59.593513,-79.34324926534693,8.481562842216476,7.500676666852817,0.01378514411665284,10.0,8.46,1.0,8.81,9.1177,13.717,19.0999,0.9711,27.9345,27.5119,27.085824683681633,0
153881,npp,218,1498,14.0568780899048,9.00173568725586,7.41465711593628,3670144,218,1124,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-07 00:44:09.269722,97.93492925586344,29.174965818497878,25.558970109211543,0.003470790457270329,7.0,-29.22,1.184412938166907,-28.89,8.4112,11.9797,16.6742,1.1119,15.0741,15.63,15.522723780800394,0
9971,npp,2565,813,8.77610969543457,9.00339698791504,7.41849660873413,3670176,2566,602,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-08 00:25:18.947240,97.45570034822914,53.792829273424566,45.57112091118683,2.259049488174496e-05,4.0,-53.83,1.9513309067639726,-53.75,9.0303,12.5266,18.248,1.0634,11.3983,9.3322,9.3322,0
154463,npp,48,3089,8.9485034942627,9.00148677825928,7.41914796829224,3670176,51,2479,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-10 01:28:02.904182,-78.91100347494404,48.9726606823307,41.891048920443424,2.0946776666579018e-11,14.0,48.98,1.7549928774784245,49.16,10.5479,14.7608,19.8134,0.9024,10.0085,8.0752,8.0752,0
154660,npp,2415,2404,27.3861980438232,9.00275802612305,7.4130654335022,3670176,2414,1946,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-11 01:09:14.356956,-78.89968709441769,20.94714938279137,18.44675696058035,6.421912579292117e-20,11.0,20.93,1.0837787002826917,21.3,9.9714,14.1898,19.8266,0.9387,25.4967,25.7082,25.7082,0
154860,npp,1701,1724,14.0903034210205,9.00277709960938,7.41544532775879,3670176,1701,1310,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-12 00:50:25.807044,97.86227435261104,17.691575418008455,15.602736030273611,3.329555052587418e-27,8.0,-17.71,1.0442604737599883,-17.43,8.2084,13.5733,18.2646,0.9814,13.8155,13.8277,13.8277,0
10169,npp,962,1040,30.5781307220459,9.00693702697754,7.41389942169189,3670176,964,764,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-13 00:31:35.478131,98.06464507420323,47.148209990928876,40.45522033884604,3.8489078461217305e-33,5.0,-47.18,1.646109783506203,-46.96,10.387,14.7028,18.6751,0.906,22.9645,27.703,27.703,0
10205,npp,232,363,9.6756706237793,9.00279521942139,7.41657257080078,3670176,232,201,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-14 00:12:43.367834,97.16242922619836,64.02338122348922,52.71554122018184,5.367284631077836e-34,2.0,-64.06,2.7445598364131496,-63.99,10.2615,13.5259,16.0198,0.9848,11.9175,9.5286,9.5286,0
155242,npp,2197,3985,20.7105464935303,9.00331687927246,7.41342353820801,3670176,2199,3161,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-14 01:53:06.191386,-78.68096474110293,68.71949677358461,55.56537519971156,1.5757946969918738e-31,18.0,68.72,3.5496478698597698,68.82,6.5969,10.9069,16.6674,1.2213,16.0822,25.2934,25.2934,0
155612,npp,805,2631,10.10428428649902,9.00180721282959,7.41588640213013,3670176,805,2123,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-16 01:15:30.870016,-79.85382830292414,31.97485633975748,27.95022922302345,6.014727888470042e-32,12.0,31.98,1.2365102219381485,32.25,10.7056,12.9421,18.6246,1.0292,11.0253,10.3996,10.3996,0
155794,npp,93,1949,12.1779489517212,9.00371932983398,7.41742658615112,3670176,93,1520,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-17 00:56:40.536066,92.15293297480764,4.9448948935358406,4.375494089797814,5.551112449575875e-29,9.0,-4.93,1.0,-4.5,8.4164,13.3203,18.3729,1.0,12.1779,12.1779,12.1779,0
10358,npp,2444,1268,31.2334175109863,9.00714015960693,7.41764259338379,3670176,2444,947,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-18 00:37:50.211370,97.752528831279,39.07559123384472,33.91073808032868,5.4080764168056645e-24,6.0,-39.12,1.4276677814245327,-38.75,9.7371,12.4661,17.8103,1.0685,26.4657,33.3736,33.3736,0
156349,npp,2978,3537,23.5261383056641,9.00404834747314,7.41378784179688,3670176,2981,2871,196615,3866791,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-20 01:40:34.114858,-79.42909157531365,60.49535863965979,50.384108171794146,2.5636335729599286e-20,16.0,60.5,2.4157378735459294,60.65,11.3933,14.5984,18.6807,0.9125,17.016,21.4665,21.4665,4
156528,npp,2263,2858,6.21311664581299,9.00098609924316,7.41591501235962,3670176,2263,2304,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-21 01:21:45.562662,-79.7720564307878,41.22295609768025,35.68147974285007,2.1769132928981688e-13,13.0,41.23,1.4867838833500562,41.44,9.4679,13.5743,17.7995,0.9813,8.3692,6.0969,6.0969,0
156709,npp,1553,2177,21.8466777801514,9.00533962249756,7.41582727432251,3670176,1553,1738,196611,3866787,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-22 01:02:57.008446,-83.36757651037318,8.323577923695625,7.361473656319005,6.265422817424217e-06,10.0,8.29,1.0,8.81,9.1177,13.717,19.0999,0.9711,21.45,21.2149,21.2149,0
156894,npp,835,1495,11.4977893829346,9.00390911102295,7.41802787780762,3670144,836,1121,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-23 00:44:06.676308,98.31895125354801,29.32951102966646,25.692443546268724,0.006159055385565535,7.0,-29.36,1.184412938166907,-28.89,8.4112,11.9797,16.6742,1.1119,12.9135,12.7845,12.594134092366357,0
10610,npp,108,808,20.5641250610352,9.00559997558594,7.415855884552,3670144,107,595,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-24 00:25:14.567506,97.29722403261903,53.92660103296157,45.673428181156304,0.02730963798928276,4.0,-53.96,1.9513309067639726,-53.75,9.0303,12.5266,18.248,1.0634,17.4394,21.8672,21.02310562228746,0
10637,npp,2446,135,9.64131259918213,9.0030632019043,7.41468524932861,3670144,2443,63,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-25 00:06:22.459368,96.74679222964885,68.05030791382994,55.17558998393985,0.05956189457513643,1.0,-68.1,3.3166247903554,-67.93,9.6413,12.3758,15.2279,1.0763,12.4959,10.3771,8.536143325418314,0
157268,npp,1356,3759,14.6289987564087,9.0019645690918,7.41363382339478,3670144,1354,3032,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-25 01:46:47.062389,-78.79073508176103,64.8823080709524,53.26721295584253,0.02204998669413079,17.0,64.89,2.898275349237888,65.0,8.5558,11.2431,15.2806,1.1848,14.4886,17.3319,16.650372481969328,0
157473,npp,660,3085,24.5065174102783,9.00563430786133,7.41591262817383,3670144,661,2475,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-26 01:28:00.288193,-79.85732471629228,48.86295253557588,41.80663735570588,0.06187607850291774,14.0,48.86,1.7549928774784245,49.16,10.5479,14.7608,19.8134,0.9024,18.8735,22.115,20.20251584331842,0
157673,npp,3009,2401,32.1340141296387,9.00745487213135,7.41638708114624,3670144,3010,1942,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-27 01:09:11.739353,-80.43815382056161,20.76809838745573,18.291145397101687,0.12436140841506815,11.0,20.77,1.0837787002826917,21.3,9.9714,14.1898,19.8266,0.9387,29.8774,30.1651,26.321300763672998,0
157874,npp,2294,1720,13.4706630706787,9.00149440765381,7.41892766952515,3670144,2294,1306,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-28 00:50:21.417799,98.34193412525063,17.899647660825185,15.785406885745752,0.22670491851013036,8.0,-17.93,1.0442604737599883,-17.43,8.2084,13.5733,18.2646,0.9814,13.2221,13.2196,6.212537248407434,0
10808,npp,1569,1036,28.360164642334,9.00681209564209,7.41877794265747,3670144,1571,761,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-29 00:31:31.093529,98.29984404161303,47.273823802729716,40.55586907771665,0.22791125097460563,5.0,-47.31,1.646109783506203,-46.96,10.387,14.7028,18.6751,0.906,21.6171,25.6935,18.649151567384664,0
10844,npp,837,358,16.708309173584,9.00545597076416,7.41708850860596,3670144,839,198,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-30 00:12:38.991388,97.08054793769745,64.1217415848466,52.780226164153405,0.1606971129267489,2.0,-64.16,2.7445598364131496,-63.99,10.2615,13.5259,16.0198,0.9848,14.4799,16.4544,11.48752604915023,0
158244,npp,2802,3982,15.629903793335,9.00486755371094,7.4187650680542,3670144,2806,3159,196611,3866755,2092,nga_abuja_12_41,9.00416667,7.41666667,12,41,nga_abuja,2012-12-30 01:53:01.815426,-78.61130079731099,68.65811332747252,55.53271457347301,0.15101129528095847,18.0,68.68,3.3985290935932855,68.82,6.5969,10.9069,16.6674,1.2213,14.7101,19.0885,14.42099816904318,0
