lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.764,0.79,0.778
2,0.645,0.694,0.659
3,0.556,0.613,0.564
4,0.517,0.545,0.515
5,0.477,0.49,0.465
6,0.445,0.444,0.426
7,0.405,0.406,0.38
8,0.376,0.376,0.344
9,0.362,0.351,0.325
10,0.368,0.332,0.324
11,0.345,0.316,0.299
12,0.328,0.302,0.279
13,0.311,0.291,0.26
14,0.302,0.282,0.248
15,0.281,0.273,0.228
16,0.274,0.265,0.223
17,0.27,0.257,0.221
18,0.253,0.249,0.208
19,0.224,0.24,0.184
20,0.223,0.231,0.186
21,0.204,0.221,0.173
22,0.179,0.211,0.159
23,0.153,0.2,0.145
24,0.144,0.189,0.149
25,0.158,0.177,0.173
26,0.16,0.161,0.188
27,0.154,0.149,0.196
28,0.145,0.138,0.199
29,0.136,0.129,0.199
30,0.126,0.121,0.191
31,0.128,0.113,0.188
32,0.129,0.106,0.18
33,0.116,0.1,0.156
34,0.097,0.096,0.126
35,0.091,0.092,0.11
36,0.079,0.089,0.091
37,0.083,0.086,0.086
38,0.073,0.084,0.067
39,0.068,0.082,0.056
40,0.065,0.08,0.049
41,0.06,0.079,0.043
42,0.068,0.078,0.047
43,0.066,0.076,0.042
44,0.073,0.075,0.048
45,0.073,0.074,0.048
46,0.083,0.073,0.058
47,0.087,0.073,0.064
48,0.092,0.072,0.072
49,0.1,0.073,0.081
50,0.089,0.075,0.075
51,0.079,0.076,0.071
52,0.074,0.077,0.07
53,0.07,0.078,0.074
54,0.076,0.078,0.086
55,0.074,0.079,0.09
56,0.084,0.08,0.108
57,0.078,0.081,0.112
58,0.07,0.081,0.111
59,0.062,0.08,0.105
60,0.074,0.08,0.115
61,0.076,0.079,0.112
62,0.079,0.079,0.106
63,0.08,0.078,0.098
64,0.076,0.077,0.083
65,0.085,0.076,0.081
66,0.091,0.075,0.076
67,0.08,0.075,0.06
68,0.076,0.074,0.05
69,0.069,0.074,0.038
70,0.075,0.074,0.039
71,0.081,0.074,0.041
72,0.08,0.075,0.037
73,0.074,0.075,0.028
74,0.08,0.075,0.034
75,0.069,0.074,0.026
76,0.067,0.073,0.026
77,0.066,0.073,0.028
78,0.065,0.072,0.031
79,0.061,0.072,0.032
80,0.062,0.071,0.039
81,0.062,0.071,0.045
82,0.075,0.069,0.063
83,0.07,0.067,0.067
84,0.066,0.066,0.071
85,0.069,0.064,0.081
86,0.059,0.062,0.079
87,0.068,0.059,0.094
88,0.072,0.055,0.102
89,0.063,0.052,0.094
90,0.055,0.048,0.083
91,0.048,0.044,0.069
92,0.047,0.04,0.059
93,0.039,0.037,0.043
94,0.027,0.033,0.024
95,0.018,0.029,0.009
96,0.017,0.025,0.001
97,0.023,0.02,0.001
98,0.017,0.016,-0.009
99,0.008,0.012,-0.022
100,-0.0,0.008,-0.031
101,-0.008,0.005,-0.04
102,-0.001,0.002,-0.034
103,-0.012,-0.001,-0.044
104,-0.013,-0.003,-0.043
105,-0.005,-0.005,-0.034
106,-0.002,-0.006,-0.029
107,-0.002,-0.008,-0.026
108,-0.004,-0.01,-0.025
109,-0.005,-0.011,-0.021
110,-0.001,-0.012,-0.01
111,0.001,-0.013,-0.001
112,-0.008,-0.014,0.0
113,-0.015,-0.015,0.004
114,-0.021,-0.016,0.008
115,-0.028,-0.018,0.011
116,-0.03,-0.02,0.017
117,-0.019,-0.021,0.032
118,-0.01,-0.023,0.042
119,-0.014,-0.025,0.037
120,-0.023,-0.026,0.024
121,-0.032,-0.027,0.009
122,-0.031,-0.028,0.002
123,-0.032,-0.03,-0.01
124,-0.036,-0.031,-0.025
125,-0.04,-0.032,-0.038
126,-0.044,-0.032,-0.047
127,-0.033,-0.032,-0.043
128,-0.026,-0.031,-0.042
129,-0.023,-0.029,-0.042
130,-0.023,-0.027,-0.043
131,-0.025,-0.024,-0.047
132,-0.026,-0.022,-0.05
133,-0.025,-0.02,-0.05
134,-0.02,-0.017,-0.046
135,-0.011,-0.014,-0.039
136,-0.009,-0.012,-0.035
137,-0.003,-0.009,-0.029
138,-0.001,-0.006,-0.024
139,0.004,-0.002,-0.014
140,0.002,0.002,-0.01
141,0.008,0.007,0.004
142,0.007,0.012,0.012
143,0.014,0.016,0.027
144,0.022,0.021,0.043
145,0.032,0.025,0.06
146,0.029,0.03,0.064
147,0.035,0.035,0.073
148,0.041,0.039,0.078
149,0.035,0.043,0.071
150,0.038,0.048,0.069
151,0.041,0.052,0.064
152,0.039,0.056,0.054
153,0.054,0.06,0.058
154,0.067,0.064,0.061
155,0.078,0.068,0.063
156,0.081,0.07,0.059
157,0.079,0.073,0.051
158,0.084,0.074,0.053
159,0.085,0.075,0.051
160,0.08,0.076,0.045
161,0.073,0.075,0.038
162,0.069,0.075,0.033
163,0.073,0.073,0.036
164,0.072,0.071,0.036
165,0.072,0.068,0.036
166,0.068,0.065,0.033
167,0.061,0.061,0.03
168,0.06,0.058,0.033
169,0.052,0.054,0.033
170,0.049,0.051,0.037
171,0.054,0.047,0.049
172,0.049,0.044,0.052
173,0.039,0.041,0.05
174,0.037,0.039,0.055
175,0.032,0.036,0.054
176,0.022,0.034,0.047
177,0.017,0.033,0.042
178,0.017,0.032,0.039
179,0.026,0.032,0.043
180,0.034,0.032,0.045
181,0.04,0.032,0.043
182,0.04,0.033,0.036
183,0.033,0.034,0.023
184,0.036,0.036,0.019
185,0.045,0.038,0.021
186,0.045,0.04,0.014
187,0.051,0.043,0.014
188,0.053,0.046,0.013
189,0.053,0.049,0.011
190,0.054,0.052,0.009
191,0.052,0.054,0.006
192,0.048,0.056,0.0
193,0.047,0.058,-0.001
194,0.043,0.058,-0.005
195,0.052,0.059,0.004
196,0.053,0.059,0.007
197,0.06,0.058,0.017
198,0.066,0.057,0.028
199,0.071,0.057,0.04
200,0.071,0.056,0.049
201,0.065,0.055,0.052
202,0.063,0.054,0.057
203,0.063,0.053,0.066
204,0.059,0.053,0.071
205,0.045,0.052,0.066
206,0.035,0.05,0.06
207,0.036,0.048,0.063
208,0.033,0.046,0.06
209,0.032,0.044,0.056
210,0.03,0.042,0.049
211,0.032,0.039,0.045
212,0.028,0.036,0.033
213,0.032,0.032,0.027
214,0.037,0.029,0.024
215,0.037,0.026,0.018
216,0.039,0.023,0.015
217,0.038,0.02,0.01
218,0.032,0.017,0.004
219,0.031,0.015,0.001
220,0.019,0.013,-0.011
221,0.007,0.011,-0.023
222,-0.004,0.01,-0.033
223,-0.005,0.009,-0.035
224,-0.006,0.007,-0.035
225,-0.001,0.006,-0.027
226,-0.002,0.004,-0.024
227,-0.01,0.002,-0.026
228,-0.006,0.0,-0.015
229,0.004,-0.0,0.0
230,0.011,-0.001,0.015
231,0.002,-0.0,0.016
232,0.008,0.001,0.033
233,0.014,0.003,0.047
234,0.013,0.006,0.056
235,0.015,0.009,0.064
236,0.014,0.013,0.066
237,0.014,0.018,0.064
238,0.013,0.023,0.06
239,0.019,0.029,0.059
240,0.022,0.034,0.053
241,0.029,0.039,0.051
242,0.034,0.044,0.048
243,0.041,0.048,0.045
244,0.046,0.052,0.042
245,0.053,0.055,0.041
246,0.069,0.057,0.05
247,0.078,0.06,0.053
248,0.076,0.063,0.048
249,0.081,0.065,0.05
250,0.087,0.068,0.053
251,0.08,0.07,0.044
252,0.071,0.071,0.035
253,0.062,0.073,0.025
254,0.068,0.074,0.03
255,0.072,0.074,0.035
256,0.069,0.073,0.035
257,0.066,0.073,0.038
258,0.067,0.073,0.046
259,0.067,0.071,0.054
260,0.067,0.071,0.064
261,0.063,0.07,0.072
262,0.066,0.07,0.085
263,0.071,0.07,0.099
264,0.077,0.07,0.113
265,0.077,0.071,0.117
266,0.073,0.072,0.114
267,0.074,0.074,0.113
268,0.077,0.076,0.112
269,0.084,0.078,0.109
270,0.082,0.081,0.099
271,0.074,0.085,0.082
272,0.079,0.088,0.078
273,0.08,0.091,0.07
274,0.09,0.093,0.072
275,0.095,0.096,0.072
276,0.099,0.098,0.072
277,0.107,0.099,0.078
278,0.115,0.101,0.085
279,0.11,0.103,0.08
280,0.114,0.105,0.081
281,0.111,0.106,0.077
282,0.112,0.108,0.078
283,0.111,0.109,0.077
284,0.101,0.11,0.069
285,0.106,0.111,0.076
286,0.108,0.111,0.083
287,0.106,0.112,0.088
288,0.108,0.112,0.098
289,0.11,0.111,0.109
290,0.108,0.11,0.116
291,0.108,0.109,0.126
292,0.11,0.108,0.138
293,0.105,0.106,0.142
294,0.101,0.104,0.145
295,0.107,0.102,0.154
296,0.103,0.099,0.151
297,0.103,0.098,0.149
298,0.104,0.097,0.144
299,0.099,0.096,0.132
300,0.103,0.096,0.126
301,0.096,0.095,0.112
302,0.09,0.094,0.097
303,0.079,0.093,0.08
304,0.085,0.091,0.08
305,0.078,0.088,0.069
306,0.085,0.086,0.07
307,0.077,0.083,0.061
308,0.073,0.08,0.054
309,0.076,0.076,0.055
310,0.078,0.074,0.055
311,0.076,0.071,0.055
312,0.079,0.069,0.058
313,0.074,0.067,0.053
314,0.068,0.064,0.05
315,0.073,0.061,0.057
316,0.078,0.058,0.067
317,0.063,0.055,0.06
318,0.055,0.052,0.059
319,0.038,0.049,0.049
320,0.037,0.046,0.054
321,0.018,0.044,0.045
322,0.028,0.041,0.064
323,0.025,0.039,0.071
324,0.03,0.036,0.082
325,0.034,0.033,0.088
326,0.052,0.031,0.102
327,0.048,0.03,0.092
328,0.038,0.029,0.076
329,0.04,0.03,0.07
330,0.035,0.031,0.058
331,0.036,0.033,0.049
332,0.045,0.036,0.048
333,0.027,0.04,0.024
334,0.017,0.045,0.007
335,0.026,0.049,0.008
336,0.046,0.054,0.02
337,0.065,0.058,0.031
338,0.063,0.062,0.024
339,0.063,0.066,0.021
340,0.068,0.07,0.025
341,0.077,0.075,0.035
342,0.081,0.079,0.041
343,0.09,0.083,0.053
344,0.094,0.087,0.061
345,0.101,0.092,0.072
346,0.117,0.097,0.091
347,0.124,0.102,0.104
348,0.126,0.108,0.113
349,0.122,0.113,0.118
350,0.102,0.118,0.108
351,0.105,0.123,0.121
352,0.106,0.126,0.132
353,0.113,0.129,0.148
354,0.114,0.132,0.154
355,0.101,0.133,0.143
356,0.117,0.135,0.151
357,0.139,0.135,0.163
358,0.148,0.135,0.161
359,0.15,0.135,0.151
360,0.157,0.136,0.148
361,0.16,0.136,0.142
362,0.166,0.135,0.139
363,0.15,0.135,0.117
364,0.132,0.133,0.097
365,0.124,0.132,0.085
366,0.128,0.131,0.086
367,0.127,0.13,0.081
368,0.118,0.129,0.07
369,0.117,0.128,0.07
370,0.112,0.126,0.066
371,0.112,0.124,0.068
372,0.111,0.121,0.07
373,0.115,0.118,0.077
374,0.116,0.114,0.081
375,0.105,0.11,0.076
376,0.109,0.108,0.085
377,0.099,0.105,0.084
378,0.113,0.103,0.106
379,0.112,0.1,0.112
380,0.109,0.098,0.119
381,0.096,0.095,0.117
382,0.093,0.093,0.124
383,0.095,0.091,0.133
384,0.091,0.089,0.133
385,0.092,0.087,0.131
386,0.09,0.085,0.123
387,0.077,0.083,0.101
388,0.083,0.081,0.097
389,0.074,0.08,0.081
390,0.072,0.079,0.071
391,0.069,0.078,0.058
392,0.068,0.077,0.049
393,0.076,0.077,0.05
394,0.084,0.077,0.052
395,0.081,0.078,0.045
396,0.081,0.079,0.044
397,0.082,0.081,0.043
398,0.087,0.084,0.048
399,0.088,0.088,0.053
400,0.09,0.092,0.058
