gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1976,17.1227436065674,9.02620029449463,7.47325754165649,3670176,302,1545,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-04-21 00:57:51.067804,92.32134608414768,3.3595056381696695,2.97318081776716,4.2586526232722695e-31,9.0,-3.37,1.0,-4.21,12.7051,16.8911,22.1175,1.0,17.1227,17.1227,17.1227,0
854,npp,2635,1295,18.1554183959961,9.02627849578857,7.47247219085693,3670176,2634,972,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-04-22 00:39:00.720519,97.44312710155897,38.032953878834405,33.04697913958022,8.592652999352702e-32,6.0,-38.04,1.357151599901897,-38.47,16.4383,19.3993,24.5356,0.8707,15.9745,15.808,15.808,0
103956,npp,1748,2204,32.0139808654785,9.02814769744873,7.47004985809326,3670176,1748,1764,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-04-26 01:04:05.745749,-79.82431038680441,9.850453855927054,8.709353611389684,1.3728451331035334e-25,10.0,9.86,1.0,9.22,13.0132,16.3542,23.9726,1.0328,32.5509,33.065,33.065,0
1286,npp,1742,1064,25.3964519500732,9.03057289123535,7.47243499755859,3670144,1741,781,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-05-03 00:32:36.215573,97.46746613496553,46.38345883478966,39.84976932421191,0.033288067004524025,5.0,-46.41,1.646109783506203,-46.7,17.5764,20.6764,27.1141,0.8169,19.7584,20.747,19.826594372917587,0
112790,npp,207,3326,17.0536937713623,9.02919006347656,7.4699912071228,3670144,205,2674,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-06-06 01:34:48.468447,-79.01530337206867,55.51690409700284,46.84739477317109,0.11994206087744508,15.0,55.54,2.0682789409984763,55.62,17.2649,20.6776,25.6925,0.8169,15.1389,13.9308,10.61443597860884,0
113127,npp,1848,1960,23.956169128418,9.03103065490723,7.47059059143066,3670144,1848,1530,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-06-08 00:57:09.617044,94.47073056061842,4.30074040267959,3.8054018370917135,0.05747992909484457,9.0,-4.3,1.0,-4.21,12.7051,16.8911,22.1175,1.0,23.9562,23.9562,22.366896236101574,0
113299,npp,1119,1279,7.86906242370605,9.02944564819336,7.46923923492432,3670144,1122,958,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-06-09 00:38:17.524361,97.27127255856271,38.68090944911232,33.58028946567379,0.032657361905958256,6.0,-38.69,1.357151599901897,-38.47,16.4383,19.3993,24.5356,0.8707,8.3951,6.8516,5.9486331903073335,0
2816,npp,366,599,17.262809753418,9.02707862854004,7.47381258010864,3670144,364,385,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-06-10 00:19:25.433524,97.0858320063765,59.15850472253187,49.44945336493782,0.014435468115925897,3.0,-59.16,2.3545700244418297,-59.16,17.8806,22.1657,26.2276,0.762,14.8088,13.1549,12.755763394030621,0
113644,npp,1635,3547,32.7438850402832,9.02848052978516,7.4711856842041,3670144,1637,2879,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-06-11 01:40:59.721663,-79.20439415634482,60.682950263469316,50.505247696229446,0.01490900963418586,16.0,60.72,2.4157378735459294,60.8,18.2002,21.8737,27.3368,0.7722,21.3908,25.2852,24.872970105135103,0
115112,npp,3037,2632,11.1056699752808,9.02980422973633,7.47181987762451,3670176,3037,2123,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-06-23 01:15:39.246734,-79.6281876542267,32.01568003717739,27.981123898261284,5.974619978162333e-30,12.0,32.02,1.2365102219381485,32.52,15.042,18.8619,22.4058,0.8955,10.6184,9.9453,9.9453,0
3347,npp,1569,1271,16.3840732574463,9.02870464324951,7.47156476974487,3670176,1570,949,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-06-25 00:37:58.581383,98.30147682762752,38.994112247796494,33.83854117386528,3.113451595375087e-23,6.0,-39.0,1.4276677814245327,-38.47,16.4383,19.3993,24.5356,0.8707,14.779,14.2657,14.2657,0
115848,npp,688,2178,27.5596656799316,9.0273904800415,7.47143697738647,3670176,688,1739,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-06-29 01:03:01.911600,-74.65557314607494,8.404619095027705,7.432115743993557,7.0082889440149205e-06,10.0,8.35,1.0,9.22,13.0132,16.3542,23.9726,1.0328,28.0966,28.4644,28.4644,0
122288,npp,2844,2410,16.8026809692383,9.0302677154541,7.47243356704712,3670176,2844,1950,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-07-20 01:09:22.128564,-79.7224118718773,21.22547211889784,18.688022480038363,1.2105138893486479e-31,11.0,21.24,1.0837787002826917,21.66,14.6065,18.365,24.7593,0.9197,15.4495,15.4541,15.4541,0
123905,npp,357,3547,17.9125595092773,9.02661609649658,7.47106456756592,3670176,358,2879,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-07-29 01:40:43.756075,-79.0677951552915,60.66425916892127,50.49524971783235,4.4132838515692926e-05,16.0,60.72,2.4157378735459294,60.8,18.2002,21.8737,27.3368,0.7722,15.2514,13.8323,13.8323,0
4931,npp,570,820,25.102991104126,9.02628993988037,7.46789455413818,3670144,569,609,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-08-02 00:25:26.003804,97.61878860109886,53.62920534972135,45.44900708862078,0.2274419127269877,4.0,-53.64,1.9513309067639726,-53.56,16.3433,21.5234,25.9887,0.7848,18.7255,19.7002,13.411495513799101,0
4958,npp,2910,150,15.5280694961548,9.02653121948242,7.47277021408081,3670144,2907,71,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-08-03 00:06:33.895835,96.60828468027786,67.86094868324705,55.06263567383954,0.18514137361033328,1.0,-67.86,3.3166247903554,-67.84,15.7386,20.7473,25.7684,0.8141,15.3174,12.6419,7.522793442879728,0
130251,npp,1127,3098,20.8838481903076,9.03024482727051,7.47342395782471,3670144,1128,2484,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-08-04 01:28:11.732635,-79.45977372633564,49.203505304077254,42.07007846022757,0.13070451255628432,14.0,49.25,1.7549928774784245,49.37,16.2265,20.7776,25.2083,0.8129,16.9516,16.9775,13.363557237101862,0
131704,npp,442,1279,10.787633895874,9.03158283233643,7.4728684425354,3670176,442,957,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-08-12 00:37:59.080070,97.95122952345427,38.675400582261645,33.57895364073505,1.4735552970266392e-05,6.0,-38.69,1.357151599901897,-38.47,16.4383,19.3993,24.5356,0.8707,10.5456,9.3928,9.3928,0
5363,npp,2787,598,25.5511722564697,9.02787208557129,7.47186136245728,3670176,2789,384,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-08-13 00:19:08.759653,97.41458663520122,59.17241875382217,49.46558850212731,7.184965016677871e-13,3.0,-59.18,2.3545700244418297,-59.16,17.8806,22.1657,26.2276,0.762,18.3289,19.4709,19.4709,0
5615,npp,451,151,13.199728012085,9.0313024520874,7.47069263458252,3670176,454,72,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-08-19 00:06:33.216624,97.14927905615878,67.83824769351924,55.053026231639706,4.402852274839411e-33,1.0,-67.84,3.3166247903554,-67.84,15.7386,20.7473,25.7684,0.8141,14.6154,10.7463,10.7463,0
6551,npp,1648,1277,18.1996231079102,9.02779293060303,7.47312355041504,3670176,1650,956,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-09-13 00:37:48.929386,96.9346760212026,38.77997818125331,33.66534965151928,2.454991022125003e-19,6.0,-38.77,1.357151599901897,-38.47,16.4383,19.3993,24.5356,0.8707,16.0071,15.8465,15.8465,0
139605,npp,1490,1729,31.0768165588379,9.02921009063721,7.47055816650391,3670176,1490,1314,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-09-23 00:50:18.590968,98.76879526159114,17.435349187668656,15.37796958694105,3.346359700932823e-14,8.0,-17.43,1.0442604737599883,-16.99,13.9208,17.3546,22.292,0.9733,30.0317,30.2468,30.2468,0
7451,npp,2916,814,23.9301128387451,9.02794933319092,7.47158336639404,3670144,2917,602,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-10-05 00:25:02.409296,97.71555221714603,53.80218360408328,45.575184475186056,0.0506662339843349,4.0,-53.8,1.9513309067639726,-53.56,16.3433,21.5234,25.9887,0.7848,18.1244,18.7798,17.37889297659374,0
143097,npp,2546,3986,10.3028392791748,9.02965354919434,7.47126340866089,3670176,2549,3161,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-10-11 01:52:48.111165,-78.83534829202742,68.69733329689947,55.54703931213973,0.0002458740059549159,18.0,68.74,3.5496478698597698,68.94,12.2286,19.1263,26.3175,0.8831,14.4053,9.0988,9.0988,0
8126,npp,526,817,29.2127704620361,9.02923202514648,7.47223949432373,3670176,524,605,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-10-21 00:25:05.881099,97.06482230756187,53.733685298908554,45.52248593109276,8.872840019009485e-19,4.0,-53.72,1.9513309067639726,-53.56,16.3433,21.5234,25.9887,0.7848,20.8316,22.9255,22.9255,0
146816,npp,1181,1957,27.6973056793213,9.02910804748535,7.47279453277588,3670144,1181,1527,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-10-30 00:56:35.067132,94.4610004599658,4.479711971823464,3.963541856545009,0.2652125679692166,9.0,-4.47,1.0,-4.21,12.7051,16.8911,22.1175,1.0,27.6973,27.6973,20.36424759119931,0
8567,npp,2815,597,31.0564002990723,9.03144359588623,7.46950197219849,3670144,2820,384,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-01 00:18:54.529374,97.02956603520991,59.212334569213745,49.48506782167378,0.1351901068636261,3.0,-59.2,2.3545700244418297,-59.16,17.8806,22.1657,26.2276,0.762,20.667,23.6661,19.9281318246102,0
147588,npp,318,2867,31.6057987213135,9.02686977386475,7.46957874298096,3670144,317,2312,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-03 01:21:42.142909,-79.53360387397127,41.526359598659525,35.92458802963956,0.07623948725856049,13.0,41.55,1.4867838833500562,41.69,15.1156,18.9113,23.292,0.8932,25.4293,28.2295,26.121499764686842,0
147777,npp,2686,2186,18.9423923492432,9.03002834320068,7.46783351898193,3670144,2686,1747,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-04 01:02:53.649798,-76.1852207240705,8.816674202607885,7.795825884440754,0.05094339403057356,10.0,8.81,1.0,9.22,13.0132,16.3542,23.9726,1.0328,19.4793,19.5643,18.155729579793743,0
147965,npp,1974,1506,18.2203731536865,9.02810955047607,7.46945571899414,3670144,1974,1129,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-05 00:44:05.158380,98.46101369264176,28.83151371587842,25.262277589957964,0.029415712446674014,7.0,-28.84,1.184412938166907,-28.56,15.572,18.9419,24.3615,0.8917,16.2818,16.2476,15.434263879976047,0
8783,npp,1253,822,33.1783714294434,9.03008270263672,7.47101402282715,3670144,1254,611,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-06 00:25:14.884479,97.51287517796023,53.5905031301504,45.41468253788691,0.012871457797959921,4.0,-53.58,1.9513309067639726,-53.56,16.3433,21.5234,25.9887,0.7848,22.8639,26.0376,25.68170783646927,0
148995,npp,389,1733,17.3545722961426,9.03014183044434,7.46885347366333,3670176,389,1318,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-10 00:50:23.745664,97.86967616154382,17.228831292081004,15.195817241123253,6.910826618372836e-12,8.0,-17.21,1.0442604737599883,-16.99,13.9208,17.3546,22.292,0.9733,16.8911,16.8911,16.8911,0
8972,npp,2742,1051,9.58487033843994,9.03126525878906,7.47071123123169,3670176,2743,772,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-11 00:31:33.478334,97.81880553783859,46.82735022879555,40.19534251319705,6.186738422901345e-20,5.0,-46.83,1.646109783506203,-46.7,17.5764,20.6764,27.1141,0.8169,10.153,7.8301,7.8301,0
149773,npp,2596,2641,24.0268154144287,9.03003787994385,7.47030591964722,3670176,2597,2130,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-14 01:15:30.838529,-79.95171000026217,32.39481387462946,28.30357324130634,1.4028330241712237e-33,12.0,32.43,1.2365102219381485,32.52,15.042,18.8619,22.4058,0.8955,21.0681,21.5163,21.5163,0
149961,npp,1888,1960,29.9863471984863,9.02960681915283,7.47391796112061,3670176,1888,1530,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-15 00:56:40.573969,88.7885319113653,4.387173536509332,3.881850999009626,4.5079721874936414e-33,9.0,-4.3,1.0,-4.21,12.7051,16.8911,22.1175,1.0,29.9863,29.9863,29.9863,0
150147,npp,1156,1281,26.3773632049561,9.02578163146973,7.47280073165894,3670176,1156,958,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-16 00:37:52.092697,98.42813095122277,38.606866700639266,33.51913806438107,5.243555110061019e-32,6.0,-38.61,1.357151599901897,-38.47,16.4383,19.3993,24.5356,0.8707,22.0327,22.9669,22.9669,0
9206,npp,430,599,26.9645347595215,9.03062534332275,7.4676399230957,3670176,428,386,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-17 00:19:00.052501,97.2460952895125,59.15743389296027,49.44934685983262,8.370756315976102e-29,3.0,-59.16,2.3545700244418297,-59.16,17.8806,22.1657,26.2276,0.762,18.9292,20.5479,20.5479,0
150715,npp,999,2870,27.2425956726074,9.03190422058105,7.47135162353516,3670176,1000,2314,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-19 01:21:47.690306,-79.68611490256839,41.62714480045131,36.00859620685927,3.5020395832796646e-25,13.0,41.66,1.4867838833500562,41.69,15.1156,18.9113,23.292,0.8932,22.4947,24.3324,24.3324,0
150900,npp,293,2189,17.3395004272461,9.03218746185303,7.47046375274658,3670176,293,1749,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-20 01:02:59.204813,-81.11290709537127,8.97314025886968,7.934259058701814,5.725300572791141e-19,10.0,8.99,1.0,9.22,13.0132,16.3542,23.9726,1.0328,17.8764,17.9087,17.9087,0
151583,npp,2477,3097,31.9609317779541,9.02713584899902,7.46888208389282,3670144,2475,2484,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-24 01:28:03.605161,-79.19244465279988,49.21760861891249,42.07858991513025,0.004294781518854229,14.0,49.22,1.7549928774784245,49.37,16.2265,20.7776,25.2083,0.8129,23.2634,25.9825,25.86375050708094,0
9602,npp,2667,373,35.5354804992676,9.030592918396,7.47367668151855,3670144,2666,209,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-28 00:12:44.071375,97.14923578635839,63.82517543225955,52.58404306395193,0.22187928549661093,2.0,-63.87,2.7445598364131496,-63.85,17.0011,21.3844,26.4191,0.7899,22.0471,28.0687,21.933800581648335,0
152316,npp,1576,3994,32.9457397460938,9.02788257598877,7.46876382827759,3670144,1576,3166,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-11-28 01:53:06.895766,-78.3914735226347,68.84517037388039,55.6317524584062,0.1634787661824203,18.0,68.86,3.5496478698597698,68.94,12.2286,19.1263,26.3175,0.8831,20.7843,29.0955,24.575358404444444,0
152859,npp,2533,1959,26.2350330352783,9.02991962432861,7.4686279296875,3670144,2533,1530,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-01 00:56:43.042073,100.69839652082781,4.312340243709101,3.815837299623167,0.12748976738832557,9.0,-4.35,1.0,-4.21,12.7051,16.8911,22.1175,1.0,26.235,26.235,22.70994403073344,0
153518,npp,1653,2869,25.6263084411621,9.02678203582764,7.47347784042358,3670144,1654,2313,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-05 01:21:48.138915,-80.15322963119554,41.62858702466383,36.01179114332626,0.030069884832423333,13.0,41.62,1.4867838833500562,41.69,15.1156,18.9113,23.292,0.8932,21.4076,22.8888,22.057376198740492,0
153704,npp,929,2188,25.7226753234863,9.0307445526123,7.47433662414551,3670144,929,1748,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-06 01:02:59.593513,-81.27998658707658,8.94056904610298,7.905893227513192,0.013816956505287158,10.0,8.93,1.0,9.22,13.0132,16.3542,23.9726,1.0328,26.2596,26.5671,26.1850650649318,0
9971,npp,2560,819,27.2375240325928,9.02686405181885,7.47054624557495,3670176,2564,610,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-08 00:25:17.167960,97.2514194438607,53.62028082304807,45.44221024293477,2.385708748291853e-05,4.0,-53.66,1.9513309067639726,-53.56,16.3433,21.5234,25.9887,0.7848,19.8194,21.3754,21.3754,0
154463,npp,43,3096,36.0231094360352,9.02674198150635,7.47053909301758,3670176,42,2483,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-10 01:28:02.904182,-79.17795753635713,49.17703238807295,42.050427280734,2.1967984519562452e-11,14.0,49.19,1.7549928774784245,49.37,16.2265,20.7776,25.2083,0.8129,25.578,29.2849,29.2849,0
154660,npp,2410,2412,29.9051456451416,9.02720928192139,7.47262525558472,3670176,2410,1952,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-11 01:09:14.356956,-79.67904487943547,21.35949146516506,18.80593568849159,6.735536292125774e-20,11.0,21.35,1.0837787002826917,21.66,14.6065,18.365,24.7593,0.9197,27.5391,27.505,27.505,0
154860,npp,1696,1730,19.6959571838379,9.02728080749512,7.46816062927246,3670176,1695,1315,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-12 00:50:24.027763,97.07379127175433,17.344337397234113,15.298690187962688,3.425725681515851e-27,8.0,-17.38,1.0442604737599883,-16.99,13.9208,17.3546,22.292,0.9733,19.1332,19.1699,19.1699,0
10169,npp,957,1047,33.6565589904785,9.03022861480713,7.47255897521973,3670176,956,769,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-13 00:31:33.698852,97.30821140137886,46.92901113709348,40.281802676816866,3.9081405266692314e-33,5.0,-46.96,1.646109783506203,-46.7,17.5764,20.6764,27.1141,0.8169,24.7764,27.4948,27.4948,0
10205,npp,227,370,37.0442390441895,9.03074836730957,7.47120046615601,3670176,230,206,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-14 00:12:43.367834,97.34313089685513,63.88398889221825,52.62620764687925,5.3474133566336045e-34,2.0,-63.93,2.7445598364131496,-63.85,17.0011,21.3844,26.4191,0.7899,22.5968,29.2604,29.2604,0
155242,npp,2191,3992,33.3320541381836,9.02907276153564,7.4704532623291,3670176,2197,3164,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-14 01:53:04.412114,-78.30285653043745,68.81833571973742,55.6216495300905,1.604928667976956e-31,18.0,68.83,3.5496478698597698,68.94,12.2286,19.1263,26.3175,0.8831,20.8931,29.4367,29.4367,0
155424,npp,1501,3322,33.1354827880859,9.03078460693359,7.47133159637451,3670176,1500,2670,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-15 01:34:17.640218,-79.02315133690152,55.43195315709576,46.79014698780867,9.489786715928777e-33,15.0,55.44,2.0682789409984763,55.62,17.2649,20.6776,25.6925,0.8169,22.9144,27.0676,27.0676,0
155612,npp,799,2637,8.44285106658936,9.03248691558838,7.46932506561279,3670176,799,2127,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-16 01:15:29.090736,-79.55547078745866,32.2625662887933,28.194702237456667,5.934148666761742e-32,12.0,32.25,1.2365102219381485,32.52,15.042,18.8619,22.4058,0.8955,8.4649,7.5607,7.5607,0
155794,npp,88,1956,23.3183670043945,9.0292854309082,7.46956396102905,3670176,88,1527,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-17 00:56:40.536066,95.17231662112059,4.51120272084142,3.991922060653255,5.40232048230115e-29,9.0,-4.53,1.0,-4.21,12.7051,16.8911,22.1175,1.0,23.3184,23.3184,23.3184,0
10358,npp,2440,1275,34.3113098144531,9.02712821960449,7.46832942962646,3670176,2440,953,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-18 00:37:50.211370,98.05542344461432,38.80233912126645,33.68437094972556,5.20296593928536e-24,6.0,-38.85,1.357151599901897,-38.47,16.4383,19.3993,24.5356,0.8707,27.8788,29.875,29.875,0
156349,npp,2972,3543,29.1167278289795,9.03045177459717,7.4691162109375,3670176,2971,2876,196615,3866791,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-20 01:40:32.335629,-78.94272677546661,60.62540159036232,50.47308990534573,2.4535006885100306e-20,16.0,60.63,2.4157378735459294,60.8,18.2002,21.8737,27.3368,0.7722,19.8894,22.4842,22.4842,4
156528,npp,2257,2866,32.598934173584,9.03176975250244,7.47452020645142,3670176,2259,2310,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-21 01:21:45.562662,-80.17516309883942,41.507959719091716,35.91489985772591,2.0635304999823557e-13,13.0,41.51,1.4867838833500562,41.69,15.1156,18.9113,23.292,0.8932,26.0973,29.1166,29.1166,0
156709,npp,1548,2183,23.9726467132568,9.03025436401367,7.46865177154541,3670176,1548,1744,196611,3866787,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-22 01:02:55.229165,-78.29367824098553,8.668887791711905,7.666387334773071,5.9744580663034075e-06,10.0,8.64,1.0,9.22,13.0132,16.3542,23.9726,1.0328,24.5095,24.7597,24.7597,0
156894,npp,830,1501,33.2586402893066,9.02870082855225,7.47066354751587,3670144,829,1126,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-23 00:44:04.897028,96.93148259926053,29.060960842922196,25.462475271578516,0.0061203486058327514,7.0,-29.07,1.184412938166907,-28.56,15.572,18.9419,24.3615,0.8917,28.9787,29.6577,29.488474094039496,0
10637,npp,2441,142,30.0911140441895,9.03166580200195,7.4679913520813,3670144,2441,67,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-25 00:06:22.459368,96.90618964287661,67.93369374655576,55.10791974871419,0.05949832002465004,1.0,-67.99,3.3166247903554,-67.84,15.7386,20.7473,25.7684,0.8141,19.7083,24.4982,22.853088298404487,0
157268,npp,1350,3766,26.4046459197998,9.03270149230957,7.46864032745361,3670144,1351,3037,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-25 01:46:47.062389,-78.97838370232026,65.00934719012143,53.346905373277195,0.021977960653920766,17.0,65.02,2.898275349237888,65.13,13.1686,19.8447,24.1323,0.8512,19.1545,22.4746,21.86691561102916,0
157673,npp,3004,2407,30.8112277984619,9.03161239624023,7.46941804885864,3670144,3004,1948,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-27 01:09:09.960116,-78.4454018260439,21.094374408412733,18.57551253729036,0.12426348023875611,11.0,21.08,1.0837787002826917,21.66,14.6065,18.365,24.7593,0.9197,28.3752,28.3384,24.902549956888414,0
10844,npp,832,364,36.0153160095215,9.02745914459229,7.47098445892334,3670144,837,202,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-30 00:12:37.212108,96.92557328953886,63.994694938502796,52.699072936348045,0.16073705855036383,2.0,-64.04,2.7445598364131496,-63.85,17.0011,21.3844,26.4191,0.7899,22.2219,28.4477,24.003365844149986,0
158423,npp,2105,3318,37.2150077819824,9.02758884429932,7.47363042831421,3670144,2105,2665,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2012-12-31 01:34:13.272200,-79.32403285161365,55.331868485991095,46.71771212665233,0.12042912388015754,15.0,55.34,2.0682789409984763,55.62,17.2649,20.6776,25.6925,0.8169,24.8868,30.4001,27.070268824496846,0
168234,npp,688,1950,25.9975280761719,9.02997016906738,7.46874046325684,3670144,688,1521,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2013-01-02 00:56:34.403805,91.0831185321562,4.8973643221005325,4.333541706327808,0.05837735312195101,9.0,-4.87,1.0,-4.21,12.7051,16.8911,22.1175,1.0,25.9975,25.9975,24.383382715859756,0
11006,npp,3022,1269,27.6149139404297,9.02856349945068,7.46901416778564,3670144,3021,948,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2013-01-03 00:37:44.082030,97.68644060963362,39.03699806372269,33.87967158509402,0.03283049122431726,6.0,-39.08,1.4276677814245327,-38.47,16.4383,19.3993,24.5356,0.8707,22.6456,24.0444,23.13664621367667,0
11042,npp,2292,587,23.5715827941895,9.02808094024658,7.46797752380371,3670144,2294,375,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2013-01-04 00:18:53.767962,97.39668360532846,59.38410703243581,49.614278460344444,0.013622046821803294,3.0,-59.42,2.3545700244418297,-59.16,17.8806,22.1657,26.2276,0.762,17.4882,17.9624,17.585754262491,0
168771,npp,479,3538,32.0142078399658,9.02550411224365,7.47202825546265,3670144,484,2872,196611,3866755,1793,nga_abuja_25_35,9.02916667,7.47083333,25,35,nga_abuja,2013-01-05 01:40:26.283948,-78.86037914365382,60.515530000065354,50.398736100914945,0.012315739215361875,16.0,60.52,2.4157378735459294,60.8,18.2002,21.8737,27.3368,0.7722,21.0888,24.7217,24.381173297925105,0
