lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.785,0.806,0.794
2,0.662,0.71,0.672
3,0.586,0.63,0.591
4,0.534,0.564,0.532
5,0.503,0.509,0.492
6,0.457,0.465,0.44
7,0.433,0.429,0.411
8,0.42,0.4,0.394
9,0.398,0.377,0.37
10,0.377,0.36,0.348
11,0.37,0.346,0.34
12,0.355,0.335,0.326
13,0.343,0.327,0.317
14,0.335,0.32,0.311
15,0.324,0.314,0.301
16,0.315,0.309,0.293
17,0.305,0.305,0.284
18,0.287,0.3,0.267
19,0.273,0.295,0.253
20,0.264,0.289,0.246
21,0.259,0.283,0.242
22,0.254,0.277,0.242
23,0.263,0.27,0.255
24,0.254,0.262,0.253
25,0.251,0.254,0.258
26,0.252,0.243,0.268
27,0.246,0.234,0.271
28,0.221,0.228,0.255
29,0.199,0.222,0.236
30,0.222,0.217,0.258
31,0.221,0.211,0.254
32,0.219,0.206,0.244
33,0.197,0.201,0.215
34,0.187,0.195,0.198
35,0.179,0.189,0.181
36,0.176,0.184,0.171
37,0.178,0.179,0.169
38,0.177,0.174,0.165
39,0.168,0.169,0.154
40,0.147,0.164,0.132
41,0.156,0.158,0.14
42,0.169,0.153,0.153
43,0.166,0.148,0.148
44,0.151,0.144,0.134
45,0.152,0.141,0.135
46,0.142,0.137,0.125
47,0.137,0.135,0.12
48,0.131,0.133,0.115
49,0.118,0.131,0.102
50,0.116,0.13,0.101
51,0.113,0.13,0.098
52,0.109,0.128,0.097
53,0.115,0.126,0.108
54,0.119,0.124,0.118
55,0.122,0.123,0.128
56,0.132,0.121,0.145
57,0.134,0.119,0.155
58,0.133,0.116,0.159
59,0.124,0.113,0.152
60,0.103,0.111,0.133
61,0.102,0.108,0.129
62,0.118,0.106,0.139
63,0.119,0.104,0.133
64,0.123,0.102,0.128
65,0.104,0.099,0.102
66,0.096,0.097,0.088
67,0.082,0.095,0.072
68,0.089,0.093,0.077
69,0.095,0.09,0.079
70,0.077,0.087,0.061
71,0.062,0.084,0.048
72,0.058,0.081,0.045
73,0.058,0.078,0.045
74,0.064,0.074,0.05
75,0.072,0.072,0.056
76,0.086,0.069,0.069
77,0.081,0.066,0.064
78,0.079,0.064,0.061
79,0.062,0.062,0.045
80,0.069,0.059,0.054
81,0.068,0.057,0.057
82,0.064,0.055,0.058
83,0.062,0.053,0.063
84,0.054,0.051,0.064
85,0.046,0.049,0.063
86,0.043,0.049,0.066
87,0.039,0.048,0.067
88,0.04,0.047,0.072
89,0.044,0.045,0.077
90,0.035,0.043,0.066
91,0.028,0.041,0.053
92,0.033,0.039,0.051
93,0.027,0.037,0.038
94,0.032,0.035,0.035
95,0.037,0.032,0.035
96,0.035,0.03,0.028
97,0.034,0.028,0.025
98,0.031,0.027,0.018
99,0.036,0.026,0.022
100,0.039,0.026,0.025
101,0.039,0.026,0.024
102,0.036,0.025,0.022
103,0.035,0.024,0.021
104,0.024,0.024,0.009
105,0.017,0.024,-0.0
106,0.011,0.024,-0.007
107,0.012,0.024,-0.006
108,0.008,0.024,-0.011
109,0.012,0.024,-0.004
110,0.019,0.024,0.008
111,0.018,0.025,0.011
112,0.028,0.026,0.026
113,0.03,0.027,0.035
114,0.028,0.028,0.041
115,0.03,0.03,0.05
116,0.036,0.031,0.062
117,0.043,0.033,0.072
118,0.042,0.035,0.072
119,0.041,0.038,0.07
120,0.045,0.041,0.072
121,0.047,0.043,0.068
122,0.042,0.045,0.058
123,0.041,0.046,0.05
124,0.041,0.047,0.044
125,0.041,0.047,0.039
126,0.05,0.047,0.044
127,0.046,0.046,0.038
128,0.043,0.045,0.032
129,0.044,0.043,0.032
130,0.045,0.041,0.034
131,0.045,0.038,0.035
132,0.048,0.036,0.036
133,0.04,0.034,0.026
134,0.035,0.032,0.019
135,0.032,0.03,0.012
136,0.025,0.028,0.003
137,0.024,0.026,0.001
138,0.018,0.024,-0.004
139,0.02,0.022,0.002
140,0.021,0.021,0.009
141,0.009,0.02,0.004
142,0.003,0.02,0.006
143,0.012,0.02,0.021
144,0.022,0.021,0.038
145,0.03,0.022,0.053
146,0.029,0.024,0.057
147,0.026,0.026,0.057
148,0.024,0.028,0.055
149,0.026,0.031,0.055
150,0.032,0.033,0.055
151,0.037,0.035,0.054
152,0.036,0.037,0.046
153,0.034,0.039,0.039
154,0.036,0.04,0.035
155,0.038,0.041,0.032
156,0.046,0.042,0.035
157,0.049,0.042,0.035
158,0.054,0.041,0.039
159,0.055,0.04,0.038
160,0.052,0.038,0.035
161,0.045,0.036,0.027
162,0.039,0.034,0.021
163,0.035,0.032,0.015
164,0.033,0.03,0.01
165,0.027,0.028,0.002
166,0.017,0.026,-0.009
167,0.007,0.024,-0.019
168,-0.0,0.023,-0.024
169,0.002,0.021,-0.018
170,0.006,0.019,-0.011
171,0.006,0.017,-0.005
172,0.017,0.015,0.012
173,0.018,0.012,0.019
174,0.014,0.011,0.023
175,0.011,0.009,0.025
176,0.01,0.007,0.028
177,0.012,0.005,0.031
178,0.016,0.004,0.033
179,0.013,0.003,0.026
180,0.009,0.001,0.016
181,0.01,-0.0,0.011
182,0.01,-0.001,0.004
183,0.005,-0.003,-0.006
184,-0.006,-0.004,-0.022
185,-0.018,-0.007,-0.037
186,-0.008,-0.009,-0.032
187,-0.018,-0.012,-0.043
188,-0.028,-0.014,-0.052
189,-0.033,-0.017,-0.057
190,-0.033,-0.019,-0.056
191,-0.024,-0.022,-0.046
192,-0.02,-0.025,-0.042
193,-0.017,-0.027,-0.04
194,-0.02,-0.029,-0.046
195,-0.023,-0.03,-0.05
196,-0.026,-0.031,-0.054
197,-0.027,-0.031,-0.055
198,-0.03,-0.03,-0.056
199,-0.03,-0.029,-0.051
200,-0.028,-0.027,-0.045
201,-0.029,-0.025,-0.038
202,-0.022,-0.022,-0.025
203,-0.025,-0.019,-0.02
204,-0.02,-0.017,-0.007
205,-0.022,-0.014,-0.003
206,-0.022,-0.012,0.001
207,-0.016,-0.01,0.007
208,-0.007,-0.008,0.014
209,-0.007,-0.007,0.01
210,-0.009,-0.006,0.002
211,-0.01,-0.005,-0.005
212,-0.005,-0.005,-0.008
213,0.005,-0.005,-0.005
214,0.01,-0.006,-0.007
215,0.011,-0.006,-0.01
216,0.011,-0.006,-0.014
217,0.012,-0.006,-0.015
218,0.003,-0.007,-0.024
219,-0.004,-0.008,-0.03
220,-0.011,-0.008,-0.035
221,-0.018,-0.009,-0.041
222,-0.029,-0.01,-0.053
223,-0.031,-0.011,-0.057
224,-0.029,-0.012,-0.057
225,-0.025,-0.013,-0.054
226,-0.019,-0.014,-0.049
227,-0.018,-0.016,-0.045
228,-0.016,-0.017,-0.04
229,-0.013,-0.018,-0.033
230,-0.021,-0.018,-0.036
231,-0.022,-0.018,-0.03
232,-0.012,-0.017,-0.013
233,-0.005,-0.015,0.002
234,0.001,-0.014,0.016
235,0.001,-0.012,0.022
236,0.002,-0.01,0.025
237,-0.003,-0.008,0.02
238,-0.006,-0.006,0.014
239,-0.008,-0.004,0.007
240,-0.01,-0.002,-0.001
241,-0.012,-0.001,-0.01
242,-0.012,0.001,-0.015
243,-0.009,0.002,-0.017
244,-0.011,0.003,-0.024
245,0.005,0.004,-0.013
246,0.006,0.004,-0.014
247,0.011,0.005,-0.012
248,0.016,0.006,-0.007
249,0.02,0.007,-0.004
250,0.024,0.008,0.001
251,0.02,0.009,-0.003
252,0.014,0.01,-0.01
253,0.003,0.011,-0.021
254,-0.004,0.011,-0.029
255,0.001,0.011,-0.026
256,0.009,0.012,-0.018
257,0.011,0.014,-0.014
258,0.021,0.015,-0.001
259,0.027,0.017,0.01
260,0.029,0.019,0.018
261,0.023,0.021,0.019
262,0.023,0.023,0.026
263,0.026,0.026,0.034
264,0.024,0.028,0.037
265,0.021,0.032,0.038
266,0.028,0.036,0.046
267,0.039,0.04,0.053
268,0.042,0.045,0.052
269,0.045,0.05,0.049
270,0.043,0.056,0.04
271,0.054,0.061,0.043
272,0.06,0.067,0.042
273,0.072,0.072,0.048
274,0.081,0.077,0.052
275,0.089,0.081,0.057
276,0.097,0.084,0.063
277,0.102,0.087,0.068
278,0.098,0.089,0.065
279,0.095,0.092,0.061
280,0.093,0.094,0.06
281,0.097,0.096,0.065
282,0.102,0.097,0.069
283,0.099,0.098,0.067
284,0.094,0.097,0.061
285,0.094,0.096,0.061
286,0.092,0.094,0.062
287,0.094,0.092,0.067
288,0.088,0.09,0.065
289,0.084,0.087,0.066
290,0.086,0.085,0.074
291,0.077,0.082,0.071
292,0.072,0.08,0.074
293,0.08,0.078,0.089
294,0.074,0.075,0.089
295,0.071,0.073,0.088
296,0.071,0.072,0.089
297,0.07,0.071,0.086
298,0.075,0.07,0.085
299,0.066,0.07,0.071
300,0.063,0.07,0.06
301,0.075,0.07,0.065
302,0.066,0.069,0.05
303,0.065,0.069,0.045
304,0.066,0.069,0.043
305,0.078,0.069,0.052
306,0.073,0.07,0.047
307,0.077,0.071,0.051
308,0.075,0.072,0.047
309,0.078,0.072,0.05
310,0.075,0.073,0.047
311,0.068,0.073,0.039
312,0.066,0.074,0.036
313,0.071,0.074,0.039
314,0.074,0.074,0.04
315,0.075,0.074,0.04
316,0.077,0.074,0.046
317,0.075,0.074,0.047
318,0.075,0.075,0.05
319,0.074,0.076,0.053
320,0.069,0.076,0.054
321,0.076,0.077,0.069
322,0.07,0.077,0.072
323,0.079,0.077,0.088
324,0.082,0.076,0.096
325,0.081,0.076,0.099
326,0.08,0.076,0.098
327,0.07,0.075,0.085
328,0.074,0.074,0.084
329,0.073,0.074,0.077
330,0.075,0.074,0.073
331,0.075,0.074,0.069
332,0.084,0.075,0.074
333,0.088,0.076,0.075
334,0.079,0.077,0.065
335,0.081,0.078,0.066
336,0.083,0.08,0.067
337,0.084,0.082,0.067
338,0.079,0.085,0.061
339,0.075,0.087,0.059
340,0.072,0.09,0.057
341,0.074,0.093,0.058
342,0.083,0.096,0.066
343,0.093,0.099,0.074
344,0.103,0.103,0.082
345,0.111,0.106,0.09
346,0.118,0.11,0.097
347,0.123,0.113,0.103
348,0.121,0.116,0.103
349,0.125,0.119,0.11
350,0.134,0.121,0.125
351,0.136,0.123,0.134
352,0.137,0.124,0.144
353,0.124,0.125,0.137
354,0.113,0.125,0.13
355,0.114,0.125,0.132
356,0.114,0.124,0.13
357,0.128,0.123,0.138
358,0.131,0.121,0.135
359,0.118,0.118,0.116
360,0.111,0.115,0.103
361,0.111,0.112,0.097
362,0.121,0.108,0.102
363,0.111,0.105,0.09
364,0.096,0.101,0.075
365,0.097,0.098,0.075
366,0.096,0.095,0.075
367,0.093,0.093,0.072
368,0.084,0.093,0.062
369,0.088,0.092,0.067
370,0.088,0.093,0.066
371,0.088,0.093,0.067
372,0.086,0.094,0.065
373,0.093,0.095,0.073
374,0.091,0.096,0.073
375,0.092,0.099,0.075
376,0.102,0.101,0.086
377,0.105,0.103,0.091
378,0.109,0.106,0.099
379,0.109,0.108,0.104
380,0.104,0.11,0.107
381,0.108,0.112,0.116
382,0.121,0.114,0.134
383,0.126,0.116,0.142
384,0.124,0.117,0.141
385,0.124,0.118,0.14
386,0.113,0.118,0.126
387,0.126,0.118,0.131
388,0.127,0.118,0.125
389,0.117,0.117,0.108
390,0.111,0.115,0.097
391,0.099,0.114,0.08
392,0.104,0.111,0.081
393,0.115,0.109,0.089
394,0.101,0.106,0.074
395,0.104,0.102,0.076
396,0.106,0.099,0.078
397,0.096,0.096,0.069
398,0.087,0.093,0.06
399,0.088,0.091,0.062
400,0.096,0.089,0.069
