gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1969,4.41286516189575,9.0399923324585,7.42751121520996,3670176,301,1538,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-04-21 00:57:51.067804,93.88583534790543,3.7555749790827915,3.3236011054234926,4.1962984878376995e-31,9.0,-3.78,1.0,-4.64,2.2943,3.3281,4.8855,1.0,4.4129,4.4129,4.4129,0
854,npp,2634,1288,6.397536277771,9.03981876373291,7.42553281784058,3670176,2634,965,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-04-22 00:39:00.720519,97.5190047352488,38.31545105245558,33.28179459497683,8.571477071260309e-32,6.0,-38.32,1.357151599901897,-38.73,3.1084,4.0279,6.1673,0.8263,5.0742,5.2861,5.2861,0
103956,npp,1748,2197,1.60031473636627,9.03576183319092,7.42233562469482,3670176,1748,1757,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-04-26 01:04:05.745749,-79.78584180321745,9.445038240935295,8.35163388235089,1.4102316312698748e-25,10.0,9.45,1.0,8.81,2.511,3.5137,4.7144,0.9472,1.4147,1.5158,1.5158,0
1286,npp,1742,1057,4.85994911193848,9.03693199157715,7.42542314529419,3670144,1741,776,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-05-03 00:32:36.215573,97.46210094691955,46.61156158138126,40.031034531205236,0.0333525794349773,5.0,-46.63,1.646109783506203,-46.945,3.6562,4.8476,6.8021,0.6866,3.3357,3.3366,2.590820799860624,0
1520,npp,2451,604,5.6231689453125,9.03409099578857,7.42469787597656,3670144,2453,390,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-05-09 00:19:58.867004,97.38670514040642,59.0336608897514,49.36955413312488,0.06362678410217426,3.0,-59.04,2.253202848596432,-59.27,4.8373,6.4182,7.9276,0.5185,2.9753,2.9159,1.4931754923597533,0
112790,npp,207,3319,12.5284786224365,9.03780746459961,7.42361783981323,3670144,205,2667,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-06-06 01:34:48.468447,-79.0204740929649,55.34216299375001,46.71924277661236,0.11994572361266972,15.0,55.37,2.0682789409984763,55.44,3.8329,4.7697,7.3931,0.6978,7.0794,8.7419,6.059857791229036,0
113127,npp,1848,1953,3.97886872291565,9.03833198547363,7.42363739013672,3670144,1848,1524,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-06-08 00:57:09.617044,94.8454558207883,4.705110050795305,4.1630306270699124,0.05743970050174122,9.0,-4.7,1.0,-4.64,2.2943,3.3281,4.8855,1.0,3.9789,3.9789,2.6945215614463147,0
113299,npp,1119,1273,3.85351395606995,9.03526401519775,7.42734718322754,3670144,1118,951,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-06-09 00:38:17.524361,97.2702460027033,38.924814448129624,33.78244009232213,0.03262130274606436,6.0,-38.93,1.357151599901897,-38.73,3.1084,4.0279,6.1673,0.8263,3.1996,3.184,2.454572486997785,0
2816,npp,365,592,6.25255250930786,9.03995990753174,7.426438331604,3670144,363,379,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-06-10 00:19:25.433524,97.11868038979043,59.31687872167187,49.55984600459631,0.014400870994894496,3.0,-59.31,2.3545700244418297,-59.27,4.8373,6.4182,7.9276,0.5185,3.2578,3.2423,2.9202898216621977,0
113644,npp,1635,3540,5.51311159133911,9.03714752197266,7.42431926727295,3670144,1637,2873,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-06-11 01:40:59.721663,-79.21058076061955,60.53480531531933,50.404183457668154,0.014886425289035058,16.0,60.57,2.4157378735459294,60.65,4.2895,5.5579,7.7425,0.5988,3.3096,3.3013,2.9684326016437472,0
115848,npp,688,2171,1.90442824363708,9.03499794006348,7.42400932312012,3670176,688,1732,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-06-29 01:03:01.911600,-74.34653219525151,8.002052889981078,7.076651986401381,7.366433796582098e-06,10.0,7.94,1.0,8.81,2.511,3.5137,4.7144,0.9472,1.7188,1.8038,1.8038,0
122288,npp,2844,2403,2.76289129257202,9.03805923461914,7.42527341842651,3670176,2844,1944,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-07-20 01:09:22.128564,-79.71394086237808,20.859155988753294,18.368899979004375,1.2010820839268056e-31,11.0,20.87,1.0837787002826917,21.3,2.4786,3.5042,5.0735,0.9497,2.6441,2.6241,2.6241,0
124080,npp,2716,2861,7.68802928924561,9.03623580932617,7.42745876312256,3670144,2715,2306,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-07-30 01:21:55.210689,-79.61895960264836,41.30803864121535,35.74932859151936,0.014030644696506835,13.0,41.33,1.4867838833500562,41.495,3.3299,4.3949,6.0961,0.7573,5.5431,5.8219,5.508168254016145,0
4931,npp,569,814,17.0465278625488,9.03863048553467,7.42714357376099,3670144,569,602,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-08-02 00:25:26.003804,97.65955577506404,53.7935060305833,45.57181664879338,0.22747391472093273,4.0,-53.8,1.9513309067639726,-53.75,4.2947,5.5292,7.3182,0.6019,9.2304,10.2605,5.1740773890027665,0
4958,npp,2909,143,16.4241847991943,9.03921890258789,7.42529010772705,3670144,2907,67,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-08-03 00:06:33.895835,96.6320697222521,67.97564278225532,55.129324602132634,0.1851162573581007,1.0,-67.97,3.3166247903554,-67.94,5.6198,7.847,9.4658,0.4241,5.9142,6.9659,2.826614323026596,0
131354,npp,1889,2634,5.9412579536438,9.03890514373779,7.42222023010254,3670144,1890,2125,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-08-10 01:15:39.719571,-80.36193222846052,32.063964863495194,28.025527931785653,0.008820281382865365,12.0,32.11,1.2365102219381485,32.25,3.1429,4.018,6.0984,0.8283,4.8835,4.9212,4.723974402875145,0
131704,npp,442,1272,5.50650596618652,9.03873634338379,7.4243631362915,3670176,442,951,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-08-12 00:37:59.080070,97.94821936296995,38.9582447707956,33.81339176460049,1.4037017245912768e-05,6.0,-38.97,1.4276677814245327,-38.73,3.1084,4.0279,6.1673,0.8263,4.3638,4.5499,4.5499,0
5363,npp,2786,591,3.34219479560852,9.04099655151367,7.42457008361816,3670176,2789,378,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-08-13 00:19:08.759653,97.4473086599035,59.33076126830926,49.57596117662091,6.910728930758949e-13,3.0,-59.33,2.3545700244418297,-59.27,4.8373,6.4182,7.9276,0.5185,2.0217,1.7331,1.7331,0
132248,npp,279,2863,3.57821989059448,9.0388298034668,7.42496490478516,3670176,279,2308,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-08-15 01:21:54.498477,-79.78668723462775,41.3699955461537,35.80210587717702,8.239597217970539e-18,13.0,41.41,1.4867838833500562,41.495,3.3299,4.3949,6.0961,0.7573,2.7789,2.7097,2.7097,0
5615,npp,451,144,4.58769464492798,9.0373477935791,7.4221510887146,3670176,454,68,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-08-19 00:06:33.216624,97.14163522754993,67.95376845113022,55.12024747667955,4.4300360753906416e-33,1.0,-67.96,3.3166247903554,-67.94,5.6198,7.847,9.4658,0.4241,2.3454,1.9458,1.9458,0
6551,npp,1648,1270,7.86844158172607,9.03585052490234,7.42563152313232,3670176,1650,949,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-09-13 00:37:48.929386,96.95251644399535,39.05693727906558,33.89480429869275,2.360460631693722e-19,6.0,-39.04,1.4276677814245327,-38.73,3.1084,4.0279,6.1673,0.8263,6.0182,6.5015,6.5015,0
139605,npp,1490,1722,1.14849197864532,9.03656959533691,7.42243242263794,3670176,1490,1308,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-09-23 00:50:18.590968,98.76078980120892,17.821502885248517,15.716053834896805,3.498108491501569e-14,8.0,-17.82,1.0442604737599883,-17.43,2.3765,3.41,5.2694,0.976,1.1625,1.1209,1.1209,0
7451,npp,2916,807,7.60495376586914,9.03462696075439,7.42246913909912,3670144,2917,594,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-10-05 00:25:02.409296,97.70828726553032,53.99478787394754,45.718850402409366,0.05062898373894042,4.0,-53.99,1.9513309067639726,-53.75,4.2947,5.5292,7.3182,0.6019,4.3919,4.5775,3.4454123583137584,0
7865,npp,2811,1264,1.97188913822174,9.03880214691162,7.42230606079102,3670176,2811,944,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-10-15 00:37:35.859000,97.38113704348271,39.283180497525095,34.07831304892716,5.736496502580875e-32,6.0,-39.27,1.4276677814245327,-38.73,3.1084,4.0279,6.1673,0.8263,1.888,1.6293,1.6293,0
8126,npp,526,810,2.86123561859131,9.03564929962158,7.42323589324951,3670176,524,598,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-10-21 00:25:05.881099,97.05972836418634,53.92610244535929,45.66610890229733,9.25360447315279e-19,4.0,-53.91,1.9513309067639726,-53.75,4.2947,5.5292,7.3182,0.6019,1.9609,1.7222,1.7222,0
146438,npp,2599,3315,6.3231143951416,9.03883266448975,7.42749691009521,3670144,2600,2662,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-10-28 01:34:12.054601,-79.51964823134595,55.233404326449936,46.63642499281312,0.07723562695825299,15.0,55.26,2.0682789409984763,55.44,3.8329,4.7697,7.3931,0.6978,4.0792,4.412,2.684975431855729,0
147401,npp,1011,3539,3.89788699150085,9.03848075866699,7.42413806915283,3670144,1013,2872,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-02 01:40:30.641521,-79.20088972553107,60.5018155795126,50.37955945104898,0.10279218116103193,16.0,60.54,2.4157378735459294,60.65,4.2895,5.5579,7.7425,0.5988,2.641,2.3341,0.03561898457180179,0
147588,npp,318,2860,3.05044960975647,9.03482055664062,7.42437171936035,3670144,317,2306,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-03 01:21:42.142909,-79.53720068058735,41.27632978335699,35.71988917870209,0.07622064337680602,13.0,41.3,1.4867838833500562,41.495,3.3299,4.3949,6.0961,0.7573,2.4239,2.31,0.6056709371614535,0
147777,npp,2686,2180,2.47631168365479,9.03657341003418,7.4270977973938,3670144,2686,1740,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-04 01:02:53.649798,-75.99907618696409,8.470548020015888,7.490276905449364,0.05091707846170823,10.0,8.46,1.0,8.81,2.511,3.5137,4.7144,0.9472,2.2907,2.3455,1.2069704262188508,0
147965,npp,1974,1499,2.09757745265961,9.03514671325684,7.42184209823608,3670144,1974,1124,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-05 00:44:05.158380,98.45352805069068,29.163569850481856,25.546812364604907,0.02938328594369945,7.0,-29.17,1.184412938166907,-28.89,3.0897,3.9705,5.8254,0.8382,1.7469,1.7582,1.1011760498350593,0
8783,npp,1253,815,2.80117797851562,9.03668785095215,7.42233467102051,3670144,1254,604,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-06 00:25:14.884479,97.50677186235727,53.78260856220962,45.55828559834449,0.012843068541641406,4.0,-53.77,1.9513309067639726,-53.75,4.2947,5.5292,7.3182,0.6019,1.9301,1.6861,1.3989230095967977,0
148995,npp,389,1727,1.40200102329254,9.03641033172607,7.4276909828186,3670176,389,1312,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-10 00:50:23.745664,97.87990907102382,17.559525944150526,15.485407816536215,6.615169908983214e-12,8.0,-17.54,1.0442604737599883,-17.43,2.3765,3.41,5.2694,0.976,1.4053,1.3683,1.3683,0
8972,npp,2742,1044,1.86867690086365,9.03791904449463,7.422935962677,3670176,2743,767,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-11 00:31:33.478334,97.81243814993276,47.056368478407855,40.37673636744339,5.918046107745556e-20,5.0,-47.05,1.646109783506203,-46.945,3.6562,4.8476,6.8021,0.6866,1.5185,1.283,1.283,0
149773,npp,2596,2634,1.91390669345856,9.03786468505859,7.42341661453247,3670176,2597,2125,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-14 01:15:30.838529,-79.95312748764371,32.08361300467459,28.03931510949101,1.3708273397440361e-33,12.0,32.11,1.2365102219381485,32.25,3.1429,4.018,6.0984,0.8283,1.6265,1.5853,1.5853,0
149961,npp,1888,1953,1.23076498508453,9.03686428070068,7.42696475982666,3670176,1888,1523,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-15 00:56:40.573969,89.63209415885865,4.786325397979076,4.234856474630397,4.471905011390857e-33,9.0,-4.7,1.0,-4.64,2.2943,3.3281,4.8855,1.0,1.2308,1.2308,1.2308,0
150147,npp,1155,1274,1.68775987625122,9.03965187072754,7.42509031295776,3670176,1156,952,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-16 00:37:52.092697,98.4954477577594,38.891108022712785,33.75477775307611,5.271933456966155e-32,6.0,-38.89,1.357151599901897,-38.73,3.1084,4.0279,6.1673,0.8263,1.6038,1.3945,1.3945,0
9206,npp,430,593,3.24506878852844,9.03590202331543,7.42618036270142,3670176,428,380,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-17 00:19:00.052501,97.2398051923788,59.293703447981315,49.54435139962253,8.530432126743887e-29,3.0,-59.29,2.3545700244418297,-59.27,4.8373,6.4182,7.9276,0.5185,1.9805,1.6827,1.6827,0
150533,npp,1695,3541,3.62759685516357,9.03471374511719,7.4233922958374,3670176,1700,2875,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-18 01:40:34.396351,-78.80770453030249,60.55135786296456,50.41660197496798,1.412178565264888e-29,16.0,60.59,2.4157378735459294,60.65,4.2895,5.5579,7.7425,0.5988,2.5291,2.1722,2.1722,0
150715,npp,999,2863,2.5508668422699,9.03973484039307,7.42599296569824,3670176,1000,2308,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-19 01:21:47.690306,-79.68950971024375,41.37693410486215,35.80384243634638,3.609592151420064e-25,13.0,41.41,1.4867838833500562,41.495,3.3299,4.3949,6.0961,0.7573,2.0879,1.9317,1.9317,0
151583,npp,2477,3090,3.50905752182007,9.03530406951904,7.42355966567993,3670144,2475,2479,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-24 01:28:03.605161,-79.1961867007084,49.01132695549893,41.91779183078555,0.004333141714956895,14.0,49.01,1.7549928774784245,49.16,3.5133,4.8798,6.672,0.682,2.5471,2.3933,2.2964089343907794,0
151761,npp,1773,2407,4.47592830657959,9.03968143463135,7.42869472503662,3670144,1773,1947,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-25 01:09:15.051662,-79.66551694465626,21.112321086228476,18.589400949992935,0.02837966822260136,11.0,21.08,1.0837787002826917,21.3,2.4786,3.5042,5.0735,0.9497,4.2247,4.251,3.6164174092131383,0
152497,npp,871,3317,9.15853977203369,9.04094696044922,7.42370414733887,3670144,872,2666,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-11-29 01:34:20.131769,-79.51069493769305,55.320760399365966,46.70550571574822,0.2183466000906502,15.0,55.32,2.0682789409984763,55.44,3.8329,4.7697,7.3931,0.6978,5.4501,6.3905,1.508168392448634,0
152859,npp,2533,1952,4.83813190460205,9.03726100921631,7.42169046401978,3670144,2533,1523,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-01 00:56:43.042073,100.54004365818386,4.718239980749637,4.174834584276464,0.12748425656954188,9.0,-4.76,1.0,-4.64,2.2943,3.3281,4.8855,1.0,4.8381,4.8381,1.9874926854997783,0
153518,npp,1653,2861,3.48081064224243,9.03566265106201,7.42175006866455,3670144,1654,2308,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-05 01:21:48.138915,-80.16093441598137,41.3430727937055,35.77811109557268,0.030037880315164186,13.0,41.33,1.4867838833500562,41.495,3.3299,4.3949,6.0961,0.7573,2.7133,2.6359,1.9642390150078595,0
153704,npp,929,2181,2.51096510887146,9.03832626342773,7.42679214477539,3670144,929,1742,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-06 01:02:59.593513,-81.30659604446716,8.534944187809801,7.547808002671418,0.013791460126258133,10.0,8.52,1.0,8.81,2.511,3.5137,4.7144,0.9472,2.3254,2.3783,2.0699165323354727,0
153881,npp,213,1499,2.87860608100891,9.03429126739502,7.4265284538269,3670144,213,1124,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-07 00:44:09.269722,98.47001218297471,29.125702465668216,25.516769041873985,0.0034743011225034357,7.0,-29.17,1.184412938166907,-28.89,3.0897,3.9705,5.8254,0.8382,2.4063,2.4129,2.3352130097857837,0
9971,npp,2559,812,3.5451180934906,9.04000854492188,7.42272806167603,3670176,2557,601,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-08 00:25:17.167960,97.29228081313879,53.81217937479436,45.58564036866728,2.2616004246992845e-05,4.0,-53.85,1.9513309067639726,-53.75,4.2947,5.5292,7.3182,0.6019,2.3113,2.1339,2.1339,0
154463,npp,43,3089,2.75868797302246,9.03488349914551,7.42511177062988,3670176,42,2479,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-10 01:28:02.904182,-79.18125088694055,48.96998747835497,41.88896253502692,2.0912553230748083e-11,14.0,48.98,1.7549928774784245,49.16,3.5133,4.8798,6.672,0.682,2.1195,1.8815,1.8815,0
154660,npp,2410,2405,1.71611702442169,9.03500175476074,7.4253945350647,3670176,2410,1946,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-11 01:09:14.356956,-79.66960225485636,20.993012533871507,18.486718853267647,6.442351733276363e-20,11.0,20.98,1.0837787002826917,21.3,2.4786,3.5042,5.0735,0.9497,1.6782,1.6299,1.6299,0
154860,npp,1695,1724,1.52072060108185,9.04013729095459,7.42798709869385,3670176,1695,1309,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-12 00:50:24.027763,97.28118131710036,17.67346751336371,15.586902222887407,3.3270623681504916e-27,8.0,-17.71,1.0442604737599883,-17.43,2.3765,3.41,5.2694,0.976,1.5189,1.4842,1.4842,0
10169,npp,957,1040,3.19045686721802,9.03673553466797,7.42465209960938,3670176,956,764,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-13 00:31:33.698852,97.30406388281381,47.158108737555786,40.46316857928529,3.838076798052458e-33,5.0,-47.18,1.646109783506203,-46.945,3.6562,4.8476,6.8021,0.6866,2.3215,2.1904,2.1904,0
10205,npp,227,364,6.37771511077881,9.03626918792725,7.42830181121826,3670176,229,201,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-14 00:12:43.367834,97.3365286932398,64.00295236898029,52.7024652050351,5.334971944456127e-34,2.0,-64.04,2.7445598364131496,-63.97,5.3441,7.3126,9.3459,0.4551,2.9875,2.9026,2.9026,0
155242,npp,2191,3985,6.93304920196533,9.03798580169678,7.4262547492981,3670176,2197,3161,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-14 01:53:04.412114,-78.30903680876824,68.71538602823145,55.56324740113933,1.5724476427690934e-31,18.0,68.72,3.5496478698597698,68.83,5.0203,6.0259,8.3222,0.5523,3.5837,3.8292,3.8292,0
155424,npp,1501,3315,4.34270048141479,9.03936004638672,7.4250226020813,3670176,1500,2662,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-15 01:34:17.640218,-79.0281581506265,55.256913931372075,46.66162625469066,9.430341160155707e-33,15.0,55.26,2.0682789409984763,55.44,3.8329,4.7697,7.3931,0.6978,3.1217,3.0302,3.0302,0
155612,npp,799,2630,2.1776602268219,9.04049587249756,7.42266178131104,3670176,799,2122,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-16 01:15:29.090736,-79.55530905448185,31.951676771304868,27.930564271218124,5.982179707500426e-32,12.0,31.93,1.2365102219381485,32.25,3.1429,4.018,6.0984,0.8283,1.8398,1.8038,1.8038,0
155794,npp,88,1949,2.31621193885803,9.03659629821777,7.42263078689575,3670176,88,1520,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-17 00:56:40.536066,95.47402181406683,4.915905643740867,4.3498566694603795,5.526353328488075e-29,9.0,-4.93,1.0,-4.64,2.2943,3.3281,4.8855,1.0,2.3162,2.3162,2.3162,0
10358,npp,2439,1268,3.34457850456238,9.04034328460693,7.422523021698,3670176,2440,947,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-18 00:37:50.211370,98.1219087630974,39.07396233220866,33.90938948060507,5.386840478509333e-24,6.0,-39.12,1.4276677814245327,-38.73,3.1084,4.0279,6.1673,0.8263,2.8495,2.7635,2.7635,0
156349,npp,2972,3536,7.41861820220947,9.0393009185791,7.42245483398438,3670176,2971,2870,196615,3866791,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-20 01:40:32.335629,-78.94888799390303,60.47739569562949,50.3719991757832,2.5584168468435313e-20,16.0,60.48,2.4157378735459294,60.65,4.2895,5.5579,7.7425,0.5988,4.0984,4.4423,4.4423,4
156528,npp,2257,2858,4.09093880653381,9.04051971435547,7.42296743392944,3670176,2259,2304,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-21 01:21:45.562662,-80.18203445829437,41.222638197906775,35.68121919305552,2.1784093933695288e-13,13.0,41.23,1.4867838833500562,41.495,3.3299,4.3949,6.0961,0.7573,3.1237,3.098,3.098,0
156709,npp,1548,2177,2.48836088180542,9.03678131103516,7.4279899597168,3670176,1548,1737,196611,3866787,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-22 01:02:55.229165,-78.19296700064388,8.321912028990903,7.360021010251953,6.231116179802312e-06,10.0,8.29,1.0,8.81,2.511,3.5137,4.7144,0.9472,2.3028,2.3569,2.3569,0
156894,npp,830,1494,3.01344442367554,9.03559970855713,7.42291831970215,3670144,829,1120,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-23 00:44:04.897028,96.94149413201313,29.39281187205344,25.746711246429342,0.006161167951071577,7.0,-29.4,1.184412938166907,-28.89,3.0897,3.9705,5.8254,0.8382,2.5201,2.5259,2.3881334168956116,0
10610,npp,103,809,5.05363512039185,9.03871059417725,7.42760276794434,3670144,104,596,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-24 00:25:14.567506,97.53426197032898,53.897811643080736,45.65195287600313,0.027306004584668333,4.0,-53.94,1.9513309067639726,-53.75,4.2947,5.5292,7.3182,0.6019,3.0844,3.0419,2.4313250278945495,0
10637,npp,2441,136,7.96489858627319,9.03677940368652,7.42611598968506,3670144,2441,64,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-25 00:06:22.459368,96.89992967175758,68.03297356423384,55.165545315264964,0.059561331253849194,1.0,-68.08,3.3166247903554,-67.94,5.6198,7.847,9.4658,0.4241,3.3637,3.3781,2.046280910315181,0
157268,npp,1351,3760,5.94295787811279,9.03382778167725,7.42692470550537,3670144,1351,3032,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-25 01:46:47.062389,-78.95199520377267,64.90033498982122,53.278535298697925,0.022045065702166928,17.0,64.91,2.898275349237888,65.0,4.5598,5.943,7.875,0.56,3.3281,3.3281,2.8351620700136793,0
157473,npp,655,3084,6.96231603622437,9.03730773925781,7.42198991775513,3670144,653,2475,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-26 01:27:58.508914,-79.1418451453988,48.831793797828844,41.782423480558954,0.062367565267952826,14.0,48.83,1.7549928774784245,49.16,3.5133,4.8798,6.672,0.682,4.5148,4.7485,3.3539322115969243,0
157673,npp,3004,2400,6.64560699462891,9.03940105438232,7.42236709594727,3670144,3004,1942,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-27 01:09:09.960116,-78.41285780033915,20.72835943286897,18.25655422852753,0.1243769786868647,11.0,20.72,1.0837787002826917,21.3,2.4786,3.5042,5.0735,0.9497,6.2267,6.3117,3.5305728652403454,0
157874,npp,2288,1719,9.35171318054199,9.0396785736084,7.4252667427063,3670144,2289,1306,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-28 00:50:19.638562,96.15742655193714,17.976865624758926,15.853030354942844,0.226737042426024,8.0,-17.98,1.0442604737599883,-17.43,2.3765,3.41,5.2694,0.976,9.018,9.1272,4.057254196494471,0
10808,npp,1564,1035,8.99678039550781,9.03724098205566,7.42380619049072,3670144,1563,760,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-29 00:31:29.314301,97.5400050394192,47.309082752355955,40.58385727073673,0.2279367784305779,5.0,-47.35,1.646109783506203,-46.945,3.6562,4.8476,6.8021,0.6866,5.8488,6.1768,1.0800275410149753,0
10844,npp,831,358,10.4006910324097,9.03963279724121,7.42879676818848,3670144,837,198,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-30 00:12:37.212108,96.9537634261245,64.11342517675742,52.775008701151904,0.16072112492412807,2.0,-64.16,2.7445598364131496,-63.97,5.3441,7.3126,9.3459,0.4551,4.4533,4.7336,1.1398008389757224,0
158244,npp,2797,3981,13.1079139709473,9.03445625305176,7.42357540130615,3670144,2794,3159,196611,3866755,1678,nga_abuja_14_33,9.0375,7.425,14,33,nga_abuja,2012-12-30 01:53:00.036146,-78.47498205579694,68.64671340174432,55.5263320314486,0.1510210022773235,18.0,68.66,3.3985290935932855,68.83,5.0203,6.0259,8.3222,0.5523,5.412,7.2396,3.862700096284775,0
