gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1967,5.7087836265564,9.04206275939941,7.41413545608521,3670176,301,1537,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-04-21 00:57:51.067804,94.03244138296665,3.870882147313621,3.425612191861807,4.17508987088586e-31,9.0,-3.89,1.0,-4.615,3.5089,4.6219,6.2455,1.0,5.7088,5.7088,0
854,npp,2634,1287,6.49819326400757,9.04080104827881,7.41859483718872,3670176,2634,964,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-04-22 00:39:00.720519,97.51871831234553,38.35629782840776,33.31572363319996,8.564477873631968e-32,6.0,-38.36,1.357151599901897,-38.89,4.421,5.8887,7.9376,0.7849,5.071,5.1003,0
103956,npp,1747,2196,8.37338733673096,9.04352760314941,7.41660213470459,3670176,1747,1756,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-04-26 01:04:05.745749,-80.13443710989301,9.385803711073468,8.299360208652892,1.419806721651202e-25,10.0,9.39,1.0,8.64,3.4024,4.6047,5.6681,1.0037,8.3906,8.4046,0
3347,npp,1568,1261,8.43803691864014,9.04222011566162,7.41436290740967,3670176,1570,942,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-06-25 00:37:56.802146,97.0366604559828,39.38156739932725,34.15920228522358,3.262046699766515e-23,6.0,-39.38,1.4276677814245327,-38.89,4.421,5.8887,7.9376,0.7849,6.4076,6.6228,0
115848,npp,687,2170,1.14871609210968,9.04275131225586,7.41831541061401,3670176,687,1731,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-06-29 01:03:01.911600,-74.71629678093657,7.93775743063008,7.019872183376807,7.398912136731598e-06,10.0,7.88,1.0,8.64,3.4024,4.6047,5.6681,1.0037,1.1659,1.153,0
122288,npp,2844,2402,5.71461296081543,9.03917217254639,7.41854047775269,3670176,2844,1943,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-07-20 01:09:22.128564,-79.7127072152292,20.80673838296476,18.323220092146144,1.1997456060496652e-31,11.0,20.82,1.0837787002826917,21.24,3.3843,4.5384,6.1127,1.0184,5.7072,5.8197,0
131704,npp,442,1271,5.00845861434937,9.03965950012207,7.41783332824707,3670176,442,949,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-08-12 00:37:59.080070,97.94737790179968,38.99615957793401,33.84479559945174,1.3944664277566829e-05,6.0,-39.0,1.4276677814245327,-38.89,4.421,5.8887,7.9376,0.7849,4.0053,3.931,0
5363,npp,2786,590,3.44669818878174,9.04190921783447,7.41769933700562,3670176,2789,377,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-08-13 00:19:08.759653,97.44634253900813,59.35327901036776,49.59163572438635,6.868645875579996e-13,3.0,-59.36,2.3545700244418297,-59.33,5.4207,6.8008,8.6283,0.6796,3.1974,2.3424,0
132248,npp,279,2862,3.84516072273254,9.03993034362793,7.41857671737671,3670176,279,2307,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-08-15 01:21:54.498477,-79.78725353044901,41.33461419081329,35.773126159719794,8.19655701177973e-18,13.0,41.37,1.4867838833500562,41.57,3.859,5.376,7.6183,0.8597,3.5923,3.3058,0
5615,npp,450,143,4.88182210922241,9.04506492614746,7.41646289825439,3670176,454,67,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-08-19 00:06:33.216624,97.17103705376427,67.96930928412038,55.12927378490287,4.4390034074639034e-33,1.0,-67.97,3.3166247903554,-67.92,6.1912,6.5833,8.3335,0.7021,4.1089,3.4273,0
132977,npp,2448,3765,6.65092802047729,9.04429054260254,7.41605472564697,3670176,2453,3037,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-08-19 01:46:56.041357,-78.66489417421369,64.9523774536207,53.31202289727164,5.424269191427054e-32,17.0,65.0,2.898275349237888,65.01,5.7319,7.0573,10.3627,0.6549,4.4817,4.3557,0
139605,npp,1489,1721,5.60217618942261,9.04432964324951,7.41662645339966,3670176,1490,1307,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-09-23 00:50:18.590968,98.94263027804695,17.876231999576945,15.763956368450875,3.508908019997681e-14,8.0,-17.87,1.0442604737599883,-17.54,3.7023,5.0774,6.3949,0.9103,5.1245,5.0996,0
143097,npp,2546,3978,2.22117233276367,9.04014492034912,7.41762542724609,3670176,2549,3157,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-10-11 01:52:48.111165,-78.84364569766218,68.57192018544586,55.475624189589126,0.00024289863362252036,18.0,68.61,3.3985290935932855,68.8,5.4696,7.2409,10.1511,0.6383,3.1449,1.4178,0
7865,npp,2811,1263,8.72583198547363,9.03972625732422,7.41574001312256,3670176,2810,943,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-10-15 00:37:35.859000,97.38095410549982,39.321006734909396,34.10959326225174,5.718762497723421e-32,6.0,-39.3,1.4276677814245327,-38.89,4.421,5.8887,7.9376,0.7849,6.6091,6.8487,0
8126,npp,525,809,4.49470710754395,9.04335975646973,7.41738605499268,3670176,524,596,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-10-21 00:25:05.881099,97.10622225810587,53.952290159865626,45.685633158169736,9.282531806894937e-19,4.0,-53.94,1.9513309067639726,-53.72,5.7131,6.793,8.2478,0.6804,3.4441,3.0582,0
148995,npp,388,1725,4.68675804138184,9.04521560668945,7.41497182846069,3670176,389,1311,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-11-10 00:50:23.745664,98.06822439963194,17.66892033347191,15.581177863686728,6.52643158376193e-12,8.0,-17.65,1.0442604737599883,-17.54,3.7023,5.0774,6.3949,0.9103,4.2478,4.2663,0
8972,npp,2742,1043,6.11369705200195,9.03887462615967,7.41607713699341,3670176,2742,766,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-11-11 00:31:33.478334,97.8115295009734,47.08913320780572,40.40266396044042,5.880454594274418e-20,5.0,-47.09,1.646109783506203,-46.945,4.5438,6.2879,7.4804,0.7351,4.5161,4.4939,0
149773,npp,2596,2633,3.90640139579773,9.038987159729,7.41669273376465,3670176,2596,2124,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-11-14 01:15:30.838529,-79.95332878706587,32.03885032976847,28.00128390836664,1.3663020971276308e-33,12.0,32.07,1.2365102219381485,32.29,3.9064,5.4866,7.9378,0.8424,3.3439,3.2907,0
149961,npp,1888,1951,3.49575471878052,9.03893852233887,7.41353750228882,3670176,1887,1522,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-11-15 00:56:40.573969,89.84766939113635,4.900598680843496,4.335910400581927,4.461675561632923e-33,9.0,-4.82,1.0,-4.615,3.5089,4.6219,6.2455,1.0,3.4958,3.4958,0
150147,npp,1155,1273,3.89998531341553,9.04066848754883,7.4180850982666,3670176,1156,951,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-11-16 00:37:52.092697,98.49409061019257,38.931839804973215,33.78852081170209,5.277244732916299e-32,6.0,-38.93,1.357151599901897,-38.89,4.421,5.8887,7.9376,0.7849,3.1565,3.061,0
9206,npp,429,592,2.70950794219971,9.04351711273193,7.42028570175171,3670176,427,379,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-11-17 00:19:00.052501,97.2782419656289,59.31582330478511,49.55975451741669,8.540924869010201e-29,3.0,-59.31,2.3545700244418297,-59.33,5.4207,6.8008,8.6283,0.6796,2.8843,1.8414,0
9971,npp,2559,811,15.6594429016113,9.04090881347656,7.41583681106567,3670176,2557,600,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-08 00:25:17.167960,97.2913590215551,53.839253703608776,45.60585315071691,2.2442929428884634e-05,4.0,-53.88,1.9513309067639726,-53.72,5.7131,6.793,8.2478,0.6804,9.1657,10.6546,0
154463,npp,42,3088,3.19884920120239,9.04271697998047,7.41984891891479,3670176,42,2478,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-10 01:28:02.904182,-79.2358005244048,48.94002180455859,41.86557189984067,2.0759986726559193e-11,14.0,48.95,1.7549928774784245,49.13,5.0093,6.5192,8.8072,0.709,2.73,2.2679,0
154660,npp,2409,2404,1.92721128463745,9.04279232025146,7.41973066329956,3670176,2409,1945,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-11 01:09:14.356956,-79.82197258615626,20.939378492022747,18.439985665967505,6.397277149300352e-20,11.0,20.93,1.0837787002826917,21.24,3.3843,4.5384,6.1127,1.0184,2.2126,1.9627,0
154860,npp,1695,1722,8.35159301757812,9.04219245910645,7.41422557830811,3670176,1695,1308,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-12 00:50:24.027763,97.28727690491903,17.783714208113306,15.68341543847816,3.295786937015848e-27,8.0,-17.82,1.0442604737599883,-17.54,3.7023,5.0774,6.3949,0.9103,7.7573,7.6024,0
10169,npp,956,1039,3.81052255630493,9.04439449310303,7.4188814163208,3670176,955,763,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-13 00:31:33.698852,97.36119297762139,47.189720918623586,40.48817158704497,3.823955122277046e-33,5.0,-47.22,1.646109783506203,-46.945,4.5438,6.2879,7.4804,0.7351,3.1169,2.8009,0
10205,npp,226,362,13.0990142822266,9.04498958587646,7.41492938995361,3670176,229,201,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-14 00:12:43.367834,97.36892664599316,64.04236232676868,52.727685502206505,5.324036065261849e-34,2.0,-64.08,2.7445598364131496,-63.95,5.8718,7.0014,8.9326,0.6601,6.8436,8.6472,0
155424,npp,1501,3314,6.8732647895813,9.04057121276855,7.41847467422485,3670176,1499,2661,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-15 01:34:17.640218,-79.0288590839704,55.23208572907188,46.64337524805656,9.421995913799204e-33,15.0,55.24,2.0682789409984763,55.42,5.6976,7.3187,8.59,0.6315,4.4065,4.3406,0
155612,npp,799,2629,9.43323230743408,9.04164218902588,7.41597890853882,3670176,798,2121,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-16 01:15:29.090736,-79.55526979207528,31.907018075039534,27.892600871282337,5.989108910985694e-32,12.0,31.89,1.2365102219381485,32.29,3.9064,5.4866,7.9378,0.8424,7.8136,7.9465,0
155794,npp,87,1948,6.25635957717896,9.04421806335449,7.41696453094482,3670176,87,1519,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-17 00:56:40.536066,96.1732001252519,4.969954424265122,4.397655960716988,5.539382136414968e-29,9.0,-4.99,1.0,-4.615,3.5089,4.6219,6.2455,1.0,6.2564,6.2564,0
10358,npp,2439,1267,8.64713287353516,9.04127788543701,7.41598320007324,3670176,2439,946,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-18 00:37:50.211370,98.1209556826771,39.11185058626659,33.94075537524103,5.413663787010779e-24,6.0,-39.15,1.4276677814245327,-38.89,4.421,5.8887,7.9376,0.7849,6.554,6.7869,0
156349,npp,2972,3535,14.2304267883301,9.04058074951172,7.41570568084717,3670176,2970,2869,196615,3866791,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-20 01:40:32.335629,-78.94978109006928,60.45592379551375,50.357313015127694,2.5739645904747066e-20,16.0,60.46,2.4157378735459294,60.63,5.4813,8.3478,13.7552,0.5537,7.057,7.8789,4
156528,npp,2257,2857,9.03281021118164,9.04161930084229,7.41649150848389,3670176,2259,2303,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-21 01:21:45.562662,-80.18290647001842,41.18666504119893,35.65173300740082,2.1932879351809097e-13,13.0,41.19,1.4867838833500562,41.57,3.859,5.376,7.6183,0.8597,7.0814,7.7658,0
156709,npp,1548,2175,7.05181789398193,9.03895473480225,7.41444158554077,3670176,1548,1736,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2012-12-22 01:02:55.229165,-78.15735497204162,8.206198632431432,7.25783708882318,6.318985314538141e-06,10.0,8.17,1.0,8.64,3.4024,4.6047,5.6681,1.0037,7.069,7.0781,0
169122,npp,2138,2169,8.96938896179199,9.04511737823486,7.41403961181641,3670176,2138,1731,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-07 01:02:49.222195,-78.96319188262382,7.8512859896639515,6.944367291005068,1.673467761312303e-05,10.0,7.83,1.0,8.64,3.4024,4.6047,5.6681,1.0037,8.9866,9.0028,0
169301,npp,1418,1487,7.7060546875,9.04428672790527,7.41589498519897,3670176,1418,1115,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-08 00:43:58.906008,97.36726643698269,29.71767301114986,26.02459604143493,2.689014435305567e-14,7.0,-29.73,1.184412938166907,-28.93,4.4234,5.9277,7.6173,0.7797,6.1234,6.0085,0
11294,npp,3010,129,6.40502882003784,9.04421710968018,7.41593933105469,3670176,3013,60,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-10 00:06:16.499512,97.10863482183784,68.1531120757609,55.235288380345196,1.3480549817660266e-28,1.0,-68.2,3.3166247903554,-67.92,6.1912,6.5833,8.3335,0.7021,4.5681,4.4967,0
169669,npp,1935,3752,6.06733751296997,9.04433536529541,7.42046356201172,3670176,1941,3028,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-10 01:46:39.324266,-78.60914936087012,64.75340093675416,53.186745810981854,2.8810842996748663e-21,17.0,64.76,2.898275349237888,65.01,5.7319,7.0573,10.3627,0.6549,4.2803,3.9735,0
169852,npp,1222,3077,7.87489223480225,9.04324913024902,7.41730451583862,3670176,1223,2470,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-11 01:27:52.570993,-79.63293612487969,48.62137444713135,41.61833550312422,1.1339246741286328e-28,14.0,48.62,1.7549928774784245,49.13,5.0093,6.5192,8.8072,0.709,5.3944,5.5831,0
170032,npp,514,2393,10.6666116714478,9.04008769989014,7.4153265953064,3670176,514,1936,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-12 01:09:04.037885,-81.45492705715819,20.36574055822563,17.940545716470908,1.3890906387488614e-33,11.0,20.35,1.0837787002826917,21.24,3.3843,4.5384,6.1127,1.0184,10.2764,10.8629,0
170207,npp,2868,1712,4.95701169967651,9.04216861724854,7.41716766357422,3670176,2868,1299,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-13 00:50:13.722509,98.224870929288,18.353019304355893,16.182084207236795,1.3459815947409976e-33,8.0,-18.37,1.0442604737599883,-17.54,3.7023,5.0774,6.3949,0.9103,4.5066,4.5123,0
11465,npp,2142,1027,8.03067779541016,9.03876113891602,7.41602993011475,3670176,2140,755,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-14 00:31:21.624609,97.28996337499353,47.579713275393246,40.79715639908185,5.327389166210566e-32,5.0,-47.61,1.646109783506203,-46.945,4.5438,6.2879,7.4804,0.7351,5.6806,5.903,0
11501,npp,1407,350,4.91144895553589,9.04245471954346,7.41875171661377,3670176,1404,192,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-15 00:12:29.524845,96.85469099750831,64.27733592811636,52.87883891991656,2.1688114634729655e-28,2.0,-64.32,2.7445598364131496,-63.95,5.8718,7.0014,8.9326,0.6601,3.8604,3.2423,0
170584,npp,301,3972,7.10035562515259,9.04012680053711,7.41446208953857,3670176,299,3154,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-15 01:52:52.349643,-78.40228733009816,68.50755695152067,55.44644230884577,5.403310631664101e-32,18.0,68.51,3.3985290935932855,68.8,5.4696,7.2409,10.1511,0.6383,4.5805,4.5322,0
170948,npp,1999,2618,7.93776369094849,9.04168224334717,7.41578912734985,3670176,1998,2113,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-17 01:15:18.815498,-79.03330819396572,31.402436614175887,27.46265779584137,5.537462220133511e-25,12.0,31.4,1.2365102219381485,32.29,3.9064,5.4866,7.9378,0.8424,6.6042,6.6867,0
171131,npp,1286,1938,6.78592872619629,9.03979682922363,7.41497039794922,3670176,1286,1509,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-18 00:56:32.045285,99.55382094228001,5.521030348902137,4.8848023754942735,5.600675601343781e-19,9.0,-5.57,1.0,-4.615,3.5089,4.6219,6.2455,1.0,6.7859,6.7859,0
171692,npp,1143,3528,8.65681648254395,9.03966045379639,7.41320848464966,3670176,1143,2864,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-01-21 01:40:29.215699,-79.21607403458783,60.304431134334486,50.252744641357886,5.6170312745647616e-08,16.0,60.31,2.4157378735459294,60.63,5.4813,8.3478,13.7552,0.5537,4.7498,4.793,0
12374,npp,701,587,6.23334980010986,9.04032802581787,7.41500616073608,3670176,699,375,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-02-05 00:19:13.586376,97.09389411177084,59.39139167170548,49.61326327987293,5.791628959384503e-09,3.0,-59.42,2.3545700244418297,-59.33,5.4207,6.8008,8.6283,0.6796,4.3809,4.2363,0
174665,npp,1976,3537,7.34104776382446,9.0421895980835,7.41823577880859,3670176,1976,2870,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-02-06 01:40:49.622836,-79.0079389837842,60.49919249127011,50.3815749492747,4.5129007174324595e-07,16.0,60.5,2.4157378735459294,60.63,5.4813,8.3478,13.7552,0.5537,4.2052,4.0645,0
174858,npp,1291,2859,8.28532123565674,9.03880310058594,7.41452169418335,3670176,1290,2305,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-02-07 01:22:02.834863,-79.29359040018502,41.259674268581705,35.70831451562577,1.3287791055266041e-15,13.0,41.26,1.4867838833500562,41.57,3.859,5.376,7.6183,0.8597,6.5787,7.1231,0
175049,npp,579,2180,4.40810823440552,9.03973865509033,7.4174108505249,3670176,579,1740,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-02-08 01:03:16.047370,-82.42356866659583,8.494714025452469,7.51197264024583,2.0117102071471955e-23,10.0,8.46,1.0,8.64,3.4024,4.6047,5.6681,1.0037,4.4253,4.4245,0
175237,npp,2946,1499,5.72552728652954,9.04274463653564,7.41617059707642,3670176,2947,1124,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-02-09 00:44:27.476689,98.59792215837841,29.138122185802054,25.52614492143903,1.1664778871945626e-29,7.0,-29.17,1.184412938166907,-28.93,4.4234,5.9277,7.6173,0.7797,4.4512,4.4643,0
176019,npp,2120,2407,7.97359037399292,9.03907585144043,7.41419696807861,3670176,2120,1948,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-02-13 01:09:37.782217,-79.44362418528064,21.09176338438055,18.57115355923729,1.042105525282605e-31,11.0,21.08,1.0837787002826917,21.24,3.3843,4.5384,6.1127,1.0184,7.7915,8.1203,0
176209,npp,1402,1727,5.72557544708252,9.03928184509277,7.41343832015991,3670176,1402,1313,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-02-14 00:50:49.204796,97.89956887482131,17.512039926071967,15.444176942709781,1.2048306850918599e-28,8.0,-17.54,1.0442604737599883,-17.54,3.7023,5.0774,6.3949,0.9103,5.2426,5.212,0
12779,npp,691,1045,7.32550191879272,9.0433406829834,7.41376829147339,3670176,693,768,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-02-15 00:32:00.621975,97.9462000057048,46.994446674023536,40.328445278441656,6.1808129403294854e-24,5.0,-47.02,1.646109783506203,-46.945,4.5438,6.2879,7.4804,0.7351,5.2523,5.3846,0
180407,npp,679,1964,6.67278146743774,9.03876972198486,7.41563367843628,3670176,679,1534,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-03-07 00:57:30.753965,93.80152432599061,4.0957321485049905,3.624022519061229,2.6213539184897183e-10,9.0,-4.06,1.0,-4.615,3.5089,4.6219,6.2455,1.0,6.6728,6.6728,0
13652,npp,3044,1285,4.32225465774536,9.03954601287842,7.41765880584717,3670176,3045,962,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-03-08 00:38:42.150744,98.38748568529971,38.43185520783008,33.37286201668931,2.3936301001104006e-18,6.0,-38.45,1.357151599901897,-38.89,4.421,5.8887,7.9376,0.7849,3.4677,3.3924,0
181208,npp,2901,2875,3.80708408355713,9.04056739807129,7.41795921325684,3670176,2902,2318,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-03-11 01:22:40.950530,-79.67663651030254,41.827603939082636,36.171649769632026,2.117222737982679e-29,13.0,41.84,1.4867838833500562,41.57,3.859,5.376,7.6183,0.8597,3.5667,3.2731,0
181609,npp,1500,1514,3.78844738006592,9.04393577575684,7.41759252548218,3670176,1500,1135,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-03-13 00:45:03.759477,97.210165156953,28.477311465294132,24.959072191641926,5.368917357686291e-33,7.0,-28.46,1.184412938166907,-28.93,4.4234,5.9277,7.6173,0.7797,2.8158,2.9539,0
183209,npp,2881,3334,7.31872272491455,9.04036331176758,7.41817378997803,3670176,2884,2682,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-03-21 01:35:24.137489,-79.755967449157,55.74873598525015,47.01627481562196,3.0963198765806978e-09,15.0,55.75,2.0682789409984763,55.42,5.6976,7.3187,8.59,0.6315,4.6219,4.6219,0
186338,npp,579,3338,18.8776149749756,9.04300785064697,7.4144434928894,3670176,581,2687,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-04-06 01:35:38.529474,-79.51348533523284,55.83973472207435,47.08618628683965,9.077184442103382e-10,15.0,55.85,2.0682789409984763,55.42,5.6976,7.3187,8.59,0.6315,10.2106,11.9216,0
187318,npp,2081,3562,10.850736618042,9.04137802124023,7.41671943664551,3670176,2084,2891,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-04-11 01:41:58.373974,-79.34442630912159,61.02687016823634,50.74453968122847,1.3627836205101148e-30,16.0,61.03,2.5331140255951103,60.63,5.4813,8.3478,13.7552,0.5537,5.61,6.0077,0
187506,npp,1391,2884,2.7319700717926,9.04430198669434,7.41862869262695,3670176,1390,2325,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-04-12 01:23:09.786257,-79.07474812562438,42.15568219527156,36.44361046809215,5.8383616098909785e-31,13.0,42.16,1.4867838833500562,41.57,3.859,5.376,7.6183,0.8597,2.8435,2.3488,0
192622,npp,1323,2655,3.2149133682251,9.0431432723999,7.41809606552124,3670176,1323,2140,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-05-09 01:17:08.457553,-79.61830434964118,33.04528918416524,28.8600565864986,9.924096909410672e-27,12.0,33.06,1.2365102219381485,32.29,3.9064,5.4866,7.9378,0.8424,2.7847,2.7082,0
192806,npp,617,1974,4.27375793457031,9.04342842102051,7.41847085952759,3670176,617,1543,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-05-10 00:58:19.878029,90.18995530376895,3.5467466588394925,3.1389074992417307,2.4345748013909496e-34,9.0,-3.49,1.0,-4.615,3.5089,4.6219,6.2455,1.0,4.2738,4.2738,0
193919,npp,1390,1519,6.21044826507568,9.04299831390381,7.41509437561035,3670176,1390,1139,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-05-16 00:45:47.684904,97.06394637736507,28.23331282783631,24.753526016118663,7.155140357942093e-21,7.0,-28.23,1.184412938166907,-28.93,4.4234,5.9277,7.6173,0.7797,4.8607,4.8424,0
194292,npp,1919,3783,5.60026693344116,9.04250240325928,7.41360425949097,3670176,1916,3048,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-05-18 01:48:29.802484,-78.42986393746621,65.31240230227512,53.538869067870486,5.1862595688907855e-19,17.0,65.33,3.0,65.01,5.7319,7.0573,10.3627,0.6549,4.1362,3.6677,0
17378,npp,2805,1056,3.949782371521,9.04256629943848,7.41874265670776,3670176,2806,775,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-06-07 00:33:16.177259,98.05174888616074,46.65099907375392,40.06053700880093,2.1852055347001672e-26,5.0,-46.67,1.646109783506203,-46.945,4.5438,6.2879,7.4804,0.7351,3.2015,2.9033,0
17405,npp,2076,378,7.18551301956177,9.03930950164795,7.41911935806274,3670176,2074,211,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-06-08 00:14:24.046758,97.15015824126999,63.74391723805594,52.5348534026521,2.003728368778638e-30,2.0,-63.77,2.7445598364131496,-63.95,5.8718,7.0014,8.9326,0.6601,4.689,4.7435,0
199153,npp,1738,3548,7.53581571578979,9.04340839385986,7.41462850570679,3670176,1738,2880,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-06-14 01:42:14.732727,-78.88028517047988,60.73029549078066,50.541355454613225,7.024578905295677e-28,16.0,60.74,2.4157378735459294,60.63,5.4813,8.3478,13.7552,0.5537,4.2858,4.1723,0
199507,npp,317,2189,4.14254331588745,9.04385757446289,7.41708374023438,3670176,317,1749,196611,3866787,1624,nga_abuja_12_32,9.04166667,7.41666667,12,32,nga_abuja,2013-06-16 01:04:37.598924,-76.77723760206811,8.989842271141447,7.949320705440213,7.82542149518518e-19,10.0,8.99,1.0,8.64,3.4024,4.6047,5.6681,1.0037,4.1597,4.158,0
