gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1980,7.00584650039673,9.00232791900635,7.48980379104614,3670176,305,1549,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-04-21 00:57:52.847084,98.03501698826727,3.1258640088588625,2.7664494069432526,4.250259247224e-31,9.0,-3.14,1.0,-3.75,10.1074,13.5837,17.9294,1.0,7.0058,7.0058,0
854,npp,2639,1298,7.6781792640686,8.99645519256592,7.48875045776367,3670176,2638,974,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-04-22 00:39:00.720519,97.1317305395189,37.91606847737579,32.94974049287444,8.50413227666618e-32,6.0,-37.92,1.357151599901897,-38.45,10.6042,13.4078,20.3331,1.0131,9.362,7.7789,0
103956,npp,1752,2207,15.506516456604,8.99812126159668,7.48623752593994,3670176,1752,1767,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-04-26 01:04:05.745749,-78.5129112711639,10.03262549545375,8.870061858677179,1.34128017914451e-25,10.0,10.03,1.0,9.42,10.597,13.7235,18.8664,0.9898,15.3668,15.3486,0
3347,npp,1573,1274,11.2281675338745,8.99993515014648,7.48781633377075,3670176,1574,952,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-06-25 00:37:58.581383,98.01529387340277,38.878291027595296,33.74260858653844,3.058044736524266e-23,6.0,-38.89,1.357151599901897,-38.45,10.6042,13.4078,20.3331,1.0131,11.9777,11.3755,0
122288,npp,2848,2413,10.8203964233398,9.00015735626221,7.48837852478027,3670176,2848,1952,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-07-20 01:09:22.128564,-79.12397519388995,21.388369091686037,18.82987172920103,1.2006810382501628e-31,11.0,21.4,1.0837787002826917,21.74,10.5439,13.7175,17.9508,0.9902,10.9106,10.7149,0
5363,npp,2791,601,12.1527090072632,8.99873447418213,7.48855066299438,3670176,2792,387,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-08-13 00:19:08.759653,97.26158275718375,59.10616677146198,49.41932952617977,7.203027121469761e-13,3.0,-59.11,2.253202848596432,-59.04,10.8013,15.1248,19.2719,0.8981,12.2647,10.9144,0
132248,npp,283,2873,3.34458231925964,9.00108337402344,7.48534202575684,3670176,283,2317,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-08-15 01:21:54.498477,-79.51033700321452,41.73004300634547,36.09671235930458,8.558628778219069e-18,13.0,41.77,1.4867838833500562,41.785,12.0207,15.5838,20.8792,0.8717,5.3517,2.9153,0
132977,npp,2453,3778,18.9621715545654,8.99863815307617,7.48937559127808,3670176,2455,3044,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-08-19 01:46:57.820594,-78.80184560691296,65.17541990779631,53.451468968450726,5.503281759062348e-32,17.0,65.24,3.0,65.25,11.4935,15.1448,23.5769,0.8969,14.8562,17.0077,0
139605,npp,1494,1732,17.6480503082275,8.99929714202881,7.48689603805542,3670176,1494,1317,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-09-23 00:50:18.590968,98.01542914353605,17.272674915827174,15.235495244263497,3.326332646886169e-14,8.0,-17.27,1.0442604737599883,-16.94,10.5954,14.4846,20.1988,0.9378,16.6131,16.5504,0
143097,npp,2550,3989,19.6412467956543,8.99932479858398,7.48540163040161,3670176,2551,3163,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-10-11 01:52:48.111165,-78.71839284940671,68.74274325679389,55.57283081107441,0.000246406725111812,18.0,68.79,3.5496478698597698,68.995,12.1104,15.926,19.6412,0.8529,14.6304,16.7526,0
7865,npp,2815,1274,24.30859375,9.00172901153564,7.48413467407227,3670176,2818,954,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-10-15 00:37:35.859000,97.0722113839945,38.90512007523163,33.76538623529819,5.9100392362896e-32,6.0,-38.89,1.357151599901897,-38.45,10.6042,13.4078,20.3331,1.0131,21.6159,24.6276,0
8126,npp,531,821,7.69459629058838,8.99682998657227,7.48784446716309,3670176,533,610,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-10-21 00:25:07.660337,97.69659433978286,53.62181983445743,45.43870489837111,8.82784857702384e-19,4.0,-53.61,1.9513309067639726,-53.45,13.3195,16.666,21.8261,0.8151,8.9861,6.2715,0
148995,npp,393,1736,24.6280860900879,9.00025749206543,7.48516702651978,3670176,393,1321,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-11-10 00:50:23.745664,97.09895371421416,17.06967733342683,15.056402316068104,7.031599893892286e-12,8.0,-17.05,1.0442604737599883,-16.94,10.5954,14.4846,20.1988,0.9378,23.2973,23.0963,0
8972,npp,2746,1054,21.7075042724609,9.00164890289307,7.48693180084229,3670176,2746,774,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-11-11 00:31:33.478334,97.58881549776837,46.73189152635829,40.119649392873484,6.288412836988297e-20,5.0,-46.73,1.646109783506203,-46.615,11.0592,15.4838,20.782,0.8773,17.3646,19.0437,0
149961,npp,1892,1964,14.0881328582764,8.99994850158691,7.48926019668579,3670176,1892,1534,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-11-15 00:56:42.353207,99.38845052882345,4.071489487711692,3.6026255140479275,4.544678843514957e-33,9.0,-4.06,1.0,-3.75,10.1074,13.5837,17.9294,1.0,14.0881,14.0881,0
150147,npp,1159,1284,10.9639568328857,9.0024299621582,7.49037504196167,3670176,1160,961,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-11-16 00:37:52.092697,98.20090663365484,38.48655583367686,33.41931083011273,5.253039032485805e-32,6.0,-38.49,1.357151599901897,-38.45,10.6042,13.4078,20.3331,1.0131,11.783,11.1078,0
9206,npp,435,604,11.7876415252686,8.99849987030029,7.49067306518555,3670176,437,389,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-11-17 00:19:01.831739,97.43603187208704,59.05514323314436,49.37782409220908,8.335080275950799e-29,3.0,-59.04,2.253202848596432,-59.04,10.8013,15.1248,19.2719,0.8981,12.1026,10.5866,0
150533,npp,1699,3552,16.7679786682129,9.00036144256592,7.48748302459717,3670176,1701,2883,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-11-18 01:40:36.175625,-79.35423324990246,60.78971202917397,50.57887469184043,1.383457266425806e-29,16.0,60.83,2.4157378735459294,60.91,13.2384,17.692,23.4577,0.7678,13.2012,12.8743,0
150715,npp,1003,2873,21.0790328979492,9.00193691253662,7.48642492294312,3670176,1003,2317,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-11-19 01:21:47.690306,-79.41411303854903,41.737272123941544,36.09863303418102,3.478978589450045e-25,13.0,41.77,1.4867838833500562,41.785,12.0207,15.5838,20.8792,0.8717,17.2798,18.3737,0
150900,npp,297,2192,14.0440807342529,9.00219535827637,7.48657178878784,3670176,297,1752,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-11-20 01:02:59.204813,-79.65041299222457,9.150600220143016,8.090882272484153,5.656443236170421e-19,10.0,9.16,1.0,9.42,10.597,13.7235,18.8664,0.9898,13.9043,13.901,0
9971,npp,2564,823,18.2793121337891,9.00078105926514,7.488450050354,3670176,2566,613,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-08 00:25:18.947240,97.51126258619206,53.51982106618064,45.36693986619192,2.438146593598932e-05,4.0,-53.56,1.9513309067639726,-53.45,13.3195,16.666,21.8261,0.8151,14.4105,14.8986,0
154463,npp,46,3099,16.9645462036133,9.0030632019043,7.48672294616699,3670176,45,2485,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-10 01:28:02.904182,-79.01510776441398,49.268326886182535,42.12153958573904,2.2466271594221937e-11,14.0,49.28,1.7549928774784245,49.49,13.3154,15.0829,26.3457,0.9006,14.6559,15.2784,0
154660,npp,2414,2415,15.3544635772705,8.99706077575684,7.48858213424683,3670176,2413,1955,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-11 01:09:14.356956,-79.08391899702498,21.522512099870468,18.947870986742032,6.884127961335161e-20,11.0,21.51,1.0837787002826917,21.74,10.5439,13.7175,17.9508,0.9902,15.0942,15.2048,0
154860,npp,1700,1734,29.6484203338623,8.99903583526611,7.48492097854614,3670176,1700,1319,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-12 00:50:25.807044,98.03490990518152,17.140382388788222,15.120011930802193,3.486777362613953e-27,8.0,-17.16,1.0442604737599883,-16.94,10.5954,14.4846,20.1988,0.9378,28.1048,27.8044,0
10169,npp,961,1051,11.8610258102417,9.00307178497314,7.48954391479492,3670176,963,772,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-13 00:31:35.478131,98.13408641171844,46.789978590474206,40.17147923394924,3.954895243221645e-33,5.0,-46.83,1.646109783506203,-46.615,11.0592,15.4838,20.782,0.8773,11.3829,10.4055,0
10205,npp,231,373,25.3881568908691,9.00067043304443,7.48841905593872,3670176,232,208,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-14 00:12:43.367834,97.20768055978462,63.82641856657374,52.58923575967463,5.380988609243964e-34,2.0,-63.87,2.7445598364131496,-63.75,11.3451,14.2214,19.0874,0.9552,17.6524,24.2498,0
155242,npp,2195,3996,21.2236042022705,9.00275993347168,7.48637294769287,3670176,2198,3166,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-14 01:53:06.191386,-78.72744657003905,68.88277387271461,55.657902732876465,1.6249102689315004e-31,18.0,68.89,3.5496478698597698,68.995,12.1104,15.926,19.6412,0.8529,15.0762,18.1023,0
155424,npp,1506,3326,26.609712600708,8.99686431884766,7.48663234710693,3670176,1508,2674,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-15 01:34:19.419497,-79.61567352853132,55.53798734662653,46.86772236250534,9.556000406472522e-33,15.0,55.54,2.0682789409984763,55.685,12.046,18.9472,24.1253,0.7169,17.2885,19.0771,0
155612,npp,804,2641,22.1157741546631,8.99728679656982,7.48414945602417,3670176,804,2130,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-16 01:15:30.870016,-79.9474737226854,32.42058318442133,28.32882207641613,5.939690499123886e-32,12.0,32.43,1.2365102219381485,32.7,10.1241,15.5179,21.8178,0.8754,18.9196,19.3592,0
155794,npp,92,1959,27.518461227417,8.99989318847656,7.48547744750977,3670176,92,1529,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-17 00:56:40.536066,92.01909708632296,4.362783326373854,3.8606432297957567,5.369307498141742e-29,9.0,-4.35,1.0,-3.75,10.1074,13.5837,17.9294,1.0,27.5185,27.5185,0
10358,npp,2444,1278,24.1791439056396,8.99697494506836,7.48493671417236,3670176,2443,956,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-18 00:37:50.211370,97.75147086418986,38.68349226984727,33.58583097685675,5.1387821579194875e-24,6.0,-38.73,1.357151599901897,-38.45,10.6042,13.4078,20.3331,1.0131,21.5205,24.4965,0
156349,npp,2976,3546,32.087495803833,8.99901103973389,7.48454475402832,3670176,2980,2879,196615,3866791,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-20 01:40:32.335629,-78.78579974552609,60.69152094540631,50.51817069607093,2.4090591975088027e-20,16.0,60.7,2.4157378735459294,60.91,13.2384,17.692,23.4577,0.7678,19.5428,24.6365,4
156528,npp,2261,2869,13.1532649993896,9.00193691253662,7.4895191192627,3670176,2262,2313,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-21 01:21:45.562662,-79.90141490076451,41.61668665664014,36.003858961892306,2.0202642243662545e-13,13.0,41.62,1.4867838833500562,41.785,12.0207,15.5838,20.8792,0.8717,11.949,11.4651,0
156709,npp,1552,2186,32.5737724304199,9.00029373168945,7.48471307754517,3670176,1552,1747,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2012-12-22 01:02:55.229165,-76.83951543226249,8.857234565300647,7.832664376978119,5.84181477632274e-06,10.0,8.81,1.0,9.42,10.597,13.7235,18.8664,0.9898,32.434,32.242,0
169122,npp,2143,2181,12.3623685836792,8.99875736236572,7.489905834198,3670176,2143,1741,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-07 01:02:49.222195,-77.16328682474285,8.561582189779985,7.571631960619589,1.836193342116221e-05,10.0,8.52,1.0,9.42,10.597,13.7235,18.8664,0.9898,12.2226,12.2365,0
169301,npp,1423,1498,24.0668087005615,8.99972915649414,7.48595666885376,3670176,1422,1123,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-08 00:43:58.906008,96.82488261668033,29.203641453549746,25.584591577156367,2.921767740598002e-14,7.0,-29.22,1.184412938166907,-28.41,9.8858,14.4342,18.9498,0.9411,21.7165,22.6488,0
11294,npp,3015,140,11.8874263763428,9.00020408630371,7.48750972747803,3670176,3016,66,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-10 00:06:16.499512,96.96804140611992,67.97390907559792,55.13151095838247,1.4162817462391818e-28,1.0,-68.02,3.3166247903554,-67.74,9.7512,13.2247,17.9722,1.0271,13.1805,12.2101,0
169669,npp,1940,3764,14.5865106582642,8.99998092651367,7.48987197875977,3670176,1942,3035,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-10 01:46:41.103541,-79.04637092721161,64.97720715691568,53.327196274239746,3.098647714955056e-21,17.0,64.98,2.898275349237888,65.25,11.4935,15.1448,23.5769,0.8969,13.3911,13.083,0
169852,npp,1226,3089,13.6125688552856,9.00288581848145,7.48988246917725,3670176,1226,2478,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-11 01:27:52.570993,-79.40793353646464,48.97766211461954,41.89680160235989,1.1964090133714675e-28,14.0,48.98,1.7549928774784245,49.49,13.3154,15.0829,26.3457,0.9006,12.746,12.2596,0
170032,npp,518,2404,27.8087348937988,9.00144195556641,7.48472309112549,3670176,518,1945,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-12 01:09:04.037885,-80.80749331194463,20.940667337115798,18.441767798267872,1.4290295451907892e-33,11.0,20.93,1.0837787002826917,21.74,10.5439,13.7175,17.9508,0.9902,26.5857,27.5376,0
170207,npp,2873,1723,19.3107280731201,8.99706554412842,7.48778820037842,3670176,2873,1309,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-13 00:50:13.722509,97.29769815912715,17.75248600703463,15.656567569643428,1.3518949637901595e-33,8.0,-17.76,1.0442604737599883,-16.94,10.5954,14.4846,20.1988,0.9378,18.2053,18.1097,0
11465,npp,2147,1039,15.7289590835571,8.99794006347656,7.48690605163574,3670176,2148,763,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-14 00:31:23.403845,98.05739279623445,47.18286239361701,40.48359915821771,5.22936889637561e-32,5.0,-47.22,1.646109783506203,-46.615,11.0592,15.4838,20.782,0.8773,13.7327,13.7988,0
11501,npp,1413,361,12.8025331497192,8.99840545654297,7.48596096038818,3670176,1414,200,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-15 00:12:31.304126,97.29611562161922,64.05679050581668,52.737932504479055,2.084031814824042e-28,2.0,-64.1,2.7445598364131496,-63.75,11.3451,14.2214,19.0874,0.9552,13.0668,12.2285,0
170584,npp,305,3985,12.2765808105469,9.00142574310303,7.49032592773438,3670176,309,3160,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-15 01:52:54.128872,-78.81903700237616,68.71353299606794,55.563627575755284,5.329690624146892e-32,18.0,68.72,3.5496478698597698,68.995,12.1104,15.926,19.6412,0.8529,12.5556,10.4711,0
170948,npp,2003,2631,9.98518848419189,9.0028772354126,7.49014520645142,3670176,2004,2122,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-17 01:15:20.594734,-80.38679809512615,31.97424959549288,27.949000998788694,5.220350297577381e-25,12.0,31.98,1.2365102219381485,32.7,10.1241,15.5179,21.8178,0.8754,9.1092,8.7406,0
171131,npp,1290,1949,20.9929447174072,9.00197601318359,7.48466205596924,3670176,1290,1520,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-18 00:56:32.045285,96.96117406239406,4.888602827415074,4.325568924318715,5.211230569633309e-19,9.0,-4.93,1.0,-3.75,10.1074,13.5837,17.9294,1.0,20.9929,20.9929,0
171692,npp,1147,3540,14.4567375183105,8.99717807769775,7.48833417892456,3670176,1146,2873,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-01-21 01:40:29.215699,-79.05006322143593,60.56065102924088,50.428084156825406,5.125881585290288e-08,16.0,60.57,2.4157378735459294,60.91,13.2384,17.692,23.4577,0.7678,12.2445,11.0997,0
12374,npp,706,599,9.49238109588623,9.00073719024658,7.48530054092407,3670176,709,385,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-02-05 00:19:15.365611,97.63551288135757,59.11979999803627,49.42381619603506,6.306679817733203e-09,3.0,-59.16,2.3545700244418297,-59.04,10.8013,15.1248,19.2719,0.8981,11.1916,8.5252,0
174665,npp,1980,3548,17.6919860839844,9.00063991546631,7.48743200302124,3670176,1979,2880,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-02-06 01:40:49.622836,-78.8442578193316,60.735317436981425,50.54264633496978,4.928360660605615e-07,16.0,60.74,2.4157378735459294,60.91,13.2384,17.692,23.4577,0.7678,13.5837,13.5837,0
174858,npp,1295,2871,20.8571472167969,8.99865627288818,7.4877347946167,3670176,1293,2315,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-02-07 01:22:02.834863,-79.02092084142977,41.69238961493022,36.062469743889594,1.4447722355923497e-15,13.0,41.69,1.4867838833500562,41.785,12.0207,15.5838,20.8792,0.8717,17.1305,18.1803,0
175049,npp,583,2191,11.5738277435303,9.00107192993164,7.48785448074341,3670176,583,1751,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-02-08 01:03:16.047370,-80.84539683346306,9.13075230774423,8.073417287587885,2.1462266835485445e-23,10.0,9.1,1.0,9.42,10.597,13.7235,18.8664,0.9898,11.4341,11.456,0
175237,npp,2951,1510,13.7977285385132,8.99816226959229,7.48548889160156,3670176,2951,1133,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-02-09 00:44:27.476689,98.06647707522686,28.61957961052452,25.081655024683716,1.2181601463595659e-29,7.0,-28.65,1.184412938166907,-28.41,9.8858,14.4342,18.9498,0.9411,13.0464,12.9848,0
176019,npp,2124,2418,27.4025535583496,9.0000114440918,7.48431253433228,3670176,2124,1957,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-02-13 01:09:37.782217,-78.87099529763348,21.674497469750353,19.07851682106664,1.0209759323180995e-31,11.0,21.66,1.0837787002826917,21.74,10.5439,13.7175,17.9508,0.9902,26.2109,27.1354,0
176209,npp,1406,1738,18.105525970459,9.0011568069458,7.48455715179443,3670176,1406,1323,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-02-14 00:50:49.204796,97.11100002771241,16.911921879784803,14.91851813495386,1.154525022144777e-28,8.0,-16.94,1.0442604737599883,-16.94,10.5954,14.4846,20.1988,0.9378,17.0512,16.9794,0
12779,npp,696,1057,13.0847110748291,8.9984302520752,7.49002456665039,3670176,696,776,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-02-15 00:32:00.621975,97.66582580750514,46.60542952396026,40.02001362873568,5.775475088783062e-24,5.0,-46.63,1.646109783506203,-46.615,11.0592,15.4838,20.782,0.8773,12.1263,11.4791,0
180407,npp,683,1975,29.1268844604492,9.00083351135254,7.48507404327393,3670176,683,1545,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-03-07 00:57:30.753965,89.10476940633136,3.49814987778554,3.095419443700319,2.8486419452658506e-10,9.0,-3.43,1.0,-3.75,10.1074,13.5837,17.9294,1.0,29.1269,29.1269,0
13652,npp,3048,1296,14.9183540344238,9.0015869140625,7.48900508880615,3670176,3048,973,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-03-08 00:38:42.150744,98.08899767925985,37.98794795395956,33.00401488298111,2.5799991671292545e-18,6.0,-38.0,1.357151599901897,-38.45,10.6042,13.4078,20.3331,1.0131,14.6968,15.1141,0
186338,npp,583,3349,24.825626373291,9.00225162506104,7.48468923568726,3670176,584,2698,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-04-06 01:35:38.529474,-79.32751632082763,56.11865730579213,47.2894268924758,9.837322858064107e-10,15.0,56.13,2.0682789409984763,55.685,12.046,18.9472,24.1253,0.7169,16.4259,17.7981,0
187318,npp,2085,3574,11.3490123748779,9.00003814697266,7.49032926559448,3670176,2087,2900,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-04-11 01:41:58.373974,-79.18572621083537,61.27121538541514,50.90975147458775,1.3860415063533559e-30,16.0,61.28,2.5331140255951103,60.91,13.2384,17.692,23.4577,0.7678,11.0797,8.7137,0
187506,npp,1396,2896,12.8984994888306,9.00032138824463,7.4866418838501,3670176,1397,2336,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-04-12 01:23:11.565537,-79.95169463188441,42.59037942969216,36.797656328505305,5.796043178796153e-31,13.0,42.6,1.4867838833500562,41.785,12.0207,15.5838,20.8792,0.8717,11.7776,11.2431,0
187891,npp,3044,1534,7.75448179244995,9.00066947937012,7.48757219314575,3670176,3045,1150,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-04-14 00:45:34.396270,98.45450901047059,27.51367102392418,24.13383838304711,1.300339105250055e-27,7.0,-27.52,1.184412938166907,-28.41,9.8858,14.4342,18.9498,0.9411,7.944,7.2976,0
192622,npp,1328,2666,10.2629337310791,8.99783039093018,7.4873423576355,3670176,1330,2148,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-05-09 01:17:08.457553,-79.17861312777204,33.5375738893864,29.276780627804335,1.0188952528605464e-26,12.0,33.55,1.2937979144666532,32.7,10.1241,15.5179,21.8178,0.8754,9.522,8.9837,0
192806,npp,622,1985,9.5216817855835,8.99896907806396,7.48665285110474,3670176,622,1554,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-05-10 00:58:19.878029,82.84702520619419,2.9932191638535954,2.649135586554372,2.44889795766759e-34,9.0,-2.85,1.0,-3.75,10.1074,13.5837,17.9294,1.0,9.5217,9.5217,0
193919,npp,1395,1532,5.16367340087891,8.99916076660156,7.48920583724976,3670176,1395,1149,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-05-16 00:45:49.464140,98.51351162697179,27.608426104736363,24.216451627812642,6.636030559627263e-21,7.0,-27.62,1.184412938166907,-28.41,9.8858,14.4342,18.9498,0.9411,5.7566,4.8594,0
194292,npp,1924,3796,9.72451591491699,8.99755954742432,7.48632144927979,3670176,1926,3055,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-05-18 01:48:31.581764,-78.86049732139091,65.5397901980964,53.67974433190889,4.8087319500009e-19,17.0,65.56,3.0,65.25,11.4935,15.1448,23.5769,0.8969,11.777,8.7222,0
17378,npp,2810,1067,10.822021484375,8.99850463867188,7.48832511901855,3670176,2810,783,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-06-07 00:33:16.177259,97.76772290655367,46.29042694479869,39.773969667646156,2.2273159049077028e-26,5.0,-46.31,1.5732132722552272,-46.615,11.0592,15.4838,20.782,0.8773,10.6205,9.494,0
17405,npp,2081,390,6.37889099121094,9.00118350982666,7.49053716659546,3670176,2085,220,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-06-08 00:14:25.825995,97.32438092037762,63.52164782778144,52.39135814081755,2.0102596657816206e-30,2.0,-63.54,2.7445598364131496,-63.75,11.3451,14.2214,19.0874,0.9552,10.7263,6.0929,0
199153,npp,1742,3560,8.62463092803955,9.00220775604248,7.48889207839966,3670176,1748,2890,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-06-14 01:42:14.732727,-78.72509810412424,60.979749082332496,50.71085695148537,6.698697672721052e-28,16.0,60.99,2.5331140255951103,60.91,13.2384,17.692,23.4577,0.7678,10.0042,6.6219,0
199507,npp,322,2201,12.7315950393677,8.9998083114624,7.48638534545898,3670176,322,1761,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-06-16 01:04:39.378158,-81.52307182213016,9.664255447814153,8.54444797038313,7.305591337004314e-19,10.0,9.68,1.0,9.42,10.597,13.7235,18.8664,0.9898,12.5918,12.6019,0
215970,npp,58,1956,13.8310852050781,9.00290584564209,7.48636674880981,3670176,58,1527,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-07-13 00:58:13.635688,93.02414049195009,4.564763374839537,4.038892852499942,3.416163896761845e-28,9.0,-4.53,1.0,-3.75,10.1074,13.5837,17.9294,1.0,13.8311,13.8311,0
216857,npp,1533,2183,6.32539510726929,9.00185585021973,7.48980760574341,3670176,1533,1743,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-07-18 01:04:29.994239,-84.20580888524493,8.612920883420824,7.616236230785927,2.5829256629180554e-06,10.0,8.64,1.0,9.42,10.597,13.7235,18.8664,0.9898,6.1856,6.261,0
219930,npp,1693,1509,13.4776439666748,8.99806308746338,7.48478841781616,3670176,1692,1132,196611,3866787,2161,nga_abuja_29_42,9.0,7.4875,29,42,nga_abuja,2013-08-04 00:46:05.089938,97.78012147606889,28.68266263296292,25.13682454011056,1.1241963314426627e-20,7.0,-28.7,1.184412938166907,-28.41,9.8858,14.4342,18.9498,0.9411,12.7761,12.6835,0
