gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,300,1968,4.34783697128296,9.04758262634277,7.42186784744263,3670176,300,1538,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-04-21 00:57:51.067804,94.81829577122079,3.80774558227473,3.3697562789896076,4.198263460603509e-31,9.0,-3.83,1.0,-4.56,2.1747,2.8845,4.4321,1.0,4.3478,4.3478,0
854,npp,2633,1288,6.60488700866699,9.04659652709961,7.42648649215698,3670176,2633,965,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-04-22 00:39:00.720519,97.59630223860222,38.315092150342196,33.281496449618146,8.598977196740145e-32,6.0,-38.32,1.357151599901897,-38.85,2.475,3.4106,4.589,0.8457,5.2382,5.5861,0
103956,npp,1746,2197,1.79318964481354,9.04912090301514,7.42449331283569,3670176,1747,1757,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-04-26 01:04:05.745749,-80.4903420387765,9.442825192283753,8.349680932451236,1.4185157285614243e-25,10.0,9.45,1.0,8.7,2.3514,3.1944,3.8594,0.903,1.4833,1.6192,0
115848,npp,686,2171,1.077375650405884,9.04833316802979,7.42617082595825,3670176,686,1732,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-06-29 01:03:01.911600,-75.1743338270074,7.9890360073697675,7.065156838258009,7.315880956349588e-06,10.0,7.94,1.0,8.7,2.3514,3.1944,3.8594,0.903,0.7675,0.9729,0
122288,npp,2843,2403,2.66390752792358,9.04472637176514,7.42636966705322,3670176,2843,1944,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-07-20 01:09:22.128564,-79.86809633111547,20.858148079802948,18.368021661988738,1.2045447727865865e-31,11.0,20.87,1.0837787002826917,21.3,2.0729,2.8191,3.6515,1.0232,2.7413,2.7257,0
131704,npp,441,1272,5.20920085906982,9.04536628723145,7.42534732818604,3670176,441,950,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-08-12 00:37:59.080070,98.02227913684675,38.95789614608185,33.813102983458684,1.4092696125785323e-05,6.0,-38.97,1.4276677814245327,-38.85,2.475,3.4106,4.589,0.8457,4.1443,4.4057,0
5363,npp,2785,591,3.57553863525391,9.0477466583252,7.42544651031494,3670176,2788,378,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-08-13 00:19:08.759653,97.48675744456729,59.33076689445468,49.5759650936363,6.937923609744155e-13,3.0,-59.33,2.3545700244418297,-59.29,4.4893,5.7498,6.9449,0.5017,1.9611,1.7938,0
132248,npp,278,2863,3.88796591758728,9.04542636871338,7.42617034912109,3670176,279,2308,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-08-15 01:21:54.498477,-79.85481435417674,41.369995849577215,35.8021061256788,8.271467840267641e-18,13.0,41.41,1.4867838833500562,41.64,2.9326,4.1792,4.875,0.6902,2.6886,2.6835,0
5615,npp,450,144,4.15895938873291,9.04420948028564,7.42331600189209,3670176,453,68,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-08-19 00:06:33.216624,97.17212247060458,67.95304191899018,55.119825399770335,4.435131463504463e-33,1.0,-67.96,3.3166247903554,-67.915,5.5526,7.1319,8.0595,0.4045,1.9881,1.6821,0
139605,npp,1488,1721,1.30042350292206,9.04800033569336,7.42400741577148,3670176,1488,1307,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-09-23 00:50:16.811688,95.83618237329033,17.90906988737118,15.79274006746483,3.479602102881894e-14,8.0,-17.87,1.0442604737599883,-17.49,2.4217,2.9757,3.916,0.9693,1.2802,1.2606,0
143097,npp,2545,3979,3.09652161598206,9.04542350769043,7.42572975158691,3670176,2549,3157,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-10-11 01:52:48.111165,-78.87112166811464,68.58781107654777,55.48468801094504,0.00024340969975378572,18.0,68.63,3.3985290935932855,68.84,4.4637,5.4717,7.0853,0.5272,2.1856,1.6324,0
7865,npp,2810,1264,1.80300104618073,9.04545783996582,7.42332077026367,3670176,2810,944,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-10-15 00:37:35.859000,97.45465872392361,39.28229959997304,34.07758453155029,5.73842002097945e-32,6.0,-39.27,1.4276677814245327,-38.85,2.475,3.4106,4.589,0.8457,1.7585,1.5249,0
8126,npp,524,810,2.93936657905579,9.04926490783691,7.42527532577515,3670176,523,598,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-10-21 00:25:05.881099,97.15418241096792,53.92473321421659,45.6650879220387,9.202486506346786e-19,4.0,-53.91,1.9513309067639726,-53.69,4.1084,5.3741,6.0381,0.5367,1.6368,1.5777,0
148995,npp,388,1726,1.71754908561707,9.04416656494141,7.42186117172241,3670176,388,1312,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-11-10 00:50:23.745664,98.0671928155071,17.613694507162975,15.532831740842667,6.574359728538426e-12,8.0,-17.6,1.0442604737599883,-17.49,2.4217,2.9757,3.916,0.9693,1.6797,1.6649,0
8972,npp,2741,1044,2.00493681430817,9.04465198516846,7.42393350601196,3670176,2742,767,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-11-11 00:31:33.478334,97.87029472154286,47.05600898717702,40.37645185953004,5.921736944382168e-20,5.0,-47.05,1.646109783506203,-46.91,3.281,3.993,5.4641,0.7224,1.6768,1.4484,0
149773,npp,2595,2634,2.0310221910476702,9.0445728302002,7.42450189590454,3670176,2596,2125,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-11-14 01:15:30.838529,-80.04841115611876,32.08283423120423,28.03865349332871,1.3697140529462093e-33,12.0,32.11,1.2365102219381485,32.29,2.7911,3.5898,4.8641,0.8035,1.6239,1.632,0
149961,npp,1887,1953,1.32712697982788,9.04344272613525,7.42800235748291,3670176,1887,1523,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-11-15 00:56:40.573969,90.31169495719585,4.77673610761103,4.226376323605345,4.4666674478452005e-33,9.0,-4.7,1.0,-4.56,2.1747,2.8845,4.4321,1.0,1.3271,1.3271,0
150147,npp,1154,1274,1.64354121685028,9.04647541046143,7.42609405517578,3670176,1155,952,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-11-16 00:37:52.092697,98.57178092157471,38.8911837922625,33.754840527790286,5.263573309118389e-32,6.0,-38.89,1.357151599901897,-38.85,2.475,3.4106,4.589,0.8457,1.5825,1.39,0
9206,npp,429,593,2.71329236030579,9.04265213012695,7.42706251144409,3670176,427,380,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-11-17 00:19:00.052501,97.27928154736844,59.29360988569626,49.54428623675789,8.514569724545579e-29,3.0,-59.29,2.3545700244418297,-59.29,4.4893,5.7498,6.9449,0.5017,1.5949,1.3612,0
9971,npp,2558,812,3.68865442276001,9.04678440093994,7.42383623123169,3670176,2556,601,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-08 00:25:17.167960,97.33957842786094,53.81123278276499,45.5849335703552,2.2628820616027615e-05,4.0,-53.85,1.9513309067639726,-53.69,4.1084,5.3741,6.0381,0.5367,2.0208,1.9799,0
154463,npp,41,3089,2.71654057502747,9.04822063446045,7.42762231826782,3670176,41,2478,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-10 01:28:02.904182,-79.28935467602274,48.96969071211911,41.88873091186585,2.090172867452757e-11,14.0,48.98,1.7549928774784245,49.16,3.1222,4.2254,5.0918,0.6827,2.0247,1.8545,0
154660,npp,2408,2405,1.79873704910278,9.0483512878418,7.42761516571045,3670176,2408,1946,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-11 01:09:14.356956,-79.97639156713879,20.99124971621114,18.485182913726693,6.43410341935664e-20,11.0,20.98,1.0837787002826917,21.3,2.0729,2.8191,3.6515,1.0232,1.943,1.8405,0
154860,npp,1694,1723,1.6395149230957,9.04787349700928,7.42215538024902,3670176,1694,1309,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-12 00:50:24.027763,97.46873210428318,17.727041923842652,15.63380457785337,3.30835704115647e-27,8.0,-17.76,1.0442604737599883,-17.49,2.4217,2.9757,3.916,0.9693,1.6049,1.5893,0
10169,npp,956,1040,3.28102374076843,9.04347038269043,7.42566871643066,3670176,955,764,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-13 00:31:33.698852,97.36182049156177,47.15737447553044,40.46258776355408,3.833758190862078e-33,5.0,-47.18,1.646109783506203,-46.91,3.281,3.993,5.4641,0.7224,2.452,2.3702,0
10205,npp,226,363,5.59948778152466,9.04405212402344,7.42218351364136,3670176,229,201,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-14 00:12:43.367834,97.37004388017047,64.02231198699107,52.714856967831906,5.326117445696249e-34,2.0,-64.06,2.7445598364131496,-63.95,4.912,6.1024,7.725,0.4727,2.7013,2.6468,0
155242,npp,2190,3985,6.22657203674316,9.04456806182861,7.42778491973877,3670176,2187,3160,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-14 01:53:04.412114,-78.33750271922099,68.71571696389444,55.56343543018283,1.5712205280004425e-31,18.0,68.72,3.5496478698597698,68.84,4.4637,5.4717,7.0853,0.5272,3.0972,3.2825,0
155424,npp,1500,3315,4.65736150741577,9.04603290557861,7.42626714706421,3670176,1499,2662,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-15 01:34:17.640218,-79.07255784697833,55.2566669534052,46.661444729029824,9.42177566759305e-33,15.0,55.26,2.0682789409984763,55.44,3.8547,4.7381,6.4774,0.6088,2.8455,2.8353,0
155612,npp,798,2630,2.36631608009338,9.04718971252441,7.42373943328857,3670176,798,2122,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-16 01:15:29.090736,-79.65091755576726,31.950550865718252,27.929607225895257,5.976690630103993e-32,12.0,31.93,1.2365102219381485,32.29,2.7911,3.5898,4.8641,0.8035,1.895,1.9014,0
155794,npp,87,1949,2.2758686542511,9.04317188262939,7.42367362976074,3670176,87,1520,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-17 00:56:40.536066,96.14181310031603,4.912076146864729,4.346469933008536,5.521421164795993e-29,9.0,-4.93,1.0,-4.56,2.1747,2.8845,4.4321,1.0,2.2759,2.2759,0
10358,npp,2438,1268,3.41060662269592,9.04698085784912,7.42351722717285,3670176,2439,947,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-18 00:37:50.211370,98.1957858498519,39.073681266431706,33.909156779725556,5.382539152874482e-24,6.0,-39.12,1.4276677814245327,-38.85,2.475,3.4106,4.589,0.8457,2.8845,2.8845,0
156349,npp,2971,3536,6.99259996414185,9.04618358612061,7.42358350753784,3670176,2970,2870,196615,3866791,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-20 01:40:32.335629,-78.98755509952723,60.47667507586379,50.371506376496036,2.558655498474161e-20,16.0,60.48,2.4157378735459294,60.66,4.3211,4.8893,6.6424,0.59,3.7552,4.1254,4
156528,npp,2256,2857,4.19887638092041,9.04638576507568,7.42401027679443,3670176,2254,2303,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-21 01:21:43.783383,-79.00420581960344,41.18601992861659,35.65130684739597,2.1786416511303894e-13,13.0,41.19,1.4867838833500562,41.64,2.9326,4.1792,4.875,0.6902,2.8977,2.8981,0
156709,npp,1547,2176,2.66421985626221,9.04453468322754,7.422287940979,3670176,1547,1737,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2012-12-22 01:02:55.229165,-78.57757132658799,8.261102394507281,7.306322200067466,6.277049524252124e-06,10.0,8.23,1.0,8.7,2.3514,3.1944,3.8594,0.903,2.3544,2.4058,0
169122,npp,2138,2171,2.93033146858215,9.04295063018799,7.42756700515747,3670176,2138,1732,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-07 01:02:49.222195,-78.98879147568577,7.967053756533161,7.046618816099344,1.6985800000797162e-05,10.0,7.94,1.0,8.7,2.3514,3.1944,3.8594,0.903,2.6205,2.6461,0
169301,npp,1418,1488,3.4862015247345,9.04328060150146,7.42278480529785,3670176,1418,1116,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-08 00:43:58.906008,97.36650755615993,29.67012079000239,25.983917055407158,2.7082524759862467e-14,7.0,-29.69,1.184412938166907,-28.89,2.8956,3.5593,5.0295,0.8104,2.8228,2.8253,0
11294,npp,3010,130,7.1109766960144,9.04333686828613,7.42298269271851,3670176,3013,61,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-10 00:06:16.499512,97.109712447739,68.13651432880896,55.22569907226812,1.3535063789563891e-28,1.0,-68.18,3.3166247903554,-67.915,5.5526,7.1319,8.0595,0.4045,2.8782,2.876,0
169669,npp,1935,3753,6.43361759185791,9.04299545288086,7.42729759216309,3670176,1932,3028,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-10 01:46:39.324266,-78.60821305743858,64.77199057274255,53.198455608753996,2.8992029115314184e-21,17.0,64.78,2.898275349237888,65.04,4.5767,5.3087,6.4336,0.5434,3.2726,3.4957,0
169852,npp,1221,3078,5.10089778900146,9.04874801635742,7.42495632171631,3670176,1222,2471,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-11 01:27:52.570993,-79.68649070371471,48.650990948522974,41.641512323855494,1.1378822725235405e-28,14.0,48.65,1.7549928774784245,49.16,3.1222,4.2254,5.0918,0.6827,3.3833,3.4821,0
170032,npp,513,2394,3.29083371162415,9.04564762115479,7.42310094833374,3670176,513,1937,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-12 01:09:04.037885,-81.60919064609958,20.418599583613016,17.986647198091774,1.3915197539897648e-33,11.0,20.4,1.0837787002826917,21.3,2.0729,2.8191,3.6515,1.0232,3.3198,3.3672,0
170207,npp,2867,1713,3.61881589889526,9.04784393310547,7.42510557174683,3670176,2867,1300,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-13 00:50:13.722509,98.4033348492228,18.297436756899344,16.13346260557699,1.3457984671266476e-33,8.0,-18.31,1.0442604737599883,-17.49,2.4217,2.9757,3.916,0.9693,3.5003,3.5079,0
11465,npp,2141,1028,3.62990188598633,9.04459095001221,7.42402935028076,3670176,2140,755,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-14 00:31:21.624609,97.34798422949062,47.54606915549753,40.77061906116626,5.316175745008902e-32,5.0,-47.57,1.646109783506203,-46.91,3.281,3.993,5.4641,0.7224,2.664,2.6222,0
11501,npp,1406,351,5.72751331329346,9.04849910736084,7.42676496505737,3670176,1404,193,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-15 00:12:29.524845,96.89021315523311,64.25766380461086,52.86631485698657,2.160093558819205e-28,2.0,-64.3,2.7445598364131496,-63.95,4.912,6.1024,7.725,0.4727,2.7479,2.7073,0
170584,npp,300,3973,4.33058023452759,9.04538631439209,7.42241334915161,3670176,298,3155,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-15 01:52:52.349643,-78.42988333659473,68.52303719321193,55.45529149346543,5.399878503810262e-32,18.0,68.53,3.3985290935932855,68.84,4.4637,5.4717,7.0853,0.5272,2.5487,2.2829,0
170948,npp,1998,2619,3.09338402748108,9.04720973968506,7.42349195480347,3670176,1998,2114,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-17 01:15:18.815498,-79.13122734125673,31.44556635961156,27.499375607577765,5.515711375658804e-25,12.0,31.44,1.2365102219381485,32.29,2.7911,3.5898,4.8641,0.8035,2.483,2.4856,0
171131,npp,1285,1939,3.1664445400238,9.04533290863037,7.42273712158203,3670176,1285,1510,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-18 00:56:32.045285,100.16316940514155,5.463322578997474,4.8337785905029245,5.570904573976888e-19,9.0,-5.51,1.0,-4.56,2.1747,2.8845,4.4321,1.0,3.1664,3.1664,0
171692,npp,1142,3530,4.96101522445679,9.04400157928467,7.42781972885132,3670176,1143,2865,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-01-21 01:40:29.215699,-79.25285107276774,60.34690622116435,50.28186244482955,5.5444548151935396e-08,16.0,60.35,2.4157378735459294,60.66,4.3211,4.8893,6.6424,0.59,2.9142,2.9268,0
12374,npp,700,588,5.87315654754639,9.04618263244629,7.42296457290649,3670176,699,376,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-02-05 00:19:13.586376,97.13427875757507,59.36810889424437,49.597068282781834,5.826527583782422e-09,3.0,-59.4,2.3545700244418297,-59.29,4.4893,5.7498,6.9449,0.5017,2.9369,2.9464,0
174665,npp,1975,3538,6.92170333862305,9.04776668548584,7.42637014389038,3670176,1976,2871,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-02-06 01:40:49.622836,-79.04568914235463,60.52072611648035,50.39629007397902,4.541359933440879e-07,16.0,60.52,2.4157378735459294,60.66,4.3211,4.8893,6.6424,0.59,3.7258,4.0836,0
174858,npp,1290,2860,4.77151107788086,9.04429054260254,7.42207098007202,3670176,1289,2306,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-02-07 01:22:02.834863,-79.36168213758135,41.294546506083535,35.736884476175,1.3362217516234944e-15,13.0,41.3,1.4867838833500562,41.64,2.9326,4.1792,4.875,0.6902,3.2829,3.2933,0
175049,npp,578,2181,3.03513240814209,9.04532718658447,7.42527866363525,3670176,578,1742,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-02-08 01:03:16.047370,-82.8004329432553,8.553990742288775,7.56430639402432,2.0217715568517162e-23,10.0,8.52,1.0,8.7,2.3514,3.1944,3.8594,0.903,2.7253,2.7407,0
175237,npp,2945,1500,4.27957582473755,9.0484447479248,7.42398023605347,3670176,2946,1125,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-02-09 00:44:27.476689,98.70625122735488,29.09078177335094,25.485589659085235,1.1705723682145602e-29,7.0,-29.12,1.184412938166907,-28.89,2.8956,3.5593,5.0295,0.8104,3.4927,3.4683,0
176209,npp,1401,1729,3.88203835487366,9.04391384124756,7.42819023132324,3670176,1401,1314,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-02-14 00:50:49.204796,98.08466064924657,17.401020404394476,15.34696214976674,1.1984675651056163e-28,8.0,-17.43,1.0442604737599883,-17.49,2.4217,2.9757,3.916,0.9693,3.7524,3.763,0
12779,npp,690,1047,4.8743200302124,9.04815196990967,7.42831230163574,3670176,692,769,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-02-15 00:32:00.621975,98.00607267680554,46.92923222920484,40.27679801734222,6.128950850804185e-24,5.0,-46.96,1.646109783506203,-46.91,3.281,3.993,5.4641,0.7224,3.4199,3.5212,0
180407,npp,678,1965,2.20315337181091,9.04433155059814,7.4233832359314,3670176,678,1535,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-03-07 00:57:30.753965,94.54452842009981,4.032382934659282,3.5679895843732248,2.6375351100020934e-10,9.0,-4.01,1.0,-4.56,2.1747,2.8845,4.4321,1.0,2.2032,2.2032,0
13652,npp,3043,1286,3.21262359619141,9.04533290863037,7.42556762695312,3670176,3044,963,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-03-08 00:38:42.150744,98.46590901238719,38.391257703400996,33.33915815287838,2.4083166769396026e-18,6.0,-38.4,1.357151599901897,-38.85,2.475,3.4106,4.589,0.8457,2.7386,2.7171,0
181208,npp,2900,2876,2.60176944732666,9.0460958480835,7.42565202713013,3670176,2901,2319,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-03-11 01:22:40.950530,-79.74364767592355,41.86298209159888,36.20054864691005,2.1280679007378654e-29,13.0,41.88,1.4867838833500562,41.64,2.9326,4.1792,4.875,0.6902,1.8235,1.7957,0
181609,npp,1500,1515,2.89556360244751,9.04295825958252,7.42429494857788,3670176,1499,1136,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-03-13 00:45:03.759477,97.20905877392798,28.430198334706176,24.918644827222472,5.370013177732819e-33,7.0,-28.41,1.184412938166907,-28.89,2.8956,3.5593,5.0295,0.8104,2.3242,2.3466,0
183209,npp,2880,3334,5.70486736297607,9.04226398468018,7.42701625823975,3670176,2884,2683,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-03-21 01:35:22.358259,-78.99025431495018,55.752075478441526,47.01886866799391,3.071194948107717e-09,15.0,55.75,2.0682789409984763,55.44,3.8547,4.7381,6.4774,0.6088,3.3519,3.473,0
186338,npp,578,3339,4.113430976867679,9.0485315322876,7.42248725891113,3670176,581,2688,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-04-06 01:35:38.529474,-79.55661035650749,55.864905508571724,47.10455547532191,9.1479700885192e-10,15.0,55.88,2.0682789409984763,55.44,3.8547,4.7381,6.4774,0.6088,2.5825,2.5042,0
187318,npp,2080,3562,4.73599529266357,9.04366111755371,7.42342853546143,3670176,2084,2892,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-04-11 01:41:56.594694,-78.69311850201407,61.02333280068808,50.74231581395334,1.3679121223134601e-30,16.0,61.03,2.5331140255951103,60.66,4.3211,4.8893,6.6424,0.59,2.824,2.7941,0
187506,npp,1391,2885,2.40363812446594,9.04312133789062,7.42529201507568,3670176,1389,2326,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-04-12 01:23:09.786257,-79.07465535281737,42.19191543275436,36.47316134161947,5.8419327485504955e-31,13.0,42.2,1.4867838833500562,41.64,2.9326,4.1792,4.875,0.6902,1.6903,1.659,0
187891,npp,3039,1523,5.38486766815186,9.04271507263184,7.42610168457031,3670176,3038,1142,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-04-14 00:45:32.616990,96.99953133464578,28.05047386838156,24.59534090739281,1.3580878130214217e-27,7.0,-28.04,1.184412938166907,-28.89,2.8956,3.5593,5.0295,0.8104,4.4259,4.364,0
192622,npp,1322,2656,3.14423751831055,9.04872608184814,7.42609024047852,3670176,1322,2140,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-05-09 01:17:08.457553,-79.71088758605613,33.08947260501767,28.897485431012104,9.996887134406186e-27,12.0,33.1,1.2365102219381485,32.29,2.7911,3.5898,4.8641,0.8035,2.5241,2.5265,0
192806,npp,616,1975,4.45826816558838,9.04897880554199,7.42619800567627,3670176,617,1544,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-05-10 00:58:19.878029,90.98390365891909,3.4802218593224974,3.0800482302707413,2.4478353486460843e-34,9.0,-3.43,1.0,-4.56,2.1747,2.8845,4.4321,1.0,4.4583,4.4583,0
193919,npp,1389,1520,1.82524359226227,9.0486888885498,7.42281532287598,3670176,1389,1140,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-05-16 00:45:47.684904,97.17299505778784,28.184613998013994,24.71170518953065,7.127207107799157e-21,7.0,-28.18,1.184412938166907,-28.89,2.8956,3.5593,5.0295,0.8104,1.4205,1.4792,0
194292,npp,1918,3785,4.57673358917236,9.04665374755859,7.42788410186768,3670176,1915,3048,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-05-18 01:48:29.802484,-78.46053201713657,65.34672475498064,53.560212968030235,5.126102210734961e-19,17.0,65.37,3.0,65.04,4.5767,5.3087,6.4336,0.5434,2.6405,2.4868,0
17378,npp,2804,1057,4.04412007331848,9.04832077026367,7.42638349533081,3670176,2806,776,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-06-07 00:33:16.177259,98.11112181884556,46.61861061325527,40.03482470215867,2.2006580010599548e-26,5.0,-46.63,1.646109783506203,-46.91,3.281,3.993,5.4641,0.7224,2.9156,2.9215,0
17405,npp,2075,379,7.37477588653564,9.04525756835938,7.42712497711182,3670176,2074,212,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-06-08 00:14:24.046758,97.18597496742287,63.723938222779516,52.52199100892424,2.0146368517706292e-30,2.0,-63.75,2.7445598364131496,-63.95,4.912,6.1024,7.725,0.4727,3.3481,3.486,0
199153,npp,1737,3549,6.58482313156128,9.04902076721191,7.4227032661438,3670176,1737,2881,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-06-14 01:42:14.732727,-78.91797861168814,60.75140536106319,50.55572696530733,7.009935367709794e-28,16.0,60.76,2.4157378735459294,60.66,4.3211,4.8893,6.6424,0.59,3.5864,3.8848,0
199507,npp,317,2190,2.35141706466675,9.04275894165039,7.42389535903931,3670176,317,1750,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-06-16 01:04:37.598924,-76.80224941699308,9.0477248014349,8.000410303903383,7.775486792778832e-19,10.0,9.05,1.0,8.7,2.3514,3.1944,3.8594,0.903,2.0415,2.1233,0
215970,npp,53,1946,2.16297125816345,9.0464563369751,7.42451095581055,3670176,53,1517,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-07-13 00:58:13.635688,96.89394364717299,5.119271745475464,4.5292517595384805,3.5555230797678372e-28,9.0,-5.11,1.0,-4.56,2.1747,2.8845,4.4321,1.0,2.163,2.163,0
216857,npp,1528,2173,3.7429084777832,9.04602432250977,7.42735481262207,3670176,1528,1734,196611,3866787,1574,nga_abuja_14_31,9.04583333,7.425,14,31,nga_abuja,2013-07-18 01:04:29.994239,-86.51909738729718,8.055042569199191,7.123654351963946,2.71939264627965e-06,10.0,8.06,1.0,8.7,2.3514,3.1944,3.8594,0.903,3.433,3.3798,0
