gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1977,16.5084381103516,9.02516841888428,7.47993516921997,3670176,302,1546,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-04-21 00:57:51.067804,92.20825452366361,3.3021026493659273,2.9223911734023695,4.269469331534442e-31,9.0,-3.31,1.0,-3.83,11.492,14.9823,18.5511,1.0,16.5084,16.5084,0
854,npp,2635,1296,18.8266830444336,9.02531909942627,7.4792652130127,3670176,2635,973,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-04-22 00:39:00.720519,97.4433217433207,37.99269055266188,33.01348888421534,8.599592618398517e-32,6.0,-38.0,1.357151599901897,-38.51,14.8843,17.5378,21.3204,0.8543,15.9319,16.0833,0
103956,npp,1748,2205,19.6339721679688,9.02705764770508,7.47688484191895,3670176,1748,1765,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-04-26 01:04:05.745749,-79.82956692796004,9.908462570746801,8.760529914493668,1.367575836363358e-25,10.0,9.92,1.0,9.28,11.6083,14.7231,18.3804,1.0176,19.8931,19.9795,0
3347,npp,1569,1272,19.4396476745605,9.02776145935059,7.47804355621338,3670176,1571,951,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-06-25 00:37:58.581383,98.30245694389694,38.95649957496582,33.80739268360834,3.0974078851042194e-23,6.0,-38.97,1.4276677814245327,-38.51,14.8843,17.5378,21.3204,0.8543,16.3144,16.6069,0
115848,npp,688,2179,19.5434150695801,9.02630043029785,7.47822761535645,3670176,688,1740,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-06-29 01:03:01.911600,-74.6973073962245,8.46222627257221,7.482976007603845,6.96337339549818e-06,10.0,8.41,1.0,9.28,11.6083,14.7231,18.3804,1.0176,19.8025,19.8874,0
122288,npp,2845,2411,17.507984161377,9.0224723815918,7.47806549072266,3670176,2844,1951,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-07-20 01:09:22.128564,-79.572353805683,21.27876702826749,18.73443540014024,1.2083787080296017e-31,11.0,21.3,1.0837787002826917,21.72,9.6768,15.3788,18.3432,0.9742,16.9468,17.0565,0
123905,npp,357,3548,17.1093215942383,9.02534484863281,7.47790241241455,3670176,358,2880,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-07-29 01:40:43.756075,-79.06695019465852,60.68583143399667,50.509951566564254,4.380708597736617e-05,16.0,60.74,2.4157378735459294,60.86,14.7199,17.3236,23.1165,0.8648,14.8935,14.7969,0
131704,npp,443,1280,11.1457500457764,9.02379894256592,7.47884511947632,3670176,442,958,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-08-12 00:37:59.080070,97.87538724046514,38.634969639007245,33.545418332310525,1.4779222873892099e-05,6.0,-38.65,1.357151599901897,-38.51,14.8843,17.5378,21.3204,0.8543,10.2723,9.5216,0
5363,npp,2787,599,23.7636260986328,9.02697467803955,7.47864007949829,3670176,2789,385,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-08-13 00:19:08.759653,97.41553330752016,59.1500632534768,49.449984399342156,7.228424886565717e-13,3.0,-59.16,2.3545700244418297,-59.11,14.4985,19.8177,24.0102,0.756,16.6581,17.9654,0
5615,npp,452,152,11.67795753479,9.02356147766113,7.47676753997803,3670176,454,72,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-08-19 00:06:33.216624,97.11989635034331,67.82171584150248,55.04338835725436,4.393795269953787e-33,1.0,-67.83,3.3166247903554,-67.83,14.5503,21.9483,25.8578,0.6826,11.8856,7.9716,0
133521,npp,319,1734,8.6451473236084,9.02300643920898,7.47917938232422,3670176,319,1319,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-08-22 00:50:30.403260,96.60261959407059,17.17619086371646,15.151863889833448,3.154945259462257e-28,8.0,-17.16,1.0442604737599883,-17.02,11.1788,15.4033,18.7999,0.9727,8.5106,8.4089,0
6551,npp,1649,1279,29.5016193389893,9.02333068847656,7.47957038879395,3670176,1650,957,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-09-13 00:37:50.708668,98.23661049714703,38.68490184343054,33.58641510763795,2.4653689443038606e-19,6.0,-38.69,1.357151599901897,-38.51,14.8843,17.5378,21.3204,0.8543,23.7976,25.2027,0
139605,npp,1490,1730,22.0814361572266,9.02816390991211,7.4773964881897,3670176,1491,1315,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-09-23 00:50:18.590968,98.76993640987536,17.380368497956432,15.329819370263195,3.3253421311189496e-14,8.0,-17.38,1.0442604737599883,-17.02,11.1788,15.4033,18.7999,0.9727,21.3774,21.4779,0
143097,npp,2546,3987,9.70802879333496,9.02839946746826,7.47767305374146,3670176,2550,3162,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-10-11 01:52:48.111165,-78.83435811806797,68.7122784950596,55.55553166213339,0.0002462312881565439,18.0,68.76,3.5496478698597698,68.98,10.4588,14.0217,18.0295,1.0685,13.767,10.3731,0
8126,npp,526,818,27.8193302154541,9.0283317565918,7.47911167144775,3670176,524,607,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-10-21 00:25:05.881099,97.06553525082342,53.70660835292586,45.50225190291634,8.820726829432637e-19,4.0,-53.69,1.9513309067639726,-53.53,13.8952,16.7713,22.8211,0.8933,20.644,24.8518,0
148995,npp,390,1735,30.3410243988037,9.0213623046875,7.48150253295898,3670176,390,1319,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-11-10 00:50:23.745664,97.6753041276901,17.119782136063147,15.100295878690464,7.004306129923629e-12,8.0,-17.1,1.0442604737599883,-17.02,11.1788,15.4033,18.7999,0.9727,29.2869,29.5117,0
8972,npp,2743,1052,14.3275260925293,9.02360916137695,7.4765248298645,3670176,2743,773,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-11-11 00:31:33.478334,97.76159810334404,46.79499358989586,40.16969119010962,6.222160118788929e-20,5.0,-46.8,1.646109783506203,-46.63,14.5699,17.424,20.9833,0.8599,13.1012,12.3197,0
149773,npp,2597,2642,14.7964963912964,9.02219867706299,7.47585201263428,3670176,2597,2131,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-11-14 01:15:30.838529,-79.8571501141767,32.43956732360102,28.34155506905577,1.4085760213302064e-33,12.0,32.47,1.2365102219381485,32.56,13.7148,16.2825,19.037,0.9201,13.7804,13.6149,0
149961,npp,1889,1962,25.0190906524658,9.02174949645996,7.47899436950684,3670176,1889,1532,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-11-15 00:56:42.353207,101.72112920765302,4.189753215085509,3.707230250799083,4.518301656378251e-33,9.0,-4.18,1.0,-3.83,11.492,14.9823,18.5511,1.0,25.0191,25.0191,0
150147,npp,1156,1282,24.9889011383057,9.02477550506592,7.47975301742554,3670176,1157,960,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-11-16 00:37:52.092697,98.42942055736835,38.56616329886576,33.48537048178459,5.238347279879177e-32,6.0,-38.57,1.357151599901897,-38.51,14.8843,17.5378,21.3204,0.8543,20.4725,21.3476,0
150715,npp,1000,2871,16.2598819732666,9.02415466308594,7.47666025161743,3670176,1000,2315,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-11-19 01:21:47.690306,-79.61791710232455,41.66309564094346,36.03799416124019,3.4926644749196434e-25,13.0,41.69,1.4867838833500562,41.91,14.1707,17.0096,21.8522,0.8808,14.478,14.3219,0
150900,npp,294,2190,13.0510168075562,9.02442169189453,7.47617244720459,3670176,294,1751,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-11-20 01:02:59.204813,-80.74186181197142,9.03129938185576,7.985591216284893,5.699318435981004e-19,10.0,9.05,1.0,9.28,11.6083,14.7231,18.3804,1.0176,13.3101,13.2807,0
9971,npp,2560,820,22.8211498260498,9.02597236633301,7.4773964881897,3670176,2564,611,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-08 00:25:17.167960,97.25232223871252,53.59318459661968,45.42193457805923,2.4036187081155934e-05,4.0,-53.64,1.9513309067639726,-53.53,13.8952,16.7713,22.8211,0.8933,18.0826,20.3868,0
154463,npp,43,3097,20.5773601531982,9.02556610107422,7.47709465026855,3670176,42,2484,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-10 01:28:02.904182,-79.1774749085218,49.20681325915499,42.073630262841995,2.2124645888773198e-11,14.0,49.22,1.7549928774784245,49.43,15.8134,18.1586,24.7493,0.8251,16.3605,16.9779,0
154660,npp,2410,2413,17.6299877166748,9.02608871459961,7.47941446304321,3670176,2410,1953,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-11 01:09:14.356956,-79.68035364112984,21.412050695007423,18.851701016827235,6.778777936755987e-20,11.0,21.4,1.0837787002826917,21.72,9.6768,15.3788,18.3432,0.9742,17.0594,17.1754,0
154860,npp,1696,1732,15.8810911178589,9.02523994445801,7.48182487487793,3670176,1696,1316,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-12 00:50:24.027763,97.0660790710525,17.234440770218498,15.202429164111834,3.4580435715271305e-27,8.0,-17.27,1.0442604737599883,-17.02,11.1788,15.4033,18.7999,0.9727,15.4398,15.447,0
10169,npp,958,1048,16.9478492736816,9.02258396148682,7.47844123840332,3670176,956,770,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-13 00:31:33.698852,97.25080722385331,46.89669032815696,40.25619245453469,3.922742402753945e-33,5.0,-46.93,1.646109783506203,-46.63,14.5699,17.424,20.9833,0.8599,14.693,14.5728,0
10205,npp,228,371,31.744083404541,9.02296924591064,7.477463722229,3670176,230,207,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-14 00:12:43.367834,97.30957484456565,63.86414145027266,52.61346656582087,5.356358814919331e-34,2.0,-63.91,2.7445598364131496,-63.81,16.5864,20.4101,27.2963,0.7341,19.1119,23.3021,0
155242,npp,2191,3993,27.247486114502,9.02777194976807,7.47689819335938,3670176,2197,3165,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-14 01:53:04.412114,-78.30195278303269,68.83331305794859,55.63013071600964,1.6097255789331228e-31,18.0,68.85,3.5496478698597698,68.98,10.4588,14.0217,18.0295,1.0685,18.7082,29.114,0
155424,npp,1502,3323,18.4246158599854,9.02284717559814,7.47677707672119,3670176,1500,2671,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-15 01:34:17.640218,-78.97814426232434,55.45744491316767,46.80884216353159,9.50711947228873e-33,15.0,55.47,2.0682789409984763,55.65,14.0908,18.4246,21.7432,0.8132,14.9823,14.9823,0
155612,npp,800,2639,15.276837348938,9.02347564697266,7.4815936088562,3670176,802,2129,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-16 01:15:29.090736,-79.46095049897556,32.3524026565366,28.270982235268498,5.925979860369848e-32,12.0,32.34,1.2365102219381485,32.56,13.7148,16.2825,19.037,0.9201,14.1689,14.0569,0
155794,npp,88,1958,32.1555862426758,9.02719783782959,7.48295259475708,3670176,88,1528,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-17 00:56:40.536066,95.07567664940014,4.395717644079683,3.889774544428782,5.367486370088639e-29,9.0,-4.41,1.0,-3.83,11.492,14.9823,18.5511,1.0,32.1556,32.1556,0
10358,npp,2440,1277,32.2718238830566,9.0251407623291,7.48225355148315,3670176,2440,955,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-18 00:37:50.211370,98.05729863393087,38.721096487256425,33.61701545578776,5.148287558617335e-24,6.0,-38.77,1.357151599901897,-38.51,14.8843,17.5378,21.3204,0.8543,25.8388,27.5692,0
156528,npp,2258,2867,25.1636085510254,9.02405834197998,7.47979927062988,3670176,2259,2311,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-21 01:21:45.562662,-80.10642451880892,41.54352545590969,35.944004769877544,2.0493337899525893e-13,13.0,41.55,1.4867838833500562,41.91,14.1707,17.0096,21.8522,0.8808,20.4666,22.1644,0
156709,npp,1549,2185,30.5916557312012,9.02140426635742,7.48114109039307,3670176,1549,1745,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2012-12-22 01:02:55.229165,-77.94714744419008,8.787681885254393,7.771263772321257,5.889129276083978e-06,10.0,8.76,1.0,9.28,11.6083,14.7231,18.3804,1.0176,30.8508,31.1301,0
169122,npp,2139,2179,25.8190879821777,9.02760601043701,7.48064470291138,3670176,2139,1740,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-07 01:02:49.222195,-78.68936901902717,8.432395673762063,7.45756550969996,1.8031822239516993e-05,10.0,8.41,1.0,9.28,11.6083,14.7231,18.3804,1.0176,26.0782,26.2735,0
169301,npp,1419,1496,25.6576614379883,9.02856254577637,7.47651386260986,3670176,1419,1122,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-08 00:43:58.906008,97.25380559536697,29.29212659307071,25.66037607151329,2.8691333156782345e-14,7.0,-29.31,1.184412938166907,-28.46,12.5477,14.4664,18.634,1.0357,24.4311,26.5727,0
11294,npp,3012,138,24.5142154693604,9.02253818511963,7.47703123092651,3670176,3014,65,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-10 00:06:16.499512,97.05736241029776,68.00474312633897,55.14940523945073,1.4007747382628172e-28,1.0,-68.05,3.3166247903554,-67.83,14.5503,21.9483,25.8578,0.6826,15.7559,16.7338,0
169669,npp,1936,3761,19.831018447876,9.02583980560303,7.47961330413818,3670176,1941,3034,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-10 01:46:39.324266,-78.5684273491755,64.91754587082532,53.2899738195978,3.0480035747254794e-21,17.0,64.93,2.898275349237888,65.24,13.0163,16.561,21.7485,0.9047,16.1105,17.9406,0
169852,npp,1223,3087,28.5261516571045,9.02522945404053,7.48037624359131,3670176,1224,2477,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-11 01:27:52.570993,-79.57146228793653,48.91693833350527,41.849395840373944,1.1835241667710126e-28,14.0,48.92,1.7549928774784245,49.43,15.8134,18.1586,24.7493,0.8251,20.8897,23.5363,0
170032,npp,515,2403,31.7812747955322,9.02253723144531,7.48123741149902,3670176,515,1944,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-12 01:09:04.037885,-81.27077238309766,20.888347130727233,18.3961738653335,1.4230507704219994e-33,11.0,20.87,1.0837787002826917,21.72,9.6768,15.3788,18.3432,0.9742,30.1167,30.9617,0
170207,npp,2869,1721,24.715784072876,9.02598476409912,7.4782338142395,3670176,2869,1307,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-13 00:50:13.722509,98.03693663488639,17.85750614649086,15.748499143840716,1.3492804413532565e-33,8.0,-17.87,1.0442604737599883,-17.02,11.1788,15.4033,18.7999,0.9727,23.9001,24.0402,0
11465,npp,2143,1036,27.1479797363281,9.02356815338135,7.47751474380493,3670176,2141,761,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-14 00:31:21.624609,97.23802955964852,47.284657471008856,40.56420805269852,5.24212111353952e-32,5.0,-47.31,1.646109783506203,-46.63,14.5699,17.424,20.9833,0.8599,20.8895,23.3435,0
11501,npp,1409,360,29.787281036377,9.02682018280029,7.48282861709595,3670176,1413,199,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-15 00:12:31.304126,97.4334001926006,64.07519356629189,52.74969912223224,2.091450553155638e-28,2.0,-64.12,2.7445598364131496,-63.81,16.5864,20.4101,27.2963,0.7341,18.3989,21.8657,0
170584,npp,301,3982,26.59521484375,9.02645969390869,7.48260164260864,3670176,299,3159,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-15 01:52:52.349643,-78.39260448572463,68.66739035401962,55.53761271880291,5.346838077937896e-32,18.0,68.68,3.3985290935932855,68.98,10.4588,14.0217,18.0295,1.0685,18.6819,28.4171,0
170948,npp,2000,2628,21.9100685119629,9.02366542816162,7.48078727722168,3670176,2002,2121,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-17 01:15:18.815498,-78.94664916969981,31.847740804639812,27.841534939756787,5.278301949266118e-25,12.0,31.84,1.2365102219381485,32.56,13.7148,16.2825,19.037,0.9201,19.5334,20.1604,0
171131,npp,1287,1948,25.8179321289062,9.02274417877197,7.48109579086304,3670176,1287,1518,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-18 00:56:32.045285,98.97543242824077,4.941430367747002,4.372287076517997,5.25786095464371e-19,9.0,-4.99,1.0,-3.83,11.492,14.9823,18.5511,1.0,25.8179,25.8179,0
171692,npp,1143,3538,20.0131378173828,9.02720165252686,7.4798002243042,3670176,1144,2871,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-01-21 01:40:29.215699,-79.20647944303657,60.51660153991342,50.39799205994528,5.229298209222837e-08,16.0,60.52,2.4157378735459294,60.86,14.7199,17.3236,23.1165,0.8648,16.0956,17.3083,0
12374,npp,702,596,14.3785915374756,9.0256462097168,7.47629451751709,3670176,700,383,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-02-05 00:19:13.586376,97.06269758547964,59.18764527872624,49.4713477086449,6.1948003513063815e-09,3.0,-59.22,2.3545700244418297,-59.11,14.4985,19.8177,24.0102,0.756,12.6722,10.8703,0
174665,npp,1977,3546,19.9281673431396,9.0239429473877,7.47740888595581,3670176,1977,2878,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-02-06 01:40:49.622836,-78.96163726119035,60.69075953024619,50.51229970684411,4.833235074259265e-07,16.0,60.7,2.4157378735459294,60.86,14.7199,17.3236,23.1165,0.8648,16.0604,17.2348,0
174858,npp,1291,2869,23.8794822692871,9.02750682830811,7.4791955947876,3670176,1291,2313,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-02-07 01:22:02.834863,-79.2920271921192,41.61709042315741,36.00089746517716,1.41983993009531e-15,13.0,41.62,1.4867838833500562,41.91,14.1707,17.0096,21.8522,0.8808,19.6029,21.0334,0
175049,npp,580,2189,16.039673805236802,9.02329540252686,7.47745990753174,3670176,580,1749,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-02-08 01:03:16.047370,-81.95450373137389,9.015064752885314,7.971313400819682,2.117888865921555e-23,10.0,8.99,1.0,9.28,11.6083,14.7231,18.3804,1.0176,16.2988,16.322,0
175237,npp,2947,1508,18.8466320037842,9.02691841125488,7.47616577148438,3670176,2948,1131,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-02-09 00:44:27.476689,98.49972426648937,28.71204623485291,25.160959544597194,1.2075275722724207e-29,7.0,-28.74,1.184412938166907,-28.46,12.5477,14.4664,18.634,1.0357,18.6805,19.5187,0
176019,npp,2120,2417,23.9087333679199,9.02792644500732,7.48193693161011,3670176,2121,1956,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-02-13 01:09:37.782217,-79.46337579712684,21.61593628468949,19.027552138230018,1.0274599899000207e-31,11.0,21.61,1.0837787002826917,21.72,9.6768,15.3788,18.3432,0.9742,22.8528,23.2922,0
176209,npp,1403,1737,16.1356754302979,9.02223968505859,7.48090696334839,3670176,1403,1321,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-02-14 00:50:49.204796,97.69248514129025,16.962006019347236,14.962403215166654,1.1633435593585586e-28,8.0,-16.99,1.0442604737599883,-17.02,11.1788,15.4033,18.7999,0.9727,15.6836,15.6946,0
12779,npp,692,1055,24.7938995361328,9.02706909179688,7.48063707351685,3670176,693,775,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-02-15 00:32:00.621975,97.89731078188949,46.66839365402239,40.06999069281037,5.869473938452244e-24,5.0,-46.7,1.646109783506203,-46.63,14.5699,17.424,20.9833,0.8599,19.4594,21.3193,0
180407,npp,680,1974,33.5241508483887,9.02169322967529,7.48154067993164,3670176,680,1543,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-03-07 00:57:30.753965,92.0343911963082,3.5271445639656647,3.1210690533712455,2.819523801729146e-10,9.0,-3.49,1.0,-3.83,11.492,14.9823,18.5511,1.0,33.5242,33.5242,0
13652,npp,3045,1294,18.4929332733154,9.02380847930908,7.47853374481201,3670176,3045,971,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-03-08 00:38:42.150744,98.32054963511021,38.06716283541252,33.06988627681982,2.5424396551632366e-18,6.0,-38.08,1.357151599901897,-38.51,14.8843,17.5378,21.3204,0.8543,15.686,15.7982,0
186338,npp,580,3348,21.7432174682617,9.02390384674072,7.48130941390991,3670176,582,2697,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-04-06 01:35:38.529474,-79.46023396894255,56.09193910050886,47.269988153752585,9.772055829993496e-10,15.0,56.11,2.0682789409984763,55.65,14.0908,18.4246,21.7432,0.8132,16.5868,17.6808,0
187318,npp,2082,3572,21.934534072876,9.02258968353271,7.4807915687561,3670176,2085,2898,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-04-11 01:41:58.373974,-79.29802874352777,61.22975444584742,50.88176701310581,1.3917330131531802e-30,16.0,61.24,2.5331140255951103,60.86,14.7199,17.3236,23.1165,0.8648,16.8025,18.97,0
187506,npp,1392,2893,17.8599624633789,9.02702140808105,7.47714281082153,3670176,1395,2334,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-04-12 01:23:09.786257,-79.00720551426045,42.47992242893624,36.70784960144689,5.852744443489209e-31,13.0,42.49,1.4867838833500562,41.91,14.1707,17.0096,21.8522,0.8808,15.5542,15.7313,0
187891,npp,3041,1532,13.7679414749146,9.02253723144531,7.47749042510986,3670176,3042,1149,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-04-14 00:45:34.396270,98.79047943502827,27.606931798028075,24.214048482271274,1.3192123941209857e-27,7.0,-27.62,1.184412938166907,-28.46,12.5477,14.4664,18.634,1.0357,14.3926,14.2589,0
192622,npp,1324,2664,14.9215230941772,9.02585220336914,7.47851610183716,3670176,1324,2146,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-05-09 01:17:08.457553,-79.52615301941518,33.44821142049039,29.20118401909975,1.0244294117134595e-26,12.0,33.46,1.2365102219381485,32.56,13.7148,16.2825,19.037,0.9201,13.8816,13.7299,0
192806,npp,618,1983,15.9296464920044,9.02742671966553,7.47751760482788,3670176,618,1552,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-05-10 00:58:19.878029,87.62798301688429,3.046003311314526,2.6958425019889343,2.471875484946941e-34,9.0,-2.97,1.0,-3.83,11.492,14.9823,18.5511,1.0,15.9296,15.9296,0
193919,npp,1391,1529,14.0307197570801,9.02667903900146,7.48067903518677,3670176,1391,1147,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-05-16 00:45:47.684904,96.93823056172577,27.762981975384378,24.349414949542332,6.751739893716311e-21,7.0,-27.76,1.184412938166907,-28.46,12.5477,14.4664,18.634,1.0357,14.6144,14.5311,0
194292,npp,1920,3793,9.26097106933594,9.02304267883301,7.47686910629272,3670176,1925,3054,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-05-18 01:48:29.802484,-78.3893999000111,65.48414125124819,53.64549589073573,4.879602892955843e-19,17.0,65.51,3.0,65.24,13.0163,16.561,21.7485,0.9047,12.5489,8.3781,0
17378,npp,2806,1065,25.5987682342529,9.02793884277344,7.4783821105957,3670176,2807,782,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-06-07 00:33:16.177259,98.00756366616217,46.35737227655069,39.82722772421893,2.2453882007047595e-26,5.0,-46.38,1.5732132722552272,-46.63,14.5699,17.424,20.9833,0.8599,20.1785,22.0114,0
17405,npp,2077,387,22.339807510376,9.02460479736328,7.4814076423645,3670176,2075,217,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-06-08 00:14:24.046758,97.12528387726255,63.5670349120456,52.420792951691105,2.0279666222511705e-30,2.0,-63.6,2.7445598364131496,-63.81,16.5864,20.4101,27.2963,0.7341,15.6854,16.3988,0
199153,npp,1739,3558,12.1007852554321,9.02468013763428,7.47941970825195,3670176,1738,2888,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-06-14 01:42:14.732727,-78.83745727426064,60.937597706153205,50.6822655573773,6.774866885651626e-28,16.0,60.95,2.5331140255951103,60.86,14.7199,17.3236,23.1165,0.8648,12.9204,10.4653,0
199507,npp,318,2198,13.0513095855713,9.0272970199585,7.47729778289795,3670176,318,1758,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-06-16 01:04:37.598924,-76.64243295971163,9.514597872646716,8.41242500571981,7.389414986047962e-19,10.0,9.51,1.0,9.28,11.6083,14.7231,18.3804,1.0176,13.3104,13.281,0
215970,npp,55,1954,16.9518699645996,9.02483367919922,7.4761209487915,3670176,55,1525,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-07-13 00:58:13.635688,95.28279814111815,4.663348251124716,4.126079055997178,3.4479906934682913e-28,9.0,-4.64,1.0,-3.83,11.492,14.9823,18.5511,1.0,16.9519,16.9519,0
219930,npp,1689,1508,26.6432609558105,9.02582836151123,7.48219537734985,3670176,1689,1131,196611,3866787,1847,nga_abuja_27_36,9.025,7.47916667,27,36,nga_abuja,2013-08-04 00:46:05.089938,98.21412750903062,28.726983255393844,25.174834463178655,1.1360210196770337e-20,7.0,-28.74,1.184412938166907,-28.46,12.5477,14.4664,18.634,1.0357,25.2632,27.5934,0
