gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,296,1973,16.7296733856201,9.06860065460205,7.45945167541504,3670176,296,1542,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-04-21 00:57:51.067804,98.21813756386311,3.504938252848784,3.1018553484775517,4.303106587142141e-31,9.0,-3.54,1.0,-4.41,15.0269,18.307,23.8348,1.0,16.7297,16.7297,16.7297,0
854,npp,2629,1292,17.9713745117188,9.06972408294678,7.45796871185303,3670176,2629,969,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-04-22 00:39:00.720519,97.90802982959146,38.15090882167678,33.145059073828925,8.738163051979259e-32,6.0,-38.16,1.357151599901897,-38.57,18.8552,23.1363,25.8056,0.7913,14.5013,14.2202,14.2202,0
103956,npp,1742,2200,19.6578693389893,9.06991672515869,7.45627737045288,3670176,1742,1760,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-04-26 01:04:03.966512,-75.65780874565495,9.655605672274818,8.537462669522878,1.4120842467582566e-25,10.0,9.63,1.0,9.05,17.4091,20.3603,24.3086,0.8992,17.6046,17.6755,17.6755,0
1520,npp,2444,607,33.0123710632324,9.07222080230713,7.45887136459351,3670144,2443,392,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-05-09 00:19:57.087724,97.28209407438369,58.95227664930643,49.31269099178503,0.06362071145221915,3.0,-58.97,2.253202848596432,-59.16,23.3383,26.9617,33.0124,0.679,20.9924,22.4155,20.83814836054212,0
106916,npp,629,3559,15.9859619140625,9.06858348846436,7.45907306671143,3670144,630,2888,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-05-10 01:41:31.366611,-79.2123203973907,60.9253953093581,50.67860181374354,0.05028692000925332,16.0,60.97,2.5331140255951103,60.74,21.5935,27.6453,32.3257,0.6622,13.7043,10.5861,9.339333751881972,0
108307,npp,2994,1740,23.5349807739258,9.06807136535645,7.45652103424072,3670176,2994,1324,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-05-18 00:51:15.135537,99.59477118388706,16.793276336424196,14.815867454253855,1.723035694342778e-20,8.0,-16.83,1.0442604737599883,-17.21,17.8052,21.1821,24.3862,0.8643,20.5602,20.3405,20.3405,0
112790,npp,201,3323,23.1061553955078,9.07311534881592,7.45740509033203,3670144,201,2671,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-06-06 01:34:48.468447,-79.28327856082498,55.44013724372185,46.79112762610462,0.11987877411563358,15.0,55.47,2.0682789409984763,55.52,22.9403,26.4236,29.8678,0.6928,16.703,16.0086,13.036439259082986,0
113127,npp,1842,1957,17.5821495056152,9.07359981536865,7.45670223236084,3670144,1842,1528,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-06-08 00:57:09.617044,99.04855355058842,4.457033053737616,3.943633824860078,0.05744311316438101,9.0,-4.47,1.0,-4.41,15.0269,18.307,23.8348,1.0,17.5821,17.5821,16.157909879248994,0
113299,npp,1113,1277,13.8225860595703,9.07226181030273,7.46134233474731,3670144,1113,955,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-06-09 00:38:17.524361,97.73025317087516,38.7581681344391,33.6443455743361,0.03263690813914898,6.0,-38.77,1.357151599901897,-38.57,18.8552,23.1363,25.8056,0.7913,11.4443,10.9374,10.128231422896212,0
2816,npp,360,596,29.4470195770264,9.07009696960449,7.45883750915527,3670144,360,382,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-06-10 00:19:25.433524,97.32008760214913,59.22447338854342,49.49546802954901,0.014419276237674968,3.0,-59.22,2.3545700244418297,-59.16,23.3383,26.9617,33.0124,0.679,19.3626,19.9946,19.637102127151245,0
113644,npp,1629,3543,32.0724964141846,9.06766700744629,7.45713424682617,3670144,1627,2876,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-06-11 01:40:57.942383,-78.7277673168441,60.59459704726357,50.445191607199014,0.014899964488496753,16.0,60.63,2.4157378735459294,60.74,21.5935,27.6453,32.3257,0.6622,20.1397,21.2388,20.869384398109954,0
3347,npp,1563,1267,13.5804414749146,9.07003211975098,7.45867919921875,3670176,1562,946,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-06-25 00:37:56.802146,97.40492154462346,39.15032574120655,33.967950380617744,3.169244342496411e-23,6.0,-39.15,1.4276677814245327,-38.57,18.8552,23.1363,25.8056,0.7913,11.6137,10.7458,10.7458,0
115848,npp,682,2175,23.8574237823486,9.0706787109375,7.45757389068604,3670176,682,1736,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-06-29 01:03:01.911600,-76.94782250239427,8.198781825877573,7.250372469749484,7.025529519109544e-06,10.0,8.17,1.0,9.05,17.4091,20.3603,24.3086,0.8992,21.8042,21.4515,21.4515,0
122288,npp,2838,2407,26.4697895050049,9.07364749908447,7.45883131027222,3670176,2839,1947,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-07-20 01:09:22.128564,-80.63492021309474,21.06492232370844,18.54818010952579,1.2275181371549175e-31,11.0,21.08,1.0837787002826917,21.45,17.7496,21.0203,25.3191,0.8709,23.3352,23.0531,23.0531,0
124080,npp,2710,2865,20.7376861572266,9.07140731811523,7.4602108001709,3670144,2711,2310,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-07-30 01:21:55.210689,-80.02490645696362,41.44925796585076,35.864972667164125,0.013967151204309903,13.0,41.48,1.4867838833500562,41.73,20.6957,24.071,28.0115,0.7605,16.065,15.7719,15.425611686842418,0
4931,npp,564,818,29.618616104126,9.06883144378662,7.4597544670105,3670144,565,606,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-08-02 00:25:26.003804,97.90089261911783,53.68314207052979,45.48934640502667,0.22735931447726912,4.0,-53.69,1.9513309067639726,-53.65,20.3601,24.0356,30.1214,0.7617,21.1682,22.5594,16.922468578601524,0
130251,npp,1122,3095,27.8452281951904,9.06714916229248,7.45992183685303,3670144,1124,2482,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-08-04 01:28:11.732635,-79.73112297027427,49.11379234293528,42.00016490573906,0.13068166478985546,14.0,49.16,1.7549928774784245,49.295,21.9378,25.8056,29.8366,0.7094,19.4692,19.754,16.514002623388247,0
131354,npp,1883,2637,12.2876005172729,9.07289505004883,7.45629835128784,3670144,1883,2127,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-08-10 01:15:37.940335,-79.21707967132039,32.201423338936685,28.142379360977706,0.00883707103219504,12.0,32.25,1.2365102219381485,32.38,19.2779,21.7995,26.5248,0.8398,10.6145,10.319,10.099902033905936,0
131704,npp,437,1276,9.38939476013184,9.06858348846436,7.45705509185791,3670176,437,954,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-08-12 00:37:59.080070,98.33096789197376,38.795936991223,33.67889702175966,1.472476188293247e-05,6.0,-38.81,1.357151599901897,-38.57,18.8552,23.1363,25.8056,0.7913,8.1778,7.4295,7.4295,0
5363,npp,2780,594,33.5358734130859,9.07418441772461,7.45635461807251,3670176,2779,381,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-08-13 00:19:06.980371,96.96025853202437,59.27045041013513,49.534115944597275,7.231795986571034e-13,3.0,-59.27,2.3545700244418297,-59.16,23.3383,26.9617,33.0124,0.679,21.0991,22.7709,22.7709,0
5615,npp,445,147,10.7036914825439,9.06852149963379,7.4548659324646,3670176,443,70,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-08-19 00:06:31.437350,96.76087727212455,67.90618661449889,55.09278964518242,4.4405987099943214e-33,1.0,-67.91,3.3166247903554,-67.89,18.3823,22.9993,27.0251,0.796,14.5998,8.5199,8.5199,0
6209,npp,1051,147,25.1106357574463,9.07289409637451,7.45881795883179,3670144,1050,69,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-09-04 00:06:27.243909,96.87504740112333,67.90047111595325,55.08845083680324,0.08103436192155655,1.0,-67.91,3.3166247903554,-67.89,18.3823,22.9993,27.0251,0.796,18.9436,19.9876,17.978510810147316,0
139605,npp,1484,1725,22.891284942627,9.07073307037354,7.4557056427002,3670176,1484,1311,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-09-23 00:50:16.811688,96.54439495037929,17.678350631636075,15.590784182324759,3.3488185206540676e-14,8.0,-17.65,1.0442604737599883,-17.21,17.8052,21.1821,24.3862,0.8643,19.9437,19.7842,19.7842,0
141525,npp,1292,2177,30.0817546844482,9.07107830047607,7.45912837982178,3670144,1292,1738,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-10-03 01:02:42.994231,-75.44019831739443,8.295636341685714,7.336228418125603,0.11078758372595805,10.0,8.29,1.0,9.05,17.4091,20.3603,24.3086,0.8992,28.0285,27.0482,24.30143761974967,0
7451,npp,2909,810,23.3365669250488,9.07442283630371,7.45669412612915,3670144,2908,598,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-10-05 00:25:00.630014,97.1832291770198,53.917202686313196,45.66116875609259,0.0506695309414172,4.0,-53.91,1.9513309067639726,-53.65,20.3601,24.0356,30.1214,0.7617,17.9488,17.7746,16.51834765895174,0
143097,npp,2540,3982,6.69587230682373,9.06976413726807,7.45713138580322,3670176,2538,3159,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-10-11 01:52:46.331890,-78.46753590574086,68.62972726527633,55.508797965196294,0.0002454329754005698,18.0,68.68,3.3985290935932855,68.89,15.2625,23.2201,28.7734,0.7884,13.4449,5.2791,5.2791,0
8126,npp,520,814,30.1001758575439,9.07276916503906,7.45717573165894,3670176,520,602,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-10-21 00:25:05.881099,97.34639858754824,53.81311410861904,45.581808156712334,8.886815449621533e-19,4.0,-53.8,1.9513309067639726,-53.65,20.3601,24.0356,30.1214,0.7617,21.4149,22.9262,22.9262,0
146438,npp,2594,3319,34.0718994140625,9.06746101379395,7.4601845741272,3670144,2596,2666,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-10-28 01:34:12.054601,-79.73760050447393,55.333490742030236,46.70994412131196,0.0771606739074525,15.0,55.37,2.0682789409984763,55.52,22.9403,26.4236,29.8678,0.6928,22.0049,23.606,21.692951360470058,0
147007,npp,460,1274,10.8771810531616,9.07323360443115,7.45567941665649,3670144,460,953,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-10-31 00:37:44.797263,97.31797338809363,38.908464915253376,33.7678697960703,0.18647115397304345,6.0,-38.89,1.357151599901897,-38.57,18.8552,23.1363,25.8056,0.7913,9.2741,8.6068,3.9836108888269406,0
147401,npp,1005,3542,36.0047950744629,9.06862354278564,7.45921468734741,3670144,1003,2875,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-02 01:40:28.862284,-78.71777687610738,60.56873192025927,50.42543903437641,0.10280777697925858,16.0,60.61,2.4157378735459294,60.74,21.5935,27.6453,32.3257,0.6622,21.7675,23.8428,21.293881387402543,0
147588,npp,312,2864,26.0877532958984,9.06997680664062,7.45710277557373,3670144,312,2309,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-03 01:21:42.142909,-79.94350783162581,41.417158054318165,35.835216919403294,0.07625007062356717,13.0,41.44,1.4867838833500562,41.73,20.6957,24.071,28.0115,0.7605,19.6635,19.8408,17.950327995498903,0
147777,npp,2680,2184,21.6711978912354,9.07226943969727,7.46075439453125,3670144,2680,1744,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-04 01:02:53.649798,-78.41816347810682,8.677579541456325,7.673045078044437,0.050950459250405596,10.0,8.7,1.0,9.05,17.4091,20.3603,24.3086,0.8992,19.618,19.4858,18.222582588636772,0
147965,npp,1968,1502,23.7085266113281,9.06929492950439,7.45473146438599,3670144,1967,1127,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-05 00:44:03.379106,97.16550533600751,29.036299459130515,25.43785231617406,0.029413491870458365,7.0,-29.03,1.184412938166907,-28.74,18.7387,22.3032,26.0105,0.8208,19.4935,19.4606,18.731349751692218,0
8783,npp,1247,818,37.1145057678223,9.06949520111084,7.45485830307007,3670144,1245,607,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-06 00:25:13.105197,97.34668610582888,53.69043320768859,45.48949022514788,0.012866881571153073,4.0,-53.69,1.9513309067639726,-53.65,20.3601,24.0356,30.1214,0.7617,25.0096,28.2688,27.94979072962723,0
148798,npp,1093,2410,20.909704208374,9.07384204864502,7.45778274536133,3670176,1094,1950,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-09 01:09:12.234638,-80.63431709524558,21.229076531794355,18.690223437815256,0.00015684876131083394,11.0,21.24,1.0837787002826917,21.45,17.7496,21.0203,25.3191,0.8709,18.2049,18.2107,18.2107,0
148995,npp,383,1730,21.8628349304199,9.07092189788818,7.46184253692627,3670176,383,1314,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-10 00:50:21.966427,95.63542106810145,17.419926506151906,15.363213469448922,6.859672267719907e-12,8.0,-17.38,1.0442604737599883,-17.21,17.8052,21.1821,24.3862,0.8643,18.9589,18.8953,18.8953,0
8972,npp,2736,1047,30.6170997619629,9.07193470001221,7.45715475082397,3670176,2739,770,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-11 00:31:31.699096,97.11434067018853,46.96015683955304,40.30068494926489,6.098818271737347e-20,5.0,-46.96,1.646109783506203,-46.8,20.7629,25.443,30.6171,0.7195,21.4502,22.0299,22.0299,0
149773,npp,2590,2637,24.9996967315674,9.07183361053467,7.45683717727661,3670176,2589,2127,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-14 01:15:29.059247,-79.65369600340892,32.237662811523336,28.17019653562095,1.3828373049524909e-33,12.0,32.25,1.2365102219381485,32.38,19.2779,21.7995,26.5248,0.8398,20.8951,20.9946,20.9946,0
149961,npp,1882,1957,23.4042587280273,9.07215976715088,7.46006059646606,3670176,1882,1527,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-15 00:56:40.573969,93.4817732747119,4.507978322572535,3.988693920252341,4.461076977727313e-33,9.0,-4.47,1.0,-4.41,15.0269,18.307,23.8348,1.0,23.4043,23.4043,23.4043,0
150147,npp,1149,1277,31.8578567504883,9.07252788543701,7.45895433425903,3670176,1148,955,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-16 00:37:50.313468,97.57706792191827,38.773283110545286,33.657226994774796,5.205549578501429e-32,6.0,-38.77,1.357151599901897,-38.57,18.8552,23.1363,25.8056,0.7913,24.7334,25.2081,25.2081,0
150715,npp,994,2867,25.6497364044189,9.06837844848633,7.45767736434937,3670176,995,2312,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-19 01:21:47.690306,-80.02722366366207,41.51867233492102,35.91986253206038,3.519043967569743e-25,13.0,41.55,1.4867838833500562,41.73,20.6957,24.071,28.0115,0.7605,19.3688,19.5077,19.5077,0
150900,npp,287,2185,26.213752746582,9.07441425323486,7.45708847045898,3670176,288,1746,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-20 01:02:57.425584,-76.58539227556042,8.76694769101513,7.752274617725875,5.774127964087693e-19,10.0,8.76,1.0,9.05,17.4091,20.3603,24.3086,0.8992,24.1605,23.5702,23.5702,0
151583,npp,2471,3094,31.4932441711426,9.07083320617676,7.4566011428833,3670144,2471,2482,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-11-24 01:28:03.605161,-79.51753136404638,49.12698071192687,42.0079771101467,0.00430954930050087,14.0,49.13,1.7549928774784245,49.295,21.9378,25.8056,29.8366,0.7094,21.5479,22.342,22.235153117918607,0
152859,npp,2527,1956,28.7186222076416,9.07213020324707,7.46152353286743,3670144,2527,1526,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-01 00:56:41.262792,91.92174494587911,4.536858462290349,4.014427118174424,0.12751333112240706,9.0,-4.53,1.0,-4.41,15.0269,18.307,23.8348,1.0,28.7186,28.7186,25.557155286359524,0
9971,npp,2554,816,34.6863403320312,9.07025051116943,7.45560264587402,3670176,2553,606,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-08 00:25:17.167960,97.5327962423102,53.70001492599235,45.5018407096856,2.3376806986632894e-05,4.0,-53.75,1.9513309067639726,-53.65,20.3601,24.0356,30.1214,0.7617,23.7652,26.4193,26.4193,0
154463,npp,37,3093,33.2470474243164,9.07037448883057,7.45828771591187,3670176,38,2481,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-10 01:28:02.904182,-79.50310436455202,49.08640111905225,41.979780603488294,2.1468167617225868e-11,14.0,49.1,1.7549928774784245,49.295,21.9378,25.8056,29.8366,0.7094,22.5472,23.5862,23.5862,0
154660,npp,2404,2409,23.3705253601074,9.07064628601074,7.45902729034424,3670176,2404,1950,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-11 01:09:14.356956,-80.58669066569377,21.19881587092613,18.66600475204976,6.58274274367648e-20,11.0,21.19,1.0837787002826917,21.45,17.7496,21.0203,25.3191,0.8709,20.4755,20.3538,20.3538,0
154860,npp,1690,1728,23.0635585784912,9.06952953338623,7.46065044403076,3670176,1690,1313,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-12 00:50:24.027763,98.2052503604215,17.447284812220513,15.388852056247336,3.374868991899546e-27,8.0,-17.49,1.0442604737599883,-17.21,17.8052,21.1821,24.3862,0.8643,20.1087,19.9331,19.9331,0
10169,npp,951,1044,31.707555770874,9.07335948944092,7.45797824859619,3670176,952,767,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-13 00:31:33.698852,97.65368129523412,47.02410624022285,40.357120324097004,3.8517274220480187e-33,5.0,-47.05,1.646109783506203,-46.8,20.7629,25.443,30.6171,0.7195,22.1127,22.8145,22.8145,0
10205,npp,221,367,40.7731132507324,9.06795597076416,7.46141624450684,3670176,219,203,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-14 00:12:41.588553,96.90851341543504,63.94714278270018,52.66689477068256,5.308151403140446e-34,2.0,-63.99,2.7445598364131496,-63.87,22.5202,27.6634,32.3176,0.6618,23.0836,26.9827,26.9827,0
155242,npp,2185,3989,38.4543571472168,9.07269763946533,7.45944595336914,3670176,2185,3162,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-14 01:53:04.412114,-78.47638165549282,68.77342627022578,55.596195462069545,1.582567636440609e-31,18.0,68.79,3.5496478698597698,68.89,15.2625,23.2201,28.7734,0.7884,22.5988,30.3179,30.3179,0
155424,npp,1496,3319,34.413875579834,9.06791496276855,7.45757865905762,3670176,1496,2667,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-15 01:34:17.640218,-79.24704696668154,55.355479798749,46.734029425733596,9.421119582397743e-33,15.0,55.37,2.0682789409984763,55.52,22.9403,26.4236,29.8678,0.6928,22.1703,23.8429,23.8429,0
155612,npp,794,2634,29.8393516540527,9.0694055557251,7.45495080947876,3670176,794,2125,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-16 01:15:29.090736,-80.03111365637228,32.12616518437864,28.07884393301681,5.927164090196097e-32,12.0,32.11,1.2365102219381485,32.38,19.2779,21.7995,26.5248,0.8398,24.8091,25.0589,25.0589,0
155794,npp,82,1953,31.930513381958,9.07184600830078,7.45569467544556,3670176,82,1524,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-17 00:56:40.536066,99.51897432042627,4.671168147412797,4.133406957912543,5.426070770818164e-29,9.0,-4.7,1.0,-4.41,15.0269,18.307,23.8348,1.0,31.9305,31.9305,31.9305,0
10358,npp,2434,1273,34.3659896850586,9.07002735137939,7.46040058135986,3670176,2435,951,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-18 00:37:50.211370,98.51159183899513,38.88297529147506,33.75119988904858,5.23298924717139e-24,6.0,-38.93,1.357151599901897,-38.57,18.8552,23.1363,25.8056,0.7913,26.5815,27.1927,27.1927,0
156349,npp,2967,3540,42.0323829650879,9.06858539581299,7.45546388626099,3670176,2967,2873,196615,3866791,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-20 01:40:32.335629,-79.13841511526702,60.56080208288274,50.42899761265349,2.497553500066463e-20,16.0,60.57,2.4157378735459294,60.74,21.5935,27.6453,32.3257,0.6622,24.2626,27.8343,27.8343,4
156528,npp,2252,2862,24.0542278289795,9.06711864471436,7.46076393127441,3670176,2251,2307,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-21 01:21:43.783383,-79.2769126536494,41.361564459047955,35.79514629118177,2.1073864599861632e-13,13.0,41.37,1.4867838833500562,41.73,20.6957,24.071,28.0115,0.7605,18.2957,18.2942,18.2942,0
156709,npp,1542,2181,26.8448543548584,9.07243537902832,7.46158409118652,3670176,1542,1741,196611,3866787,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-22 01:02:55.229165,-80.59528972913473,8.542352439808225,7.554668548360492,6.071031384198131e-06,10.0,8.52,1.0,9.05,17.4091,20.3603,24.3086,0.8992,24.7916,24.1377,24.1377,0
156894,npp,824,1498,41.7898979187012,9.071946144104,7.4563570022583,3670144,824,1124,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-23 00:44:04.897028,97.57643011098212,29.195965220719195,25.578138374956616,0.006140564774962683,7.0,-29.22,1.184412938166907,-28.74,18.7387,22.3032,26.0105,0.8208,34.7597,34.3022,34.1499566551223,0
157268,npp,1344,3763,37.1667289733887,9.07176971435547,7.4612603187561,3670144,1349,3035,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-25 01:46:45.283115,-78.56552633715292,64.9504002803523,53.310151937439954,0.022009675397092525,17.0,64.97,2.898275349237888,65.07,17.1656,22.9437,31.3104,0.7979,23.2144,29.6557,29.110012962255805,0
157874,npp,2283,1723,32.7374076843262,9.0691089630127,7.45800876617432,3670144,2283,1309,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-28 00:50:19.638562,97.05144967882843,17.74542509502218,15.650448168510332,0.22670060599940303,8.0,-17.76,1.0442604737599883,-17.21,17.8052,21.1821,24.3862,0.8643,29.3725,28.2939,22.67329997247893,0
10844,npp,826,361,41.7351036071777,9.0713586807251,7.45523166656494,3670144,825,200,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-30 00:12:37.212108,97.1299731414169,64.0521823499298,52.73586376662099,0.16075156417841735,2.0,-64.1,2.7445598364131496,-63.87,22.5202,27.6634,32.3176,0.6618,23.4341,27.6194,23.633878029019264,0
158244,npp,2791,3985,41.0579643249512,9.06880474090576,7.45830059051514,3670144,2792,3161,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-30 01:53:00.036146,-78.64196765084002,68.70879712978721,55.56164962754069,0.1510034996975932,18.0,68.72,3.5496478698597698,68.89,15.2625,23.2201,28.7734,0.7884,23.3323,32.3707,28.626862303517154,0
158423,npp,2099,3315,35.984130859375,9.07125568389893,7.46123266220093,3670144,2101,2662,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2012-12-31 01:34:13.272200,-79.59298842761555,55.256292997641445,46.66218712697102,0.1204403919333362,15.0,55.26,2.0682789409984763,55.52,22.9403,26.4236,29.8678,0.6928,22.9295,24.9308,21.944715039040787,0
168058,npp,1395,2630,37.7148170471191,9.0738000869751,7.46042776107788,3670144,1396,2122,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2013-01-01 01:15:24.729681,-80.11287120622507,31.948872111095262,27.92742099888492,0.08840154058418337,12.0,31.93,1.2365102219381485,32.38,19.2779,21.7995,26.5248,0.8398,31.1782,31.6726,29.48085596274906,0
168234,npp,682,1948,24.2370529174805,9.07149600982666,7.46157550811768,3670144,682,1518,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2013-01-02 00:56:34.403805,95.1932521270574,4.973773983061013,4.401117817481982,0.05836900517584532,9.0,-4.99,1.0,-4.41,15.0269,18.307,23.8348,1.0,24.2371,24.2371,22.789954189994546,0
11006,npp,3016,1266,30.1598796844482,9.0711612701416,7.4553484916687,3670144,3016,946,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2013-01-03 00:37:44.082030,98.12707906854378,39.14800993283648,33.97157630151472,0.032815253831696936,6.0,-39.19,1.4276677814245327,-38.57,18.8552,23.1363,25.8056,0.7913,23.2266,23.8646,23.05100968877678,0
11042,npp,2285,584,34.4082946777344,9.07324600219727,7.45904922485352,3670144,2283,372,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2013-01-04 00:18:51.988682,96.94424260611395,59.46004541172249,49.66724861146557,0.01361157736110132,3.0,-59.49,2.3545700244418297,-59.16,23.3383,26.9617,33.0124,0.679,21.4696,23.3633,23.025827447806588,0
168771,npp,473,3535,32.424072265625,9.07040596008301,7.45978212356567,3670144,473,2869,196611,3866755,1270,nga_abuja_22_25,9.07083333,7.45833333,22,25,nga_abuja,2013-01-05 01:40:26.283948,-79.09492234137564,60.45075702002366,50.354444185284315,0.012304890463065288,16.0,60.46,2.4157378735459294,60.74,21.5935,27.6453,32.3257,0.6622,20.2852,21.4716,21.16652420467755,0
