gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1957,2.77289915084839,9.15689945220947,7.37059736251831,3670176,285,1527,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-04-21 00:57:49.288530,93.17796433199456,4.4686312767248815,3.9543943436246933,4.283246732879424e-31,9.0,-4.47,1.0,-5.34,4.64,6.6335,9.6148,1.0,2.7729,2.7729,2.7729,0
854,npp,2618,1277,5.94848680496216,9.15469360351562,7.37198114395142,3670176,2618,955,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-04-22 00:38:58.941238,97.35814781710138,38.765943345415266,33.65575762482696,8.529577243592915e-32,6.0,-38.77,1.357151599901897,-39.25,4.9469,8.2917,11.4831,0.8,4.9069,4.7589,4.7589,0
1286,npp,1726,1046,5.88999176025391,9.15086078643799,7.37317323684692,3670144,1724,768,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-05-03 00:32:34.436300,97.32798792949382,46.972927793434856,40.31774752534914,0.033397735696783615,5.0,-46.99,1.646109783506203,-47.28,7.1351,10.5935,14.1264,0.6262,3.7762,3.6882,2.898720581549748,0
1520,npp,2434,593,17.9859371185303,9.15292739868164,7.37123203277588,3670144,2437,380,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-05-09 00:19:57.087724,97.66775210819856,59.270979967179535,49.535317674726656,0.06346528487538304,3.0,-59.29,2.3545700244418297,-59.47,7.5936,10.9968,17.2821,0.6032,9.6018,10.8495,9.349262479405981,0
108307,npp,2983,1725,6.37268877029419,9.15503692626953,7.37210178375244,3670176,2983,1310,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-05-18 00:51:13.356261,98.25107481724677,17.62528923147586,15.544761808716496,1.651636172631296e-20,8.0,-17.65,1.0442604737599883,-18.04,4.3219,6.9333,9.6468,0.9568,6.0966,6.0971,6.0971,0
109010,npp,2060,2630,1.87461972236633,9.15223979949951,7.36733865737915,3670176,2059,2122,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-05-22 01:16:14.878060,-79.17875515848189,31.92264819965105,27.905321373197786,6.466467245387072e-30,12.0,31.93,1.2365102219381485,31.69,5.8317,8.6524,12.5493,0.7667,1.1522,1.4372,1.4372,0
113127,npp,1832,1942,7.81406784057617,9.1545934677124,7.3734245300293,3670144,1832,1513,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-06-08 00:57:07.837763,94.1227580341661,5.357419617030117,4.739855799111051,0.05732966446195928,9.0,-5.34,1.0,-5.34,4.64,6.6335,9.6148,1.0,7.8141,7.8141,6.458900636477443,0
113299,npp,1103,1261,2.71072268486023,9.15152454376221,7.37140655517578,3670144,1101,941,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-06-09 00:38:15.745079,97.12764408630059,39.38379575073,34.16235868705581,0.03253757693270412,6.0,-39.38,1.4276677814245327,-39.25,4.9469,8.2917,11.4831,0.8,2.7243,2.1686,1.399453625891606,0
2816,npp,349,581,11.9411468505859,9.15316390991211,7.37229585647583,3670144,347,369,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-06-10 00:19:23.654243,97.01666461078341,59.56503138839356,49.732463918022965,0.01434803402259217,3.0,-59.56,2.3545700244418297,-59.47,7.5936,10.9968,17.2821,0.6032,7.0346,7.2032,6.864030971928693,0
113644,npp,1619,3528,8.52031517028809,9.15509510040283,7.36908102035522,3670144,1621,2863,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-06-11 01:40:57.942383,-79.12646475097992,60.27116928947734,50.22390865139949,0.014853079385000833,16.0,60.31,2.4157378735459294,60.37,7.1193,11.5608,15.103,0.5738,5.3749,4.8889,4.537792350621387,0
115112,npp,3021,2613,6.46661901473999,9.15509223937988,7.37095212936401,3670176,3021,2110,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-06-23 01:15:37.467506,-79.41995818345355,31.167409427188428,27.25949502213016,6.423152565247112e-30,12.0,31.17,1.2365102219381485,31.69,5.8317,8.6524,12.5493,0.7667,4.8659,4.9578,4.9578,0
3347,npp,1552,1251,6.02270793914795,9.15577411651611,7.3710823059082,3670176,1555,933,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-06-25 00:37:55.022864,97.5360453171686,39.73456417997753,34.450816330475924,3.446356489398291e-23,6.0,-39.76,1.4276677814245327,-39.25,4.9469,8.2917,11.4831,0.8,5.0442,4.8183,4.8183,0
115848,npp,672,2160,7.50632953643799,9.15125465393066,7.37322568893433,3670176,672,1721,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-06-29 01:03:00.132317,-76.91532252258426,7.3514239672446555,6.501996706049473,7.545553255687657e-06,10.0,7.31,1.0,8.17,4.6213,6.8868,10.4139,0.9632,7.2531,7.2303,7.2303,0
122288,npp,2828,2391,4.09322357177734,9.15549755096436,7.36933422088623,3670176,2828,1934,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-07-20 01:09:20.349333,-79.37222115652442,20.227107815877847,17.817887204186675,1.2419996398498914e-31,11.0,20.24,1.0837787002826917,20.72,4.8281,6.7878,10.1698,0.9773,4.1473,4.0002,4.0002,0
123011,npp,1930,3304,10.519193649292,9.15053558349609,7.37283182144165,3670176,1929,2651,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-07-24 01:34:25.441982,-79.22929983620492,54.946208014597964,46.42936810588382,3.207875562744086e-29,15.0,54.99,2.0682789409984763,55.11,6.3585,10.6453,14.3782,0.6231,6.5725,6.5549,6.5549,0
4958,npp,2892,132,10.12332439422607,9.15739250183105,7.36997175216675,3670144,2890,62,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-08-03 00:06:32.116553,96.83711121639891,68.14721041643868,55.228772093327976,0.1849380536755258,1.0,-68.15,3.3166247903554,-68.12,6.2041,10.1502,16.9136,0.6535,6.6254,6.616,2.2443028169740034,0
130059,npp,1804,3753,15.9274206161499,9.15559959411621,7.36894798278809,3670144,1802,3028,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-08-03 01:46:56.720118,-78.57869744215282,64.7222579108327,53.163681201436454,0.1626823888129608,17.0,64.78,2.898275349237888,64.78,6.4232,11.4365,16.731,0.58,8.183,9.2384,5.392798044280497,0
131704,npp,426,1260,1.43549740314484,9.15381717681885,7.36930513381958,3670176,426,940,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-08-12 00:37:57.300839,97.78397700822893,39.41043243467388,34.187675414374986,1.3917177233520312e-05,6.0,-39.42,1.4276677814245327,-39.25,4.9469,8.2917,11.4831,0.8,1.8311,1.1484,1.1484,0
5363,npp,2770,580,2.99613046646118,9.15424633026123,7.36943578720093,3670176,2773,369,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-08-13 00:19:06.980371,97.34200221693439,59.58182466588168,49.75058606292283,6.908032251021355e-13,3.0,-59.58,2.3545700244418297,-59.47,7.5936,10.9968,17.2821,0.6032,3.2356,1.8073,1.8073,0
132248,npp,263,2851,1.66120553016663,9.15690612792969,7.37077140808105,3670176,264,2298,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-08-15 01:21:52.719196,-79.64823811616355,40.92256718314781,35.43535451799478,8.252413406480501e-18,13.0,40.96,1.4276677814245327,41.0,5.3298,7.815,12.3836,0.8488,2.3232,1.4101,1.4101,0
5615,npp,434,133,3.0745849609375,9.15615749359131,7.36917352676392,3670176,437,62,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-08-19 00:06:31.437350,97.08103349007327,68.13068786683047,55.222971068678305,4.554313403538701e-33,1.0,-68.13,3.3166247903554,-68.12,6.2041,10.1502,16.9136,0.6535,4.5002,2.0094,2.0094,0
132977,npp,2433,3756,1.98985409736633,9.15575790405273,7.37342405319214,3670176,2437,3030,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-08-19 01:46:56.041357,-79.16108241487804,64.7833344534964,53.20579121530085,5.462151966402857e-32,17.0,64.84,2.898275349237888,64.78,6.4232,11.4365,16.731,0.58,3.3741,1.1542,1.1542,0
135187,npp,876,2851,16.5684909820557,9.1509895324707,7.37267589569092,3670144,875,2298,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-08-31 01:21:48.509359,-79.413854780632,40.9324324896854,35.44404863742661,0.16569845216805498,13.0,40.96,1.4276677814245327,41.0,5.3298,7.815,12.3836,0.8488,12.7649,14.0637,10.14680219460952,0
136311,npp,1620,2395,5.86270141601562,9.15383625030518,7.37077903747559,3670144,1620,1937,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-09-06 01:09:14.774276,-80.02795744510414,20.417033743609956,17.98497941623127,0.043256363995828793,11.0,20.45,1.0837787002826917,20.72,4.8281,6.7878,10.1698,0.9773,5.78,5.7295,4.70697531743632,0
139605,npp,1474,1711,7.35469579696655,9.15254306793213,7.36960315704346,3670176,1474,1298,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-09-23 00:50:16.811688,98.39469215499138,18.435315546521142,16.25314796833975,3.544259553541296e-14,8.0,-18.42,1.0442604737599883,-18.04,4.3219,6.9333,9.6468,0.9568,7.037,7.0367,7.0367,0
140005,npp,1978,3973,3.00820016860962,9.15085315704346,7.37048530578613,3670176,1977,3154,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-09-25 01:52:55.468014,-78.44725706610983,68.47492079360855,55.422368611662954,1.4054082751841754e-08,18.0,68.53,3.3985290935932855,68.64,5.3603,9.4066,13.1004,0.7052,4.7508,2.1214,2.1214,0
141525,npp,1282,2162,10.9099655151367,9.15393733978271,7.36833572387695,3670144,1282,1724,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-10-03 01:02:42.994231,-79.29857085674453,7.388333274491001,6.5348924691766195,0.1107977725358341,10.0,7.42,1.0,8.17,4.6213,6.8868,10.4139,0.9632,10.6567,10.5088,7.889683487990543,0
7451,npp,2899,796,12.7857074737549,9.15587425231934,7.36832189559937,3670144,2901,582,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-10-05 00:25:00.630014,97.6416141109418,54.295759062898426,45.94291251356783,0.05062514790446193,4.0,-54.29,1.9513309067639726,-54.055,6.4905,9.7081,13.9691,0.6833,8.2107,8.7364,7.539686765023962,0
142694,npp,2009,1705,2.01469421386719,9.15633869171143,7.37376594543457,3670144,2009,1292,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-10-09 00:50:04.078569,98.30258793043653,18.742907428800386,16.52121438225143,0.0028777939615420144,8.0,-18.75,1.0442604737599883,-18.04,4.3219,6.9333,9.6468,0.9568,1.9234,1.9276,1.8595726605478635,0
7712,npp,547,348,3.90879726409912,9.1546459197998,7.36806678771973,3670176,550,191,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-10-11 00:12:23.505219,97.28762526528956,64.3684503337482,52.93011981146678,2.6654882390321595e-13,2.0,-64.36,2.7445598364131496,-64.16,7.934,10.6541,15.5648,0.6226,4.1758,2.4337,2.4337,0
8126,npp,509,799,3.7703230381012,9.15642356872559,7.36936092376709,3670176,508,585,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-10-21 00:25:04.101817,97.40767824314904,54.20882302954204,45.876677911540995,9.395518307778507e-19,4.0,-54.21,1.9513309067639726,-54.055,6.4905,9.7081,13.9691,0.6833,3.5906,2.5762,2.5762,0
146438,npp,2583,3302,9.14727783203125,9.15703201293945,7.36812734603882,3670144,2584,2649,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-10-28 01:34:10.275363,-79.42214109025522,54.90442967426954,46.394332658344105,0.07740795330890843,15.0,54.94,2.0682789409984763,55.11,6.3585,10.6453,14.3782,0.6231,5.9092,5.7,3.870175771298569,0
146816,npp,1165,1938,11.9165821075439,9.1532735824585,7.36852741241455,3670144,1165,1509,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-10-30 00:56:33.287859,94.1333906536792,5.596393131614028,4.950950802732326,0.2655869945660137,9.0,-5.57,1.0,-5.34,4.64,6.6335,9.6148,1.0,11.9166,11.9166,5.638465819840003,0
147007,npp,450,1260,3.85524988174438,9.15354347229004,7.3737645149231,3670144,451,940,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-10-31 00:37:44.797263,98.0565669294482,39.433818244581346,34.20255828566705,0.1865787505110061,6.0,-39.42,1.4276677814245327,-39.25,4.9469,8.2917,11.4831,0.8,3.526,3.0843,-1.3261811411747786,0
8567,npp,2798,580,14.2658338546753,9.15623950958252,7.37380456924438,3670144,2796,368,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-01 00:18:52.750092,96.95880071935503,59.59900186696244,49.75405242723439,0.13522671537905648,3.0,-59.58,2.3545700244418297,-59.47,7.5936,10.9968,17.2821,0.6032,8.0219,8.6055,5.408914770820022,0
147401,npp,995,3527,6.93075370788574,9.15604686737061,7.37126445770264,3670144,997,2862,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-02 01:40:28.862284,-79.11668088692795,60.24534233012215,50.20410511743631,0.1028523448105176,16.0,60.29,2.4157378735459294,60.37,7.1193,11.5608,15.103,0.5738,4.7169,3.9768,1.5455031568708333,0
147588,npp,302,2848,4.04429817199707,9.15147590637207,7.36883211135864,3670144,301,2296,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-03 01:21:40.363634,-79.37830757090767,40.82274695360679,35.34798839021208,0.07623848071012107,13.0,40.85,1.4276677814245327,41.0,5.3298,7.815,12.3836,0.8488,3.9924,3.4329,1.6307205959527467,0
147777,npp,2670,2168,4.51740074157715,9.15433311462402,7.36968469619751,3670144,2670,1729,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-04 01:02:51.870517,-74.73839477886321,7.781694962718995,6.882019184335168,0.05091057346845475,10.0,7.77,1.0,8.17,4.6213,6.8868,10.4139,0.9632,4.2642,4.3513,3.14783967263669,0
8783,npp,1236,804,5.60642862319946,9.1573429107666,7.36832189559937,3670144,1238,591,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-06 00:25:13.105197,97.85148140656126,54.06866794731548,45.77165440733148,0.012826297189113567,4.0,-54.07,1.9513309067639726,-54.055,6.4905,9.7081,13.9691,0.6833,4.5315,3.8308,3.5276028689829206,0
148398,npp,2490,3752,5.93869924545288,9.15507888793945,7.372474193573,3670144,2489,3027,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-07 01:46:45.661324,-78.65564061812609,64.72082510652109,53.155257070982216,0.012359661182151316,17.0,64.76,2.898275349237888,64.78,6.4232,11.4365,16.731,0.58,4.7366,3.4446,3.1524335426414343,0
148995,npp,373,1715,5.07798290252686,9.15363502502441,7.36906099319458,3670176,373,1302,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-10 00:50:21.966427,97.55239980251582,18.222719239308734,16.06583422691822,6.2164895055160725e-12,8.0,-18.2,1.0442604737599883,-18.04,4.3219,6.9333,9.6468,0.9568,4.8568,4.8584,4.8584,0
8972,npp,2726,1033,4.18693971633911,9.15247058868408,7.37130641937256,3670176,2727,759,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-11 00:31:31.699096,97.68237442268223,47.41026474515979,40.656585817382144,5.614712585258712e-20,5.0,-47.41,1.646109783506203,-47.28,7.1351,10.5935,14.1264,0.6262,2.7416,2.6218,2.6218,0
149961,npp,1872,1941,5.96924543380737,9.15405082702637,7.37003469467163,3670176,1872,1512,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-15 00:56:38.794688,89.6353626335196,5.498119854275502,4.8642575696748755,4.3342426241304706e-33,9.0,-5.4,1.0,-5.34,4.64,6.6335,9.6148,1.0,5.9692,5.9692,5.9692,0
150147,npp,1139,1262,8.23508358001709,9.15400218963623,7.36931705474854,3670176,1140,942,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-16 00:37:50.313468,98.31391812984818,39.34659218457664,34.13185557036985,5.199375813191073e-32,6.0,-39.34,1.4276677814245327,-39.25,4.9469,8.2917,11.4831,0.8,6.5938,6.5882,6.5882,0
9206,npp,413,582,10.7459573745728,9.1558141708374,7.37308120727539,3670176,411,370,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-17 00:18:58.273219,97.1758524897735,59.541375194636515,49.71668325693014,9.581869499055751e-29,3.0,-59.54,2.3545700244418297,-59.47,7.5936,10.9968,17.2821,0.6032,6.527,6.4822,6.4822,0
150715,npp,983,2851,2.24033880233765,9.15736484527588,7.37130975723267,3670176,984,2298,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-19 01:21:45.911025,-79.54460740367152,40.92760302382467,35.435593414464215,3.6936276100144115e-25,13.0,40.96,1.4276677814245327,41.0,5.3298,7.815,12.3836,0.8488,2.7288,1.9017,1.9017,0
150900,npp,277,2171,1.42338252067566,9.15634441375732,7.37288045883179,3670176,277,1732,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-20 01:02:57.425584,-80.34925073838156,7.927809669221467,7.011352809234324,6.1936498832522e-19,10.0,7.94,1.0,8.17,4.6213,6.8868,10.4139,0.9632,1.1702,1.371,1.371,0
9422,npp,1170,133,7.70221519470215,9.15704250335693,7.37167119979858,3670144,1174,63,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-23 00:06:25.816635,96.99663270865312,68.0974012716946,55.196027351678026,0.010179865648033894,1.0,-68.13,3.3166247903554,-68.12,6.2041,10.1502,16.9136,0.6535,5.8954,5.0337,4.7930610990673985,0
151583,npp,2461,3078,11.7777910232544,9.15258502960205,7.37059926986694,3670144,2460,2471,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-24 01:28:01.825880,-79.07607660371448,48.64699656263503,41.63328183952641,0.004389644627536749,14.0,48.65,1.7549928774784245,48.77,6.6263,9.2512,14.8798,0.717,8.0732,8.4452,8.341434459748577,0
152497,npp,856,3305,18.5762348175049,9.15155124664307,7.36809682846069,3670144,856,2654,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-11-29 01:34:18.352497,-79.36769788331151,55.01167036337518,46.47826303887317,0.21862599470245256,15.0,55.01,2.0682789409984763,55.11,6.3585,10.6453,14.3782,0.6231,10.4681,11.5756,6.407563318626339,0
152859,npp,2517,1941,7.83942651748657,9.1531867980957,7.37127351760864,3670144,2517,1512,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-01 00:56:41.262792,99.09514847166704,5.364337751364236,4.746190082282634,0.12754206705600848,9.0,-5.4,1.0,-5.34,4.64,6.6335,9.6148,1.0,7.8394,7.8394,4.824469950804543,0
153704,npp,913,2169,4.65001058578491,9.15560245513916,7.36914825439453,3670144,913,1731,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-06 01:02:57.814232,-80.50097610132893,7.8299717071377755,6.925278620266095,0.013759754374796877,10.0,7.83,1.0,8.17,4.6213,6.8868,10.4139,0.9632,4.3968,4.479,4.153737144444222,0
9971,npp,2543,801,30.8168411254883,9.15394687652588,7.36828470230103,3670176,2541,589,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-08 00:25:15.388687,97.17946126401183,54.11280148407339,45.80988959763402,2.1051294217086226e-05,4.0,-54.15,1.9513309067639726,-54.055,6.4905,9.7081,13.9691,0.6833,17.4511,21.057,21.057,0
154271,npp,721,3751,23.4059429168701,9.15366077423096,7.36905145645142,3670176,725,3028,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-09 01:46:49.668769,-78.96388230963957,64.73480450830759,53.171511273507186,0.0001921796318340065,17.0,64.74,2.898275349237888,64.78,6.4232,11.4365,16.731,0.58,10.7634,13.5761,13.5761,0
154463,npp,27,3077,18.8124542236328,9.15206813812256,7.37244033813477,3670176,26,2471,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-10 01:28:01.124901,-79.55045993438905,48.62150150168391,41.61666593699378,1.925943922337944e-11,14.0,48.62,1.7549928774784245,48.77,6.6263,9.2512,14.8798,0.717,12.0816,13.4894,13.4894,0
154660,npp,2394,2393,12.5258827209473,9.15295600891113,7.36903715133667,3670176,2394,1936,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-11 01:09:12.577676,-79.33848130023507,20.357425777570928,17.932699096828536,5.948755545868508e-20,11.0,20.35,1.0837787002826917,20.72,4.8281,6.7878,10.1698,0.9773,11.9281,12.2413,12.2413,0
154860,npp,1679,1712,2.9034321308136,9.15725135803223,7.36866521835327,3670176,1679,1299,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-12 00:50:22.248484,96.97245998338377,18.34278022373247,16.172662089096036,3.113393870209923e-27,8.0,-18.37,1.0442604737599883,-18.04,4.3219,6.9333,9.6468,0.9568,2.7744,2.7779,2.7779,0
10169,npp,941,1029,24.7602977752686,9.1511754989624,7.37164115905762,3670176,940,756,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-13 00:31:31.919572,97.17696816461037,47.51823344453174,40.7477892464021,3.675019418123878e-33,5.0,-47.54,1.646109783506203,-47.28,7.1351,10.5935,14.1264,0.6262,15.2397,15.5046,15.5046,0
10205,npp,210,353,4.62066507339478,9.15623188018799,7.37236356735229,3670176,213,194,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-14 00:12:41.588553,97.27441192749637,64.2184809060287,52.84031615817845,5.206739537008114e-34,2.0,-64.26,2.7445598364131496,-64.16,7.934,10.6541,15.5648,0.6226,4.4352,2.877,2.877,0
155242,npp,2175,3973,3.9780125617981,9.156494140625,7.3698091506958,3670176,2181,3155,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-14 01:53:02.632834,-78.23721695894041,68.51649130515653,55.45010717893934,1.4971376063743833e-31,18.0,68.53,3.3985290935932855,68.64,5.3603,9.4066,13.1004,0.7052,5.0362,2.8053,2.8053,0
155424,npp,1485,3303,4.59637594223022,9.15719127655029,7.37278366088867,3670176,1484,2650,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-15 01:34:15.860982,-78.93093572570272,54.95490567388133,46.439417821813436,9.208562522802414e-33,15.0,54.96,2.0682789409984763,55.11,6.3585,10.6453,14.3782,0.6231,3.7089,2.8642,2.8642,0
155612,npp,783,2619,0.831786036491394,9.15705966949463,7.37372398376465,3670176,783,2114,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-16 01:15:27.311463,-79.34923943192993,31.452099866608673,27.505669257166836,5.964833992563085e-32,12.0,31.44,1.2365102219381485,31.69,5.8317,8.6524,12.5493,0.7667,0.3088,0.6377,0.6377,0
155794,npp,72,1938,14.726713180542,9.15286827087402,7.37249565124512,3670176,72,1509,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-17 00:56:38.756786,94.70380691507734,5.567304943382942,4.925889865164003,5.627472386296141e-29,9.0,-5.57,1.0,-5.34,4.64,6.6335,9.6148,1.0,14.7267,14.7267,14.7267,0
10358,npp,2423,1257,11.4829759597778,9.15509033203125,7.37349653244019,3670176,2423,937,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-18 00:37:48.432098,97.96198825107282,39.490799774706794,34.25427088528604,5.5877870963531576e-24,6.0,-39.53,1.4276677814245327,-39.25,4.9469,8.2917,11.4831,0.8,8.8688,9.1866,9.1866,0
156349,npp,2956,3525,11.1936645507812,9.15559673309326,7.37386465072632,3670176,2955,2860,196615,3866791,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-20 01:40:30.556349,-78.85930135441006,60.234694884710834,50.20587122981625,2.717666215838911e-20,16.0,60.24,2.4157378735459294,60.37,7.1193,11.5608,15.103,0.5738,6.4816,6.4229,6.4229,4
156528,npp,2242,2847,16.8131504058838,9.15145111083984,7.3726167678833,3670176,2243,2294,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-21 01:21:43.783383,-79.9819332654729,40.80091431391661,35.33531339706491,2.344151097390096e-13,13.0,40.81,1.4276677814245327,41.0,5.3298,7.815,12.3836,0.8488,12.9362,14.2714,14.2714,0
156709,npp,1532,2165,11.4774942398071,9.15413475036621,7.37055206298828,3670176,1532,1726,196611,3866787,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-22 01:02:53.449893,-77.08020654477554,7.625759478160531,6.745184173702509,6.835423569210814e-06,10.0,7.59,1.0,8.17,4.6213,6.8868,10.4139,0.9632,11.2243,11.0555,11.0555,0
156894,npp,814,1483,15.1466217041016,9.1506814956665,7.37103700637817,3670144,813,1112,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-23 00:44:03.117794,97.6650849997597,29.879665794975995,26.163295615236052,0.006226558368186074,7.0,-29.92,1.184412938166907,-29.4,6.1322,7.6368,10.8009,0.8686,12.9741,13.1567,13.009512186907166,0
157268,npp,1335,3748,26.1626205444336,9.15119552612305,7.37120008468628,3670144,1336,3025,196611,3866755,209,nga_abuja_1_5,9.15416667,7.37083333,1,5,nga_abuja,2012-12-25 01:46:45.283115,-78.8722169381729,64.67322800188306,53.13575355581642,0.022193893254998383,17.0,64.69,2.898275349237888,64.78,6.4232,11.4365,16.731,0.58,11.7145,15.1751,14.650464973865862,0
