gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1962,3.43775033950806,9.04724025726318,7.38068437576294,3670176,301,1532,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-04-21 00:57:51.067804,94.36309723633045,4.159273054391218,3.6807352957433594,4.122572022108064e-31,9.0,-4.18,1.0,-4.9,2.0436,3.0156,3.5968,1.0,3.4378,3.4378,0
854,npp,2634,1282,4.76722621917725,9.04566478729248,7.38422775268555,3670176,2634,960,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-04-22 00:39:00.720519,97.51726576725251,38.55811212654762,33.483271660596024,8.529988353725185e-32,6.0,-38.57,1.357151599901897,-39.08,2.6007,3.931,4.852,0.7671,3.6318,3.6571,0
103956,npp,1747,2191,1.49006021022797,9.04895114898682,7.38256072998047,3670176,1747,1751,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-04-26 01:04:05.745749,-80.11527563103981,9.095984851164046,8.043570735153837,1.4473160673548295e-25,10.0,9.1,1.0,8.35,2.6765,3.1546,4.3638,0.9559,1.3511,1.4244,0
3347,npp,1568,1256,5.30715847015381,9.04677104949951,7.38142061233521,3670176,1566,937,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-06-25 00:37:56.802146,97.03694927497197,39.570535421521136,34.31534234167263,3.3488365040298934e-23,6.0,-39.57,1.4276677814245327,-39.08,2.6007,3.931,4.852,0.7671,3.9795,4.0713,0
115848,npp,687,2165,0.779560267925262,9.04816913604736,7.38448238372803,3670176,687,1726,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-06-29 01:03:01.911600,-74.48706415653163,7.650088785622927,6.765806129572982,7.686428849730904e-06,10.0,7.59,1.0,8.35,2.6765,3.1546,4.3638,0.9559,0.6406,0.7452,0
122288,npp,2844,2397,1.79787981510162,9.04472351074219,7.38491106033325,3670176,2844,1939,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-07-20 01:09:22.128564,-79.70623159542913,20.54449435720225,18.094627605272255,1.1931030722411055e-31,11.0,20.56,1.0837787002826917,20.98,2.2682,3.4127,4.1918,0.8836,1.5256,1.5887,0
123905,npp,357,3534,3.1911416053772,9.0428409576416,7.38376665115356,3670176,358,2868,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-07-29 01:40:43.756075,-79.07860691440074,60.3873951391653,50.30609628625212,4.8507664312065963e-05,16.0,60.44,2.4157378735459294,60.54,3.453,4.6493,8.1819,0.6486,2.412,2.0698,0
5363,npp,2786,585,2.68532514572144,9.04649829864502,7.38311719894409,3670176,2789,373,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-08-13 00:19:08.759653,97.44146110616424,59.46634644648153,49.670260546011455,6.660711153296718e-13,3.0,-59.47,2.3545700244418297,-59.42,3.7631,5.4553,7.1764,0.5528,1.8392,1.4844,0
132248,npp,279,2857,1.31625378131866,9.04549217224121,7.38628530502319,3670176,279,2303,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-08-15 01:21:54.498477,-79.79010806465222,41.15533030711181,35.626201139254206,7.982461834724148e-18,13.0,41.19,1.4867838833500562,41.425,2.8581,3.614,5.3738,0.8344,1.4701,1.0983,0
5615,npp,450,138,4.20096921920776,9.04937362670898,7.38194370269775,3670176,454,65,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-08-19 00:06:33.216624,97.16557620452441,68.0510887025916,55.17670614919764,4.4586131827814716e-33,1.0,-68.05,3.3166247903554,-67.995,4.9142,6.1537,8.032,0.49,2.4268,2.0587,0
6551,npp,1647,1263,3.9309720993042,9.04882907867432,7.38094902038574,3670176,1650,944,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-09-13 00:37:48.929386,97.02730863678325,39.31973570067326,34.11226566732371,2.2789756861155247e-19,6.0,-39.3,1.4276677814245327,-39.08,2.6007,3.931,4.852,0.7671,3.0156,3.0156,0
139605,npp,1490,1716,1.14853930473328,9.04288387298584,7.38110399246216,3670176,1490,1303,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-09-23 00:50:18.590968,98.75391345138456,18.15201114255744,16.00528368463523,3.6339485437193805e-14,8.0,-18.15,1.0442604737599883,-17.76,2.0245,3.13,4.6075,0.9635,1.1181,1.1066,0
140005,npp,1993,3979,5.22749376296997,9.04735946655273,7.3870849609375,3670176,1993,3157,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-09-25 01:52:57.247288,-78.55316339070617,68.5775296508656,55.48076507818284,1.4199404754346963e-08,18.0,68.63,3.3985290935932855,68.72,3.8198,5.2275,5.5736,0.5769,3.0156,3.0156,0
143097,npp,2546,3973,4.27143955230713,9.0468578338623,7.38328409194946,3670176,2550,3154,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-10-11 01:52:48.111165,-78.8489640096997,68.49129881174427,55.429572990526864,0.00024100726848902513,18.0,68.53,3.3985290935932855,68.72,3.8198,5.2275,5.5736,0.5769,2.7343,2.4641,0
7865,npp,2811,1258,1.79850673675537,9.04434776306152,7.38291358947754,3670176,2810,938,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-10-15 00:37:35.859000,97.38004173387867,39.50965285371183,34.26551313504983,5.630984023640913e-32,6.0,-39.49,1.4276677814245327,-39.08,2.6007,3.931,4.852,0.7671,1.5219,1.3797,0
8126,npp,525,804,2.37015080451965,9.04796123504639,7.38233709335327,3670176,524,591,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-10-21 00:25:05.881099,97.102463718318,54.08909819785682,45.78754169069101,9.565849720144876e-19,4.0,-54.07,1.9513309067639726,-53.88,3.863,4.8099,5.6218,0.627,1.7653,1.486,0
148995,npp,389,1720,1.53709530830383,9.04373741149902,7.37953758239746,3670176,389,1306,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-11-10 00:50:23.745664,97.89105530054862,17.94511653106794,15.82291487635106,6.2853788222620004e-12,8.0,-17.93,1.0442604737599883,-17.76,2.0245,3.13,4.6075,0.9635,1.4902,1.4809,0
8972,npp,2742,1038,2.79033327102661,9.04363346099854,7.38187646865845,3670176,2742,763,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-11-11 00:31:33.478334,97.80695787402068,47.25207977328509,40.53151909204329,5.696592570543551e-20,5.0,-47.25,1.646109783506203,-47.105,3.2145,4.1812,4.849,0.7212,2.1706,2.0124,0
149961,npp,1888,1946,1.33024287223816,9.04412460327148,7.37996482849121,3670176,1888,1517,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-11-15 00:56:40.573969,90.34461974794316,5.186499632921932,4.588721072007117,4.436259980885871e-33,9.0,-5.11,1.0,-4.9,2.0436,3.0156,3.5968,1.0,1.3302,1.3302,0
150147,npp,1155,1268,1.34099054336548,9.04434108734131,7.38523483276367,3670176,1156,947,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-11-16 00:37:52.092697,98.47588604285788,39.121455247822475,33.94552195469043,5.303481222355352e-32,6.0,-39.12,1.4276677814245327,-39.08,2.6007,3.931,4.852,0.7671,1.2015,1.0287,0
9206,npp,429,587,2.78516459465027,9.04792785644531,7.38572025299072,3670176,427,374,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-11-17 00:19:00.052501,97.27294236815337,59.42885660690192,49.63838430161569,8.676722025107889e-29,3.0,-59.42,2.3545700244418297,-59.42,3.7631,5.4553,7.1764,0.5528,1.8816,1.5396,0
150900,npp,293,2176,1.43547713756561,9.04628849029541,7.38219308853149,3670176,293,1737,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-11-20 01:02:59.204813,-81.14993845020679,8.219853599917398,7.269236563618185,6.201912089153803e-19,10.0,8.23,1.0,8.35,2.6765,3.1546,4.3638,0.9559,1.2965,1.3722,0
9971,npp,2559,806,3.58928894996643,9.04545116424561,7.38102436065674,3670176,2557,595,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-08 00:25:17.167960,97.28667309396225,53.9756730115188,45.70761101530786,2.1582432897462137e-05,4.0,-54.02,1.9513309067639726,-53.88,3.863,4.8099,5.6218,0.627,2.3901,2.2503,0
154463,npp,42,3082,2.18302798271179,9.04962921142578,7.38115549087524,3670176,42,2474,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-10 01:28:02.904182,-79.23873446767082,48.76259771261314,41.72696592692265,1.9907599614977862e-11,14.0,48.77,1.7549928774784245,48.995,2.8566,4.8612,6.9029,0.6203,1.4895,1.3542,0
154660,npp,2409,2399,1.70075929164886,9.04832649230957,7.38609838485718,3670176,2409,1941,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-11 01:09:14.356956,-79.81666638658754,20.67738379111108,18.21164298802256,6.197860869469129e-20,11.0,20.66,1.0837787002826917,20.98,2.2682,3.4127,4.1918,0.8836,1.436,1.5029,0
154860,npp,1695,1718,1.60465669631958,9.04630470275879,7.38668918609619,3670176,1695,1304,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-12 00:50:24.027763,97.29919287938027,18.003978014676854,15.87619909063392,3.234113674970199e-27,8.0,-18.04,1.0442604737599883,-17.76,2.0245,3.13,4.6075,0.9635,1.5549,1.546,0
10169,npp,956,1034,2.23522448539734,9.04907321929932,7.38452196121216,3670176,955,759,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-13 00:31:33.698852,97.35802261897071,47.35304034957218,40.61725670577771,3.774756240507992e-33,5.0,-47.38,1.646109783506203,-47.105,3.2145,4.1812,4.849,0.7212,1.8334,1.6121,0
10205,npp,226,358,4.55588674545288,9.04866409301758,7.38643789291382,3670176,229,197,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-14 00:12:43.367834,97.36450740030321,64.12096349348269,52.77792322463519,5.315920056545605e-34,2.0,-64.16,2.7445598364131496,-64.06,4.744,6.0421,7.7565,0.4991,2.4741,2.2738,0
155242,npp,2191,3979,5.41717863082886,9.04625511169434,7.38522529602051,3670176,2197,3158,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-14 01:53:04.412114,-78.31477754385986,68.61944226569192,55.50865516542155,1.5429317316130764e-31,18.0,68.63,3.3985290935932855,68.72,3.8198,5.2275,5.5736,0.5769,3.0714,3.125,0
155612,npp,799,2624,1.87188327312469,9.04735374450684,7.38267612457275,3670176,798,2118,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-16 01:15:29.090736,-79.55503609240453,31.683965072136843,27.702912053904914,6.023828244037943e-32,12.0,31.67,1.2365102219381485,31.98,2.7681,3.4059,4.9326,0.8854,1.775,1.6574,0
155794,npp,88,1943,3.49444150924683,9.04286670684814,7.38236522674561,3670176,88,1514,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-17 00:56:40.536066,95.69514207840075,5.262917980940405,4.6567299607655945,5.635192929993393e-29,9.0,-5.28,1.0,-4.9,2.0436,3.0156,3.5968,1.0,3.4944,3.4944,0
10358,npp,2439,1262,2.82400965690613,9.04594230651855,7.38336229324341,3670176,2439,942,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-18 00:37:50.211370,98.11624486017895,39.300379790967085,34.096750677001694,5.549516719936456e-24,6.0,-39.34,1.4276677814245327,-39.08,2.6007,3.931,4.852,0.7671,2.2402,2.1664,0
156349,npp,2972,3530,3.94625759124756,9.04694175720215,7.38215017318726,3670176,2971,2865,196615,3866791,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-20 01:40:32.335629,-78.95421978021353,60.348928666187405,50.28405452430093,2.6527000066850368e-20,16.0,60.35,2.4157378735459294,60.54,3.453,4.6493,8.1819,0.6486,2.7246,2.5596,4
156528,npp,2257,2852,3.29945635795593,9.04881381988525,7.38305521011353,3670176,2259,2299,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-21 01:21:45.562662,-80.20284390552864,40.99901497223953,35.497835579162874,2.2724358070016973e-13,13.0,41.0,1.4276677814245327,41.425,2.8581,3.614,5.3738,0.8344,2.7953,2.7531,0
156709,npp,1548,2170,2.01398766040802,9.04438304901123,7.38059139251709,3670176,1548,1731,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2012-12-22 01:02:55.229165,-78.06351768967635,7.916876059701458,7.002314315107015,6.5667448697434995e-06,10.0,7.88,1.0,8.35,2.6765,3.1546,4.3638,0.9559,1.875,1.9253,0
169122,npp,2139,2165,4.49918794631958,9.04278945922852,7.3859167098999,3670176,2139,1726,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-07 01:02:49.222195,-78.47324009354445,7.622310654099028,6.7421071758625635,1.625520409502461e-05,10.0,7.59,1.0,8.35,2.6765,3.1546,4.3638,0.9559,4.3602,4.301,0
169301,npp,1418,1482,2.6152617931366,9.04930400848389,7.38151550292969,3670176,1418,1111,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-08 00:43:58.906008,97.37093203801068,29.954414978354777,26.22704194753569,2.5950564414427514e-14,7.0,-29.97,1.184412938166907,-29.17,2.5053,3.4161,4.7063,0.8828,2.3395,2.3087,0
11294,npp,3010,124,4.58132314682007,9.04857730865479,7.38105869293213,3670176,3013,58,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-10 00:06:16.499512,97.10330918649008,68.23514761148468,55.282616348028704,1.3213949392264388e-28,1.0,-68.28,3.3166247903554,-67.995,4.9142,6.1537,8.032,0.49,2.5415,2.2451,0
169669,npp,1936,3747,4.31397819519043,9.04427909851074,7.3857889175415,3670176,1941,3025,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-10 01:46:39.324266,-78.58120238788065,64.6625668699201,53.129458724548726,2.7965650084704658e-21,17.0,64.67,2.898275349237888,64.94,4.0532,5.17,7.693,0.5833,2.7203,2.5163,0
169852,npp,1223,3072,6.67124032974243,9.04226207733154,7.38419342041016,3670176,1223,2467,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-11 01:27:52.570993,-79.58214720184108,48.473983450880084,41.50291434099749,1.1113269933624704e-28,14.0,48.47,1.7549928774784245,48.995,2.8566,4.8612,6.9029,0.6203,4.0469,4.1384,0
170032,npp,514,2388,2.65812492370605,9.04551696777344,7.38189220428467,3670176,514,1931,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-12 01:09:04.037885,-81.47045992177544,20.10368886129623,17.711939385541587,1.3729019772102094e-33,11.0,20.09,1.0837787002826917,20.98,2.2682,3.4127,4.1918,0.8836,2.3194,2.3488,0
170207,npp,2868,1707,2.21893382072449,9.04744625091553,7.38253688812256,3670176,2868,1294,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-13 00:50:13.722509,98.22716447813224,18.62873486504149,16.423215617866337,1.3444541070475823e-33,8.0,-18.64,1.0442604737599883,-17.76,2.0245,3.13,4.6075,0.9635,2.1432,2.1378,0
11465,npp,2142,1022,4.96073246002197,9.0434513092041,7.38128614425659,3670176,2140,751,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-14 00:31:21.624609,97.28675633140108,47.74313601262895,40.925966803236854,5.376356668541241e-32,5.0,-47.77,1.646109783506203,-47.105,3.2145,4.1812,4.849,0.7212,3.4891,3.5778,0
11501,npp,1407,345,4.15289449691772,9.04692363739014,7.3823447227478,3670176,1404,189,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-15 00:12:29.524845,96.84955092826645,64.37678030625888,52.94206784266695,2.2134677746838594e-28,2.0,-64.42,2.7445598364131496,-64.06,4.744,6.0421,7.7565,0.4991,2.3273,2.0727,0
170584,npp,301,3967,3.35125780105591,9.04548740386963,7.38010406494141,3670176,299,3151,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-15 01:52:52.349643,-78.40075654259827,68.42730209334546,55.40049965450397,5.431464278897284e-32,18.0,68.43,3.3166247903554,68.72,3.8198,5.2275,5.5736,0.5769,2.4499,1.9333,0
170948,npp,1999,2613,2.38225936889648,9.04732894897461,7.38283109664917,3670176,1998,2110,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-17 01:15:18.815498,-79.02848624795676,31.17988586019088,27.27311925007038,5.669323612453431e-25,12.0,31.17,1.2365102219381485,31.98,2.7681,3.4059,4.9326,0.8854,2.1877,2.1092,0
171131,npp,1286,1933,2.69442009925842,9.04503440856934,7.38136005401611,3670176,1286,1505,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-18 00:56:32.045285,99.51640976180522,5.810858694529163,5.141044811353006,5.778010353552829e-19,9.0,-5.86,1.0,-4.9,2.0436,3.0156,3.5968,1.0,2.6944,2.6944,0
171692,npp,1143,3523,3.43274593353271,9.04587268829346,7.37998247146606,3670176,1144,2860,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-01-21 01:40:29.215699,-79.22086646837992,60.19797491005364,50.17967803052371,5.82109311180201e-08,16.0,60.2,2.4157378735459294,60.54,3.453,4.6493,8.1819,0.6486,2.512,2.2265,0
12374,npp,701,582,5.45529174804688,9.04474449157715,7.38042831420898,3670176,699,371,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-02-05 00:19:13.586376,97.08925779718277,59.50417914836557,49.69163439109942,5.5834447649884e-09,3.0,-59.54,2.3545700244418297,-59.42,3.7631,5.4553,7.1764,0.5528,3.0156,3.0156,0
174665,npp,1976,3532,3.82082152366638,9.04847812652588,7.38474273681641,3670176,1976,2866,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-02-06 01:40:49.622836,-79.01223178017682,60.39264131941698,50.30868605536517,4.348289312620907e-07,16.0,60.39,2.4157378735459294,60.54,3.453,4.6493,8.1819,0.6486,2.6727,2.4782,0
174858,npp,1291,2854,4.20294857025146,9.0440788269043,7.38137578964233,3670176,1290,2301,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-02-07 01:22:02.834863,-79.2891756879781,41.075894758526736,35.55766587845778,1.28462211446332e-15,13.0,41.08,1.4276677814245327,41.425,2.8581,3.614,5.3738,0.8344,3.4281,3.507,0
175049,npp,579,2175,2.75104022026062,9.04515361785889,7.38347959518433,3670176,579,1736,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-02-08 01:03:16.047370,-82.48424557152461,8.204893820986017,7.256073064556846,1.9558394164646617e-23,10.0,8.17,1.0,8.35,2.6765,3.1546,4.3638,0.9559,2.6121,2.6298,0
175237,npp,2946,1494,3.41609239578247,9.04783535003662,7.3821325302124,3670176,2947,1120,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-02-09 00:44:27.476689,98.59220640240183,29.37467844900231,25.728721582417567,1.1444137502516696e-29,7.0,-29.4,1.184412938166907,-29.17,2.5053,3.4161,4.7063,0.8828,3.0156,3.0156,0
176209,npp,1402,1723,4.34406280517578,9.04343032836914,7.38597345352173,3670176,1402,1308,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-02-14 00:50:49.204796,97.90496225072862,17.73223233896613,15.636948387522898,1.2211999397162873e-28,8.0,-17.76,1.0442604737599883,-17.76,2.0245,3.13,4.6075,0.9635,4.1782,4.1853,0
12779,npp,691,1041,3.54824018478394,9.04718208312988,7.38652372360229,3670176,693,764,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-02-15 00:32:00.621975,97.94243615579506,47.12468059616377,40.4315149637324,6.30652708252914e-24,5.0,-47.15,1.646109783506203,-47.105,3.2145,4.1812,4.849,0.7212,2.6311,2.5591,0
180407,npp,679,1959,2.10100936889648,9.04400444030762,7.38213586807251,3670176,679,1529,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-03-07 00:57:30.753965,94.135883167138,4.384017595030722,3.8790011016805073,2.5288200297945186e-10,9.0,-4.35,1.0,-4.9,2.0436,3.0156,3.5968,1.0,2.101,2.101,0
13652,npp,3044,1280,2.72120094299316,9.04453659057617,7.38321828842163,3670176,3045,958,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-03-08 00:38:42.150744,98.38145797315369,38.633678971004606,33.540327513371395,2.3153581380614114e-18,6.0,-38.65,1.357151599901897,-39.08,2.6007,3.931,4.852,0.7671,2.1242,2.0875,0
181208,npp,2901,2870,2.29142832756042,9.04621315002441,7.38514471054077,3670176,2902,2314,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-03-11 01:22:40.950530,-79.67886981104056,41.64761652017828,36.024543795535905,2.0762045089445913e-29,13.0,41.66,1.4867838833500562,41.425,2.8581,3.614,5.3738,0.8344,2.126,1.912,0
181609,npp,1500,1509,2.18547320365906,9.04884338378906,7.3839316368103,3670176,1500,1132,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-03-13 00:45:03.759477,97.21560088652654,28.713413276751147,25.161597208413067,5.3634783634529726e-33,7.0,-28.7,1.184412938166907,-29.17,2.5053,3.4161,4.7063,0.8828,1.9766,1.9293,0
183209,npp,2881,3329,4.63333177566528,9.04646492004395,7.38421392440796,3670176,2884,2677,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-03-21 01:35:24.137489,-79.76131763766037,55.62197162632207,46.92359072499185,3.2110909545505098e-09,15.0,55.62,2.0682789409984763,55.29,3.7535,4.6185,5.9574,0.6529,3.0228,3.0253,0
186338,npp,579,3334,4.03781628608704,9.047926902771,7.38722705841064,3670176,581,2682,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-04-06 01:35:38.529474,-79.51720443025226,55.73843170677155,47.01220104607803,8.812275527262523e-10,15.0,55.75,2.0682789409984763,55.29,3.7535,4.6185,5.9574,0.6529,2.7349,2.6365,0
187318,npp,2081,3557,4.30265760421753,9.04743576049805,7.38399171829224,3670176,2084,2887,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-04-11 01:41:58.373974,-79.34923372370481,60.92471841079783,50.67526572980714,1.3465190752763736e-30,16.0,60.93,2.5331140255951103,60.54,3.453,4.6493,8.1819,0.6486,2.8788,2.7908,0
187506,npp,1392,2879,2.59203410148621,9.04347991943359,7.38453769683838,3670176,1390,2321,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-04-12 01:23:09.786257,-79.00790323353448,41.97695848627162,36.297765456752124,5.803246074366438e-31,13.0,41.98,1.4867838833500562,41.425,2.8581,3.614,5.3738,0.8344,2.3282,2.1628,0
192622,npp,1323,2650,2.44149494171143,9.04895114898682,7.38405609130859,3670176,1323,2136,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-05-09 01:17:08.457553,-79.6184086568151,32.82171641420432,28.6705816637118,9.733246560856341e-27,12.0,32.83,1.2365102219381485,31.98,2.7681,3.4059,4.9326,0.8854,2.2356,2.1617,0
192806,npp,617,1969,3.08589482307434,9.04865550994873,7.38505887985229,3670176,617,1539,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-05-10 00:58:19.878029,90.84537185574519,3.8325876300796105,3.3918008536795052,2.4096223517889653e-34,9.0,-3.78,1.0,-4.9,2.0436,3.0156,3.5968,1.0,3.0859,3.0859,0
193919,npp,1390,1514,1.29800951480865,9.04785251617432,7.38165187835693,3670176,1390,1136,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-05-16 00:45:47.684904,97.07050504136753,28.46897202689548,24.95583072746043,7.360382138557035e-21,7.0,-28.46,1.184412938166907,-29.17,2.5053,3.4161,4.7063,0.8828,1.2273,1.1458,0
17378,npp,2805,1051,3.06936740875244,9.04729557037354,7.38501787185669,3670176,2806,772,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-06-07 00:33:16.177259,98.04634734992199,46.813692496465976,40.18960848966952,2.1483820230693597e-26,5.0,-46.83,1.646109783506203,-47.105,3.2145,4.1812,4.849,0.7212,2.3401,2.2137,0
17405,npp,2076,373,6.16276597976685,9.04366779327393,7.38418626785278,3670176,2074,208,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-06-08 00:14:24.046758,97.14468447794383,63.84128249843705,52.597460384520495,1.9864849269679035e-30,2.0,-63.87,2.7445598364131496,-64.06,4.744,6.0421,7.7565,0.4991,3.0596,3.0758,0
199153,npp,1738,3543,2.78839206695557,9.04983615875244,7.38067197799683,3670176,1738,2876,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-06-14 01:42:14.732727,-78.88450503180655,60.62310470884373,50.46830233889621,7.151905642940012e-28,16.0,60.63,2.4157378735459294,60.54,3.453,4.6493,8.1819,0.6486,2.2453,1.8086,0
199507,npp,318,2184,2.36789417266846,9.04267978668213,7.38201856613159,3670176,318,1745,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-06-16 01:04:37.598924,-76.26681189506455,8.705621033666795,7.698428932324149,8.081555705550042e-19,10.0,8.7,1.0,8.35,2.6765,3.1546,4.3638,0.9559,2.2289,2.2636,0
216857,npp,1529,2167,2.7200243473053,9.04589176177979,7.38563776016235,3670176,1529,1728,196611,3866787,1564,nga_abuja_4_31,9.04583333,7.38333333,4,31,nga_abuja,2013-07-18 01:04:29.994239,-86.35636053643572,7.703446897474127,6.813133463996059,2.841291443226936e-06,10.0,7.71,1.0,8.35,2.6765,3.1546,4.3638,0.9559,2.581,2.6002,0
